createdAt,value
2022-08-23T00:00:55.244Z,86.76
2022-08-23T00:01:55.119Z,87.06
2022-08-23T00:02:55.166Z,86.96
2022-08-23T00:03:55.086Z,87.37
2022-08-23T00:05:09.382Z,86.86
2022-08-23T00:05:56.157Z,86.76
2022-08-23T00:06:55.053Z,86.66
2022-08-23T00:07:55.123Z,86.86
2022-08-23T00:08:55.016Z,87.16
2022-08-23T00:09:55.018Z,86.56
2022-08-23T00:10:54.986Z,87.16
2022-08-23T00:11:55.067Z,87.77
2022-08-23T00:12:54.986Z,86.96
2022-08-23T00:13:55.007Z,87.37
2022-08-23T00:14:54.970Z,86.86
2022-08-23T00:15:54.941Z,86.96
2022-08-23T00:16:55.018Z,87.26
2022-08-23T00:17:54.961Z,87.06
2022-08-23T00:18:54.919Z,87.30
2022-08-23T00:19:54.932Z,87.21
2022-08-23T00:20:54.880Z,87.57
2022-08-23T00:21:54.936Z,87.91
2022-08-23T00:22:54.859Z,88.01
2022-08-23T00:23:54.835Z,87.81
2022-08-23T00:24:54.837Z,87.81
2022-08-23T00:25:54.881Z,87.96
2022-08-23T00:26:54.875Z,87.81
2022-08-23T00:27:54.845Z,87.81
2022-08-23T00:28:54.799Z,87.66
2022-08-23T00:29:54.779Z,88.01
2022-08-23T00:30:54.767Z,87.71
2022-08-23T00:31:54.832Z,87.81
2022-08-23T00:32:57.935Z,87.81
2022-08-23T00:33:54.737Z,87.81
2022-08-23T00:34:54.735Z,87.81
2022-08-23T00:35:54.720Z,87.81
2022-08-23T00:36:54.779Z,87.66
2022-08-23T00:38:32.856Z,88.01
2022-08-23T00:38:55.763Z,87.51
2022-08-23T00:39:54.675Z,88.01
2022-08-23T00:40:54.675Z,87.60
2022-08-23T00:41:54.640Z,87.96
2022-08-23T00:42:54.689Z,87.96
2022-08-23T00:43:54.625Z,87.91
2022-08-23T00:44:54.633Z,87.96
2022-08-23T00:45:54.633Z,88.07
2022-08-23T00:46:54.616Z,87.87
2022-08-23T00:47:54.552Z,87.41
2022-08-23T00:48:54.627Z,87.51
2022-08-23T00:49:54.536Z,87.01
2022-08-23T00:50:54.604Z,87.06
2022-08-23T00:51:54.526Z,87.46
2022-08-23T00:52:54.553Z,87.51
2022-08-23T00:53:54.509Z,87.21
2022-08-23T00:54:54.494Z,87.01
2022-08-23T00:55:54.485Z,87.01
2022-08-23T00:56:54.479Z,87.01
2022-08-23T00:57:54.725Z,87.41
2022-08-23T00:58:54.442Z,87.41
2022-08-23T00:59:54.439Z,86.70
2022-08-23T01:00:54.422Z,86.90
2022-08-23T01:01:54.511Z,87.10
2022-08-23T01:02:54.468Z,87.16
2022-08-23T01:03:57.138Z,87.01
2022-08-23T01:04:55.424Z,87.30
2022-08-23T01:05:54.365Z,87.21
2022-08-23T01:06:54.344Z,87.30
2022-08-23T01:07:54.559Z,87.41
2022-08-23T01:08:54.327Z,86.60
2022-08-23T01:09:54.413Z,87.51
2022-08-23T01:10:54.327Z,87.41
2022-08-23T01:11:54.366Z,87.30
2022-08-23T01:12:54.367Z,87.81
2022-08-23T01:13:54.268Z,87.30
2022-08-23T01:14:54.272Z,87.71
2022-08-23T01:15:54.227Z,87.71
2022-08-23T01:16:54.239Z,87.71
2022-08-23T01:17:54.223Z,87.01
2022-08-23T01:18:54.272Z,87.41
2022-08-23T01:19:54.197Z,87.41
2022-08-23T01:20:54.218Z,87.60
2022-08-23T01:21:54.344Z,87.21
2022-08-23T01:22:54.147Z,87.21
2022-08-23T01:23:54.206Z,87.30
2022-08-23T01:25:07.785Z,87.41
2022-08-23T01:25:55.140Z,87.21
2022-08-23T01:26:54.116Z,87.21
2022-08-23T01:27:54.131Z,87.10
2022-08-23T01:28:54.157Z,87.21
2022-08-23T01:29:54.095Z,87.30
2022-08-23T01:30:54.065Z,87.30
2022-08-23T01:31:54.079Z,87.30
2022-08-23T01:32:54.053Z,87.41
2022-08-23T01:33:54.115Z,87.10
2022-08-23T01:34:54.023Z,87.41
2022-08-23T01:35:54.103Z,87.30
2022-08-23T01:36:54.003Z,87.21
2022-08-23T01:37:54.067Z,87.91
2022-08-23T01:38:54.072Z,87.51
2022-08-23T01:39:54.056Z,87.60
2022-08-23T01:40:53.963Z,87.51
2022-08-23T01:41:53.994Z,87.21
2022-08-23T01:42:53.947Z,87.30
2022-08-23T01:43:54.010Z,87.81
2022-08-23T01:44:53.905Z,87.10
2022-08-23T01:45:53.908Z,87.51
2022-08-23T01:46:55.032Z,87.30
2022-08-23T01:47:53.998Z,87.60
2022-08-23T01:48:53.934Z,87.24
2022-08-23T01:49:53.856Z,87.35
2022-08-23T01:50:53.852Z,87.60
2022-08-23T01:51:53.842Z,87.71
2022-08-23T01:52:53.821Z,87.91
2022-08-23T01:53:53.935Z,87.81
2022-08-23T01:54:53.791Z,87.15
2022-08-23T01:55:53.787Z,87.45
2022-08-23T01:56:53.779Z,87.55
2022-08-23T01:57:53.765Z,87.24
2022-08-23T01:58:53.860Z,87.51
2022-08-23T01:59:53.774Z,87.60
2022-08-23T02:00:53.727Z,87.30
2022-08-23T02:01:53.878Z,87.24
2022-08-23T02:02:53.696Z,87.55
2022-08-23T02:04:00.757Z,87.45
2022-08-23T02:04:54.668Z,87.35
2022-08-23T02:05:53.670Z,87.45
2022-08-23T02:06:53.662Z,87.35
2022-08-23T02:07:53.704Z,87.35
2022-08-23T02:08:53.711Z,87.15
2022-08-23T02:09:53.625Z,87.35
2022-08-23T02:10:53.607Z,87.55
2022-08-23T02:11:53.608Z,87.65
2022-08-23T02:12:53.593Z,87.04
2022-08-23T02:13:53.674Z,87.55
2022-08-23T02:14:53.648Z,87.35
2022-08-23T02:15:53.539Z,87.45
2022-08-23T02:17:02.770Z,86.94
2022-08-23T02:17:54.628Z,87.45
2022-08-23T02:18:53.528Z,87.24
2022-08-23T02:19:53.578Z,87.45
2022-08-23T02:20:53.498Z,87.45
2022-08-23T02:21:53.533Z,87.85
2022-08-23T02:22:53.497Z,87.35
2022-08-23T02:23:53.529Z,87.35
2022-08-23T02:24:53.447Z,87.35
2022-08-23T02:25:53.443Z,87.04
2022-08-23T02:26:56.839Z,87.49
2022-08-23T02:27:53.410Z,87.24
2022-08-23T02:28:53.401Z,87.55
2022-08-23T02:29:53.483Z,87.04
2022-08-23T02:30:53.413Z,86.94
2022-08-23T02:31:53.433Z,87.45
2022-08-23T02:32:53.349Z,87.04
2022-08-23T02:33:53.444Z,87.45
2022-08-23T02:35:04.980Z,87.55
2022-08-23T02:35:54.333Z,87.15
2022-08-23T02:36:53.313Z,87.24
2022-08-23T02:37:53.301Z,87.04
2022-08-23T02:38:53.389Z,87.55
2022-08-23T02:39:53.399Z,87.45
2022-08-23T02:41:01.042Z,87.35
2022-08-23T02:41:54.256Z,87.85
2022-08-23T02:42:53.270Z,87.45
2022-08-23T02:43:53.229Z,87.55
2022-08-23T02:44:53.290Z,87.45
2022-08-23T02:45:53.209Z,87.55
2022-08-23T02:46:53.229Z,87.24
2022-08-23T02:47:53.175Z,87.45
2022-08-23T02:48:53.163Z,86.94
2022-08-23T02:49:53.225Z,87.55
2022-08-23T02:50:53.134Z,86.94
2022-08-23T02:51:53.153Z,87.19
2022-08-23T02:52:53.176Z,87.15
2022-08-23T02:53:53.097Z,87.19
2022-08-23T02:54:53.217Z,86.85
2022-08-23T02:55:54.093Z,86.99
2022-08-23T02:56:53.076Z,86.79
2022-08-23T02:57:53.158Z,87.04
2022-08-23T02:58:54.222Z,86.88
2022-08-23T02:59:53.053Z,86.88
2022-08-23T03:00:53.014Z,86.44
2022-08-23T03:01:53.047Z,86.54
2022-08-23T03:02:53.092Z,86.44
2022-08-23T03:03:53.001Z,86.34
2022-08-23T03:04:52.988Z,86.88
2022-08-23T03:05:53.065Z,86.28
2022-08-23T03:06:52.952Z,86.48
2022-08-23T03:07:53.022Z,86.48
2022-08-23T03:08:52.972Z,86.58
2022-08-23T03:09:52.952Z,86.68
2022-08-23T03:10:52.933Z,86.79
2022-08-23T03:11:52.916Z,85.88
2022-08-23T03:12:53.062Z,86.99
2022-08-23T03:13:52.883Z,85.88
2022-08-23T03:14:52.870Z,86.04
2022-08-23T03:15:52.888Z,86.28
2022-08-23T03:16:52.860Z,86.28
2022-08-23T03:17:52.906Z,86.48
2022-08-23T03:18:52.833Z,86.58
2022-08-23T03:19:52.823Z,87.04
2022-08-23T03:20:52.810Z,87.15
2022-08-23T03:21:52.776Z,86.99
2022-08-23T03:22:54.565Z,86.99
2022-08-23T03:23:52.752Z,87.15
2022-08-23T03:24:52.767Z,87.59
2022-08-23T03:25:52.744Z,86.99
2022-08-23T03:26:52.716Z,87.49
2022-08-23T03:27:52.779Z,87.59
2022-08-23T03:28:52.698Z,86.99
2022-08-23T03:29:52.688Z,87.39
2022-08-23T03:30:52.703Z,87.59
2022-08-23T03:31:53.955Z,86.99
2022-08-23T03:32:52.705Z,86.88
2022-08-23T03:33:52.646Z,87.59
2022-08-23T03:34:52.615Z,86.58
2022-08-23T03:35:52.645Z,87.59
2022-08-23T03:36:52.614Z,86.58
2022-08-23T03:37:55.231Z,87.59
2022-08-23T03:38:52.585Z,87.08
2022-08-23T03:39:52.628Z,87.08
2022-08-23T03:40:52.571Z,87.49
2022-08-23T03:41:52.571Z,87.29
2022-08-23T03:42:52.599Z,87.49
2022-08-23T03:43:52.542Z,87.79
2022-08-23T03:44:54.749Z,88.09
2022-08-23T03:45:53.530Z,87.89
2022-08-23T03:46:52.494Z,88.19
2022-08-23T03:47:52.552Z,87.89
2022-08-23T03:48:52.468Z,87.99
2022-08-23T03:49:52.488Z,87.79
2022-08-23T03:50:54.536Z,87.99
2022-08-23T03:51:52.425Z,87.89
2022-08-23T03:52:52.507Z,87.89
2022-08-23T03:53:52.431Z,87.89
2022-08-23T03:54:52.409Z,87.89
2022-08-23T03:55:52.377Z,87.89
2022-08-23T03:56:52.461Z,88.19
2022-08-23T03:57:52.446Z,87.79
2022-08-23T03:58:52.351Z,87.79
2022-08-23T03:59:52.345Z,87.89
2022-08-23T04:00:52.337Z,87.99
2022-08-23T04:01:52.387Z,88.09
2022-08-23T04:02:52.359Z,87.99
2022-08-23T04:03:52.310Z,88.39
2022-08-23T04:04:52.377Z,88.39
2022-08-23T04:05:52.281Z,88.19
2022-08-23T04:06:52.263Z,88.39
2022-08-23T04:07:52.334Z,88.79
2022-08-23T04:08:52.243Z,88.39
2022-08-23T04:09:55.123Z,88.70
2022-08-23T04:10:52.223Z,88.59
2022-08-23T04:11:52.202Z,88.49
2022-08-23T04:12:52.269Z,88.79
2022-08-23T04:13:52.243Z,88.49
2022-08-23T04:14:52.165Z,88.70
2022-08-23T04:15:52.179Z,88.79
2022-08-23T04:16:52.158Z,88.39
2022-08-23T04:17:52.137Z,88.59
2022-08-23T04:18:52.109Z,88.79
2022-08-23T04:19:52.139Z,89.00
2022-08-23T04:20:52.094Z,88.90
2022-08-23T04:21:52.079Z,88.90
2022-08-23T04:22:52.164Z,88.70
2022-08-23T04:23:52.054Z,88.79
2022-08-23T04:24:52.048Z,88.39
2022-08-23T04:25:52.036Z,88.79
2022-08-23T04:26:52.031Z,89.10
2022-08-23T04:27:52.184Z,89.00
2022-08-23T04:28:52.019Z,88.90
2022-08-23T04:29:51.994Z,89.10
2022-08-23T04:30:51.997Z,89.70
2022-08-23T04:31:51.994Z,88.79
2022-08-23T04:32:52.042Z,88.90
2022-08-23T04:33:52.402Z,88.70
2022-08-23T04:34:51.941Z,88.90
2022-08-23T04:35:51.920Z,88.49
2022-08-23T04:36:55.213Z,88.70
2022-08-23T04:37:51.979Z,89.30
2022-08-23T04:38:52.007Z,88.59
2022-08-23T04:39:51.961Z,88.79
2022-08-23T04:40:51.870Z,89.60
2022-08-23T04:41:51.857Z,89.20
2022-08-23T04:42:51.958Z,89.30
2022-08-23T04:43:51.828Z,89.50
2022-08-23T04:44:51.826Z,89.80
2022-08-23T04:45:51.813Z,89.60
2022-08-23T04:46:51.843Z,89.90
2022-08-23T04:47:51.794Z,88.70
2022-08-23T04:48:51.771Z,89.30
2022-08-23T04:49:51.763Z,89.20
2022-08-23T04:50:51.738Z,88.70
2022-08-23T04:51:52.960Z,88.90
2022-08-23T04:52:51.767Z,89.00
2022-08-23T04:53:51.710Z,89.20
2022-08-23T04:54:51.704Z,88.79
2022-08-23T04:55:51.698Z,89.60
2022-08-23T04:56:52.039Z,89.10
2022-08-23T04:57:52.297Z,89.50
2022-08-23T04:58:51.657Z,89.40
2022-08-23T04:59:51.643Z,89.40
2022-08-23T05:00:51.848Z,89.40
2022-08-23T05:01:51.615Z,89.60
2022-08-23T05:02:51.615Z,89.70
2022-08-23T05:03:51.598Z,89.50
2022-08-23T05:04:51.578Z,89.30
2022-08-23T05:05:51.569Z,89.50
2022-08-23T05:06:51.649Z,89.20
2022-08-23T05:07:51.684Z,89.10
2022-08-23T05:08:51.574Z,89.40
2022-08-23T05:09:51.530Z,89.30
2022-08-23T05:10:51.521Z,89.40
2022-08-23T05:11:51.517Z,89.36
2022-08-23T05:12:51.536Z,89.40
2022-08-23T05:13:51.473Z,89.56
2022-08-23T05:14:51.466Z,89.60
2022-08-23T05:15:51.452Z,89.40
2022-08-23T05:16:51.448Z,89.26
2022-08-23T05:17:51.440Z,89.20
2022-08-23T05:18:51.419Z,89.40
2022-08-23T05:19:51.403Z,89.60
2022-08-23T05:20:51.396Z,89.46
2022-08-23T05:21:56.346Z,89.30
2022-08-23T05:22:52.378Z,89.50
2022-08-23T05:23:54.702Z,89.20
2022-08-23T05:24:51.341Z,89.30
2022-08-23T05:25:53.200Z,89.20
2022-08-23T05:26:51.328Z,90.16
2022-08-23T05:27:51.331Z,89.26
2022-08-23T05:28:51.305Z,89.26
2022-08-23T05:29:51.290Z,89.60
2022-08-23T05:30:56.526Z,89.40
2022-08-23T05:31:52.268Z,89.30
2022-08-23T05:32:51.280Z,89.15
2022-08-23T05:33:51.245Z,89.40
2022-08-23T05:34:51.228Z,89.20
2022-08-23T05:35:51.224Z,89.50
2022-08-23T05:36:55.894Z,89.30
2022-08-23T05:37:51.258Z,89.56
2022-08-23T05:38:51.182Z,89.80
2022-08-23T05:39:51.209Z,89.76
2022-08-23T05:40:52.074Z,89.70
2022-08-23T05:41:51.151Z,89.96
2022-08-23T05:42:51.140Z,89.56
2022-08-23T05:43:51.145Z,89.66
2022-08-23T05:44:51.121Z,89.76
2022-08-23T05:45:51.106Z,89.76
2022-08-23T05:46:51.093Z,89.26
2022-08-23T05:47:51.100Z,89.15
2022-08-23T05:48:51.112Z,89.36
2022-08-23T05:49:51.059Z,89.15
2022-08-23T05:50:51.050Z,89.26
2022-08-23T05:51:51.570Z,89.76
2022-08-23T05:52:51.348Z,89.56
2022-08-23T05:53:51.015Z,89.86
2022-08-23T05:54:50.995Z,89.26
2022-08-23T05:55:50.991Z,89.46
2022-08-23T05:56:50.977Z,89.86
2022-08-23T05:57:50.985Z,89.56
2022-08-23T05:58:50.959Z,89.96
2022-08-23T05:59:50.938Z,89.96
2022-08-23T06:00:51.005Z,89.76
2022-08-23T06:01:50.919Z,89.76
2022-08-23T06:02:50.905Z,89.86
2022-08-23T06:03:50.913Z,89.76
2022-08-23T06:04:54.361Z,89.66
2022-08-23T06:05:51.876Z,89.76
2022-08-23T06:06:50.865Z,90.06
2022-08-23T06:07:50.848Z,90.16
2022-08-23T06:08:50.847Z,90.16
2022-08-23T06:09:50.824Z,90.36
2022-08-23T06:10:50.820Z,90.16
2022-08-23T06:11:50.800Z,90.26
2022-08-23T06:12:50.798Z,90.66
2022-08-23T06:13:50.921Z,90.02
2022-08-23T06:14:50.771Z,90.72
2022-08-23T06:15:50.758Z,90.12
2022-08-23T06:16:54.912Z,89.92
2022-08-23T06:17:50.736Z,89.92
2022-08-23T06:18:50.739Z,90.32
2022-08-23T06:19:50.711Z,90.22
2022-08-23T06:20:50.760Z,90.12
2022-08-23T06:21:50.679Z,89.72
2022-08-23T06:22:50.678Z,89.92
2022-08-23T06:23:50.685Z,89.78
2022-08-23T06:24:50.652Z,89.67
2022-08-23T06:25:50.639Z,89.47
2022-08-23T06:26:50.646Z,89.67
2022-08-23T06:27:50.637Z,89.58
2022-08-23T06:28:51.334Z,89.47
2022-08-23T06:29:50.599Z,89.47
2022-08-23T06:30:50.643Z,89.78
2022-08-23T06:31:50.574Z,89.47
2022-08-23T06:32:50.634Z,89.73
2022-08-23T06:33:50.611Z,89.53
2022-08-23T06:34:50.541Z,89.43
2022-08-23T06:35:51.526Z,89.23
2022-08-23T06:36:50.510Z,89.03
2022-08-23T06:37:50.513Z,88.97
2022-08-23T06:38:50.492Z,89.23
2022-08-23T06:39:50.522Z,89.43
2022-08-23T06:40:50.469Z,89.13
2022-08-23T06:41:50.457Z,88.73
2022-08-23T06:42:50.443Z,89.78
2022-08-23T06:43:50.448Z,89.43
2022-08-23T06:44:50.416Z,89.63
2022-08-23T06:45:58.153Z,89.63
2022-08-23T06:46:51.521Z,89.73
2022-08-23T06:47:50.383Z,89.63
2022-08-23T06:48:50.381Z,89.63
2022-08-23T06:49:55.466Z,89.94
2022-08-23T06:50:51.355Z,89.83
2022-08-23T06:51:50.337Z,89.63
2022-08-23T06:52:50.327Z,89.69
2022-08-23T06:53:50.329Z,89.63
2022-08-23T06:54:50.304Z,89.79
2022-08-23T06:55:50.295Z,89.39
2022-08-23T06:56:50.289Z,89.18
2022-08-23T06:57:50.270Z,89.99
2022-08-23T06:58:50.271Z,89.89
2022-08-23T06:59:50.243Z,90.09
2022-08-23T07:00:54.169Z,90.39
2022-08-23T07:01:51.349Z,89.99
2022-08-23T07:02:50.404Z,89.89
2022-08-23T07:03:50.215Z,89.59
2022-08-23T07:04:50.191Z,89.69
2022-08-23T07:05:50.179Z,89.59
2022-08-23T07:06:50.162Z,89.49
2022-08-23T07:07:50.163Z,89.45
2022-08-23T07:08:50.155Z,89.34
2022-08-23T07:09:50.130Z,89.39
2022-08-23T07:10:50.117Z,89.59
2022-08-23T07:11:50.110Z,88.95
2022-08-23T07:12:50.097Z,89.14
2022-08-23T07:13:50.106Z,88.95
2022-08-23T07:14:50.078Z,89.04
2022-08-23T07:15:50.363Z,89.14
2022-08-23T07:16:50.054Z,88.95
2022-08-23T07:17:50.044Z,88.75
2022-08-23T07:18:50.050Z,89.04
2022-08-23T07:19:50.012Z,88.70
2022-08-23T07:20:50.007Z,89.11
2022-08-23T07:21:49.996Z,89.11
2022-08-23T07:22:49.983Z,88.60
2022-08-23T07:23:49.984Z,88.70
2022-08-23T07:24:49.957Z,88.20
2022-08-23T07:25:49.946Z,88.10
2022-08-23T07:26:49.940Z,88.50
2022-08-23T07:27:49.929Z,88.40
2022-08-23T07:28:49.932Z,88.50
2022-08-23T07:29:49.904Z,88.66
2022-08-23T07:30:49.894Z,88.56
2022-08-23T07:31:49.995Z,88.56
2022-08-23T07:32:49.871Z,88.26
2022-08-23T07:33:49.876Z,88.26
2022-08-23T07:34:49.852Z,88.56
2022-08-23T07:35:49.833Z,88.36
2022-08-23T07:36:49.833Z,88.36
2022-08-23T07:37:49.814Z,88.12
2022-08-23T07:38:51.653Z,88.42
2022-08-23T07:39:49.805Z,88.52
2022-08-23T07:40:53.845Z,88.32
2022-08-23T07:41:49.762Z,88.32
2022-08-23T07:42:49.756Z,88.48
2022-08-23T07:43:49.760Z,87.92
2022-08-23T07:44:49.729Z,88.02
2022-08-23T07:45:49.718Z,87.37
2022-08-23T07:46:49.756Z,87.77
2022-08-23T07:47:50.582Z,87.77
2022-08-23T07:48:54.415Z,87.77
2022-08-23T07:49:50.679Z,87.77
2022-08-23T07:50:49.667Z,87.37
2022-08-23T07:51:50.658Z,87.37
2022-08-23T07:52:49.654Z,87.23
2022-08-23T07:53:49.646Z,87.18
2022-08-23T07:54:49.782Z,87.03
2022-08-23T07:55:49.607Z,86.93
2022-08-23T07:56:49.607Z,86.83
2022-08-23T07:57:49.588Z,87.13
2022-08-23T07:58:49.598Z,87.09
2022-08-23T07:59:49.573Z,86.23
2022-08-23T08:00:49.578Z,86.09
2022-08-23T08:01:49.608Z,86.49
2022-08-23T08:02:49.567Z,86.09
2022-08-23T08:03:49.519Z,86.19
2022-08-23T08:04:49.589Z,85.59
2022-08-23T08:05:49.518Z,85.79
2022-08-23T08:07:04.742Z,85.49
2022-08-23T08:07:50.490Z,85.39
2022-08-23T08:08:49.462Z,84.69
2022-08-23T08:09:49.523Z,85.39
2022-08-23T08:10:49.483Z,85.45
2022-08-23T08:11:49.441Z,85.45
2022-08-23T08:12:49.419Z,84.25
2022-08-23T08:13:49.411Z,84.55
2022-08-23T08:14:49.460Z,84.25
2022-08-23T08:15:49.465Z,84.15
2022-08-23T08:16:49.390Z,83.75
2022-08-23T08:17:49.382Z,84.25
2022-08-23T08:18:49.358Z,84.25
2022-08-23T08:19:49.408Z,84.05
2022-08-23T08:20:49.335Z,83.71
2022-08-23T08:21:49.328Z,83.81
2022-08-23T08:22:58.279Z,83.31
2022-08-23T08:23:50.297Z,83.61
2022-08-23T08:24:49.318Z,83.81
2022-08-23T08:25:49.275Z,83.41
2022-08-23T08:26:49.277Z,83.51
2022-08-23T08:27:49.278Z,82.71
2022-08-23T08:28:49.249Z,82.51
2022-08-23T08:29:49.278Z,82.28
2022-08-23T08:30:49.227Z,82.57
2022-08-23T08:31:53.602Z,82.87
2022-08-23T08:32:50.204Z,83.27
2022-08-23T08:33:49.204Z,82.73
2022-08-23T08:34:49.206Z,81.93
2022-08-23T08:35:57.763Z,81.93
2022-08-23T08:36:50.179Z,81.87
2022-08-23T08:37:49.136Z,81.84
2022-08-23T08:38:51.758Z,81.93
2022-08-23T08:39:49.211Z,81.54
2022-08-23T08:40:49.119Z,81.70
2022-08-23T08:41:49.103Z,82.14
2022-08-23T08:42:50.095Z,81.00
2022-08-23T08:43:49.087Z,82.20
2022-08-23T08:44:49.121Z,81.20
2022-08-23T08:45:57.590Z,80.80
2022-08-23T08:46:50.103Z,80.10
2022-08-23T08:47:49.041Z,79.20
2022-08-23T08:48:49.015Z,78.80
2022-08-23T08:49:49.075Z,79.90
2022-08-23T08:50:49.007Z,79.80
2022-08-23T08:51:48.987Z,80.00
2022-08-23T08:52:48.972Z,79.20
2022-08-23T08:53:48.969Z,78.60
2022-08-23T08:54:49.008Z,79.10
2022-08-23T08:55:48.933Z,78.67
2022-08-23T08:56:48.921Z,79.06
2022-08-23T08:57:48.923Z,79.27
2022-08-23T08:58:48.916Z,79.76
2022-08-23T08:59:48.961Z,80.36
2022-08-23T09:00:52.675Z,79.27
2022-08-23T09:01:49.960Z,78.86
2022-08-23T09:02:50.370Z,79.03
2022-08-23T09:03:48.846Z,78.83
2022-08-23T09:04:48.913Z,79.52
2022-08-23T09:05:48.821Z,78.33
2022-08-23T09:06:48.832Z,77.53
2022-08-23T09:07:48.802Z,77.43
2022-08-23T09:08:48.786Z,76.73
2022-08-23T09:09:48.838Z,76.24
2022-08-23T09:10:48.790Z,76.34
2022-08-23T09:11:48.758Z,76.64
2022-08-23T09:12:48.740Z,76.14
2022-08-23T09:13:48.734Z,76.83
2022-08-23T09:14:48.813Z,77.53
2022-08-23T09:15:48.748Z,77.83
2022-08-23T09:16:48.703Z,77.83
2022-08-23T09:17:48.700Z,77.93
2022-08-23T09:18:48.820Z,78.43
2022-08-23T09:19:48.680Z,78.33
2022-08-23T09:20:48.674Z,78.23
2022-08-23T09:21:48.647Z,77.67
2022-08-23T09:22:48.625Z,77.43
2022-08-23T09:23:48.630Z,77.53
2022-08-23T09:24:49.793Z,77.93
2022-08-23T09:25:48.628Z,78.43
2022-08-23T09:26:48.603Z,77.93
2022-08-23T09:27:48.575Z,77.47
2022-08-23T09:28:48.573Z,76.87
2022-08-23T09:29:48.549Z,76.07
2022-08-23T09:30:48.677Z,76.07
2022-08-23T09:31:48.665Z,75.74
2022-08-23T09:32:48.514Z,75.74
2022-08-23T09:33:48.506Z,76.14
2022-08-23T09:34:48.510Z,75.64
2022-08-23T09:35:48.518Z,77.33
2022-08-23T09:36:48.482Z,77.63
2022-08-23T09:37:48.460Z,77.43
2022-08-23T09:38:48.449Z,77.93
2022-08-23T09:39:48.508Z,77.23
2022-08-23T09:40:48.601Z,77.13
2022-08-23T09:41:48.411Z,77.93
2022-08-23T09:42:48.412Z,77.67
2022-08-23T09:43:48.396Z,76.77
2022-08-23T09:44:48.389Z,77.87
2022-08-23T09:45:48.441Z,77.43
2022-08-23T09:46:48.366Z,77.17
2022-08-23T09:47:48.342Z,77.13
2022-08-23T09:48:48.332Z,76.97
2022-08-23T09:49:48.333Z,76.17
2022-08-23T09:50:48.335Z,76.73
2022-08-23T09:51:48.297Z,75.67
2022-08-23T09:52:48.300Z,75.37
2022-08-23T09:53:48.275Z,74.44
2022-08-23T09:54:48.285Z,74.84
2022-08-23T09:55:48.307Z,75.64
2022-08-23T09:56:48.364Z,75.34
2022-08-23T09:57:48.230Z,75.14
2022-08-23T09:58:48.243Z,74.44
2022-08-23T09:59:48.215Z,74.44
2022-08-23T10:00:48.278Z,73.35
2022-08-23T10:01:48.246Z,75.54
2022-08-23T10:02:48.186Z,76.24
2022-08-23T10:03:48.171Z,76.73
2022-08-23T10:04:48.245Z,75.74
2022-08-23T10:05:48.212Z,75.24
2022-08-23T10:06:48.146Z,73.55
2022-08-23T10:07:48.124Z,73.44
2022-08-23T10:08:48.109Z,73.94
2022-08-23T10:09:48.122Z,73.05
2022-08-23T10:10:50.732Z,73.14
2022-08-23T10:11:48.077Z,73.25
2022-08-23T10:12:48.861Z,74.04
2022-08-23T10:13:48.065Z,73.81
2022-08-23T10:14:48.042Z,72.95
2022-08-23T10:15:48.077Z,73.21
2022-08-23T10:16:48.026Z,73.74
2022-08-23T10:17:48.011Z,75.20
2022-08-23T10:18:47.999Z,74.51
2022-08-23T10:19:48.013Z,75.01
2022-08-23T10:20:47.992Z,74.01
2022-08-23T10:21:47.965Z,73.21
2022-08-23T10:22:47.964Z,72.28
2022-08-23T10:23:47.965Z,72.38
2022-08-23T10:24:47.963Z,73.38
2022-08-23T10:25:47.939Z,73.28
2022-08-23T10:26:47.910Z,72.25
2022-08-23T10:27:47.896Z,72.85
2022-08-23T10:28:47.881Z,73.44
2022-08-23T10:29:47.945Z,72.34
2022-08-23T10:30:47.908Z,71.75
2022-08-23T10:31:47.865Z,72.14
2022-08-23T10:32:47.845Z,71.25
2022-08-23T10:33:47.829Z,72.25
2022-08-23T10:34:50.599Z,70.95
2022-08-23T10:35:47.818Z,70.75
2022-08-23T10:36:47.800Z,70.12
2022-08-23T10:37:47.778Z,69.62
2022-08-23T10:38:47.769Z,69.53
2022-08-23T10:39:47.815Z,69.66
2022-08-23T10:40:47.771Z,69.23
2022-08-23T10:41:47.735Z,69.43
2022-08-23T10:42:47.724Z,69.43
2022-08-23T10:43:47.715Z,70.19
2022-08-23T10:44:47.703Z,70.39
2022-08-23T10:45:47.707Z,70.29
2022-08-23T10:46:47.771Z,70.19
2022-08-23T10:47:47.667Z,71.61
2022-08-23T10:48:47.662Z,72.08
2022-08-23T10:49:47.649Z,72.38
2022-08-23T10:50:55.614Z,71.28
2022-08-23T10:51:48.623Z,71.08
2022-08-23T10:52:47.614Z,70.39
2022-08-23T10:53:47.598Z,70.36
2022-08-23T10:54:47.593Z,71.05
2022-08-23T10:55:47.605Z,69.56
2022-08-23T10:56:50.246Z,68.80
2022-08-23T10:57:47.565Z,68.37
2022-08-23T10:58:47.720Z,68.37
2022-08-23T10:59:47.534Z,69.26
2022-08-23T11:00:47.541Z,68.86
2022-08-23T11:01:47.636Z,69.23
2022-08-23T11:02:47.578Z,69.82
2022-08-23T11:03:47.485Z,68.33
2022-08-23T11:04:47.483Z,68.99
2022-08-23T11:05:47.480Z,69.39
2022-08-23T11:06:47.453Z,70.09
2022-08-23T11:07:47.443Z,68.00
2022-08-23T11:08:48.083Z,68.00
2022-08-23T11:09:47.425Z,66.48
2022-08-23T11:10:55.952Z,66.98
2022-08-23T11:11:48.396Z,66.98
2022-08-23T11:12:47.389Z,68.17
2022-08-23T11:13:47.399Z,68.07
2022-08-23T11:14:47.363Z,67.77
2022-08-23T11:15:47.441Z,65.69
2022-08-23T11:16:47.343Z,65.49
2022-08-23T11:17:47.332Z,66.68
2022-08-23T11:18:47.321Z,66.68
2022-08-23T11:19:47.303Z,66.98
2022-08-23T11:20:47.298Z,67.97
2022-08-23T11:21:47.300Z,67.57
2022-08-23T11:22:47.275Z,67.87
2022-08-23T11:23:47.265Z,67.57
2022-08-23T11:24:47.253Z,68.76
2022-08-23T11:25:47.249Z,68.46
2022-08-23T11:26:47.254Z,68.57
2022-08-23T11:27:47.232Z,68.07
2022-08-23T11:28:47.209Z,67.31
2022-08-23T11:29:47.205Z,65.99
2022-08-23T11:30:47.228Z,67.21
2022-08-23T11:31:47.190Z,67.97
2022-08-23T11:32:47.166Z,68.66
2022-08-23T11:33:47.158Z,68.37
2022-08-23T11:34:47.147Z,68.37
2022-08-23T11:35:47.131Z,68.57
2022-08-23T11:36:47.136Z,67.18
2022-08-23T11:37:47.110Z,66.58
2022-08-23T11:38:47.117Z,66.48
2022-08-23T11:39:47.139Z,66.31
2022-08-23T11:40:47.076Z,66.28
2022-08-23T11:41:47.084Z,66.68
2022-08-23T11:42:47.052Z,66.78
2022-08-23T11:43:47.053Z,66.58
2022-08-23T11:44:47.031Z,68.17
2022-08-23T11:45:47.088Z,65.78
2022-08-23T11:46:47.031Z,67.57
2022-08-23T11:47:46.996Z,67.94
2022-08-23T11:48:46.996Z,66.35
2022-08-23T11:49:46.976Z,66.75
2022-08-23T11:50:46.969Z,66.61
2022-08-23T11:51:46.963Z,66.82
2022-08-23T11:52:46.941Z,67.31
2022-08-23T11:53:46.934Z,66.22
2022-08-23T11:54:46.922Z,64.93
2022-08-23T11:55:46.909Z,63.94
2022-08-23T11:56:46.934Z,65.00
2022-08-23T11:57:46.891Z,63.71
2022-08-23T11:58:46.879Z,63.42
2022-08-23T11:59:46.868Z,62.72
2022-08-23T12:00:46.861Z,62.95
2022-08-23T12:01:47.284Z,64.83
2022-08-23T12:02:46.958Z,64.93
2022-08-23T12:03:46.944Z,65.72
2022-08-23T12:04:47.379Z,62.45
2022-08-23T12:05:46.795Z,60.37
2022-08-23T12:06:51.165Z,61.26
2022-08-23T12:07:46.784Z,62.23
2022-08-23T12:08:46.765Z,62.52
2022-08-23T12:09:46.755Z,63.74
2022-08-23T12:10:46.745Z,63.81
2022-08-23T12:11:46.755Z,65.30
2022-08-23T12:12:47.500Z,64.40
2022-08-23T12:13:46.719Z,62.02
2022-08-23T12:14:46.707Z,61.33
2022-08-23T12:15:46.731Z,61.83
2022-08-23T12:16:50.079Z,62.23
2022-08-23T12:17:46.681Z,61.33
2022-08-23T12:18:47.648Z,61.04
2022-08-23T12:19:46.652Z,63.21
2022-08-23T12:20:48.409Z,62.02
2022-08-23T12:21:46.639Z,61.04
2022-08-23T12:22:46.605Z,62.23
2022-08-23T12:23:47.922Z,61.60
2022-08-23T12:24:47.012Z,62.59
2022-08-23T12:25:46.573Z,63.48
2022-08-23T12:26:46.571Z,62.88
2022-08-23T12:27:46.567Z,61.87
2022-08-23T12:28:46.552Z,62.66
2022-08-23T12:29:46.525Z,61.96
2022-08-23T12:30:46.557Z,62.76
2022-08-23T12:31:46.548Z,63.02
2022-08-23T12:32:46.536Z,63.82
2022-08-23T12:33:46.520Z,64.11
2022-08-23T12:34:47.248Z,61.21
2022-08-23T12:35:46.480Z,60.32
2022-08-23T12:36:46.448Z,60.82
2022-08-23T12:37:46.449Z,61.91
2022-08-23T12:38:46.427Z,61.48
2022-08-23T12:39:46.458Z,63.06
2022-08-23T12:40:46.402Z,59.80
2022-08-23T12:41:46.394Z,59.18
2022-08-23T12:42:46.400Z,59.31
2022-08-23T12:43:46.387Z,57.73
2022-08-23T12:44:46.362Z,58.81
2022-08-23T12:45:46.346Z,60.86
2022-08-23T12:46:46.416Z,61.35
2022-08-23T12:47:46.348Z,62.14
2022-08-23T12:48:46.319Z,61.72
2022-08-23T12:49:46.304Z,60.33
2022-08-23T12:50:46.294Z,61.72
2022-08-23T12:51:46.278Z,58.65
2022-08-23T12:52:46.292Z,58.04