createdAt,value
2018-04-24T00:02:11.659Z,84.90
2018-04-24T00:04:39.136Z,83.80
2018-04-24T00:07:06.641Z,83.50
2018-04-24T00:09:34.127Z,84.70
2018-04-24T00:12:01.638Z,80.70
2018-04-24T00:14:29.146Z,82.70
2018-04-24T00:16:56.639Z,83.60
2018-04-24T00:19:24.892Z,82.90
2018-04-24T00:21:52.383Z,82.80
2018-04-24T00:24:19.890Z,84.80
2018-04-24T00:26:47.372Z,84.90
2018-04-24T00:29:14.857Z,84.50
2018-04-24T00:31:42.386Z,84.00
2018-04-24T00:34:09.887Z,84.60
2018-04-24T00:36:37.415Z,85.90
2018-04-24T00:39:05.666Z,84.80
2018-04-24T00:41:33.159Z,85.50
2018-04-24T00:44:01.436Z,85.20
2018-04-24T00:46:29.703Z,84.40
2018-04-24T00:48:57.200Z,84.40
2018-04-24T00:51:24.691Z,84.30
2018-04-24T00:53:52.164Z,82.70
2018-04-24T00:56:19.670Z,83.00
2018-04-24T00:58:47.167Z,83.60
2018-04-24T01:01:14.671Z,83.80
2018-04-24T01:03:42.162Z,84.20
2018-04-24T01:06:09.641Z,83.90
2018-04-24T01:08:37.144Z,84.00
2018-04-24T01:11:04.635Z,83.70
2018-04-24T01:13:32.147Z,83.70
2018-04-24T01:16:00.406Z,84.10
2018-04-24T01:18:27.907Z,84.10
2018-04-24T01:20:55.461Z,84.00
2018-04-24T01:23:22.937Z,83.00
2018-04-24T01:25:50.905Z,82.90
2018-04-24T01:28:18.407Z,83.90
2018-04-24T01:30:45.901Z,82.90
2018-04-24T01:33:13.397Z,83.10
2018-04-24T01:35:40.889Z,82.70
2018-04-24T01:38:09.175Z,82.30
2018-04-24T01:40:37.441Z,82.20
2018-04-24T01:45:39.706Z,82.20
2018-04-24T01:48:07.188Z,82.30
2018-04-24T01:50:35.457Z,81.00
2018-04-24T01:53:03.713Z,81.80
2018-04-24T01:55:31.207Z,81.40
2018-04-24T01:57:59.469Z,81.80
2018-04-24T02:00:27.726Z,81.00
2018-04-24T02:02:55.223Z,81.00
2018-04-24T02:05:22.727Z,82.80
2018-04-24T02:07:50.227Z,81.20
2018-04-24T02:10:18.498Z,82.10
2018-04-24T02:12:46.768Z,81.80
2018-04-24T02:15:14.256Z,81.80
2018-04-24T02:17:41.756Z,82.00
2018-04-24T02:20:09.276Z,82.90
2018-04-24T02:22:36.868Z,82.20
2018-04-24T02:25:05.154Z,81.50
2018-04-24T02:27:32.568Z,81.50
2018-04-24T02:30:00.090Z,82.40
2018-04-24T02:32:27.577Z,82.20
2018-04-24T02:34:55.085Z,82.30
2018-04-24T02:37:22.564Z,81.80
2018-04-24T02:39:50.090Z,81.50
2018-04-24T02:42:17.582Z,81.80
2018-04-24T02:44:45.084Z,81.80
2018-04-24T02:47:12.612Z,81.70
2018-04-24T02:49:40.889Z,82.50
2018-04-24T02:52:09.201Z,83.80
2018-04-24T02:54:36.707Z,83.80
2018-04-24T02:57:05.104Z,81.90
2018-04-24T02:59:33.372Z,84.00
2018-04-24T03:02:01.658Z,82.60
2018-04-24T03:04:29.908Z,82.30
2018-04-24T03:06:57.389Z,82.30
2018-04-24T03:09:25.661Z,83.40
2018-04-24T03:11:53.968Z,83.20
2018-04-24T03:14:21.439Z,83.10
2018-04-24T03:16:48.929Z,83.80
2018-04-24T03:19:17.200Z,82.90
2018-04-24T03:21:44.680Z,82.90
2018-04-24T03:24:12.960Z,82.60
2018-04-24T03:26:41.223Z,83.30
2018-04-24T03:29:08.704Z,83.20
2018-04-24T03:31:36.977Z,83.00
2018-04-24T03:34:05.280Z,82.60
2018-04-24T03:36:32.784Z,82.60
2018-04-24T03:39:00.279Z,83.50
2018-04-24T03:41:27.807Z,83.60
2018-04-24T03:43:55.302Z,83.10
2018-04-24T03:46:22.797Z,83.20
2018-04-24T03:48:50.294Z,83.70
2018-04-24T03:51:18.556Z,83.40
2018-04-24T03:53:46.815Z,83.10
2018-04-24T03:56:14.302Z,83.00
2018-04-24T03:58:42.564Z,83.80
2018-04-24T04:01:10.044Z,83.80
2018-04-24T04:03:38.319Z,84.00
2018-04-24T04:06:06.583Z,82.50
2018-04-24T04:08:34.073Z,82.50
2018-04-24T04:11:01.647Z,84.30
2018-04-24T04:13:29.176Z,85.00
2018-04-24T04:15:57.500Z,83.50
2018-04-24T04:18:37.570Z,83.70
2018-04-24T04:21:16.983Z,83.70
2018-04-24T04:23:56.458Z,83.70
2018-04-24T04:26:23.953Z,83.20
2018-04-24T04:28:51.445Z,83.00
2018-04-24T04:31:18.947Z,83.50
2018-04-24T04:33:47.208Z,83.70
2018-04-24T04:36:14.738Z,83.70
2018-04-24T04:38:42.260Z,83.70
2018-04-24T04:41:09.844Z,84.60
2018-04-24T04:43:38.136Z,83.60
2018-04-24T04:46:05.738Z,83.60
2018-04-24T04:48:34.072Z,83.80
2018-04-24T04:51:01.609Z,83.70
2018-04-24T04:53:29.114Z,83.60
2018-04-24T04:55:56.656Z,84.70
2018-04-24T04:58:24.186Z,83.90
2018-04-24T05:00:51.701Z,84.30
2018-04-24T05:03:19.296Z,84.10
2018-04-24T05:05:46.789Z,85.70
2018-04-24T05:08:14.336Z,84.80
2018-04-24T05:10:41.823Z,84.50
2018-04-24T05:13:09.338Z,83.90
2018-04-24T05:15:37.007Z,84.60
2018-04-24T05:18:04.511Z,85.00
2018-04-24T05:20:32.818Z,86.00
2018-04-24T05:23:00.348Z,85.10
2018-04-24T05:25:27.904Z,85.00
2018-04-24T05:27:55.428Z,83.20
2018-04-24T05:30:23.038Z,84.10
2018-04-24T05:32:51.302Z,84.70
2018-04-24T05:35:19.580Z,86.50
2018-04-24T05:37:47.084Z,85.80
2018-04-24T05:40:14.585Z,84.70
2018-04-24T05:42:42.207Z,84.70
2018-04-24T05:45:09.704Z,84.30
2018-04-24T05:47:38.755Z,85.90
2018-04-24T05:50:06.249Z,85.80
2018-04-24T05:52:33.762Z,85.90
2018-04-24T05:55:01.264Z,85.70
2018-04-24T05:57:28.804Z,86.30
2018-04-24T05:59:56.297Z,81.50
2018-04-24T06:02:23.798Z,82.80
2018-04-24T06:04:51.313Z,84.80
2018-04-24T06:07:21.468Z,83.30
2018-04-24T06:09:48.998Z,83.20
2018-04-24T06:12:17.295Z,84.40
2018-04-24T06:14:44.852Z,83.50
2018-04-24T06:17:12.394Z,83.60
2018-04-24T06:19:41.735Z,83.60
2018-04-24T06:22:09.258Z,83.40
2018-04-24T06:24:37.524Z,83.70
2018-04-24T06:27:05.158Z,83.50
2018-04-24T06:29:32.717Z,83.70
2018-04-24T06:32:00.253Z,82.10
2018-04-24T06:34:27.977Z,82.80
2018-04-24T06:36:56.245Z,80.60
2018-04-24T06:39:23.763Z,80.80
2018-04-24T06:41:51.341Z,82.20
2018-04-24T06:44:18.881Z,81.10
2018-04-24T06:46:46.466Z,79.10
2018-04-24T06:49:13.990Z,80.90
2018-04-24T06:51:41.508Z,81.60
2018-04-24T06:54:09.816Z,80.40
2018-04-24T06:56:37.371Z,80.30
2018-04-24T06:59:04.930Z,80.50
2018-04-24T07:01:32.451Z,77.80
2018-04-24T07:04:02.279Z,76.60
2018-04-24T07:06:30.683Z,75.40
2018-04-24T07:08:58.128Z,75.40
2018-04-24T07:11:25.697Z,76.50
2018-04-24T07:13:53.223Z,76.70
2018-04-24T07:16:21.570Z,74.50
2018-04-24T07:18:49.130Z,74.40
2018-04-24T07:21:16.673Z,70.90
2018-04-24T07:23:44.303Z,70.50
2018-04-24T07:26:11.868Z,71.00
2018-04-24T07:28:39.383Z,69.70
2018-04-24T07:31:06.924Z,68.10
2018-04-24T07:33:34.508Z,64.50
2018-04-24T07:36:02.096Z,65.10
2018-04-24T07:38:29.608Z,61.30
2018-04-24T07:40:57.179Z,58.10
2018-04-24T07:43:24.739Z,53.40
2018-04-24T07:45:52.449Z,55.50
2018-04-24T07:48:20.003Z,50.80
2018-04-24T07:50:47.546Z,49.20
2018-04-24T07:53:15.916Z,45.30
2018-04-24T07:55:44.224Z,43.50
2018-04-24T07:58:11.885Z,43.10
2018-04-24T08:00:39.429Z,40.20
2018-04-24T08:03:07.750Z,39.40
2018-04-24T08:05:35.484Z,39.40
2018-04-24T08:08:03.026Z,36.80
2018-04-24T08:10:31.361Z,37.90
2018-04-24T08:12:58.863Z,37.80
2018-04-24T08:15:27.204Z,38.50
2018-04-24T08:17:54.758Z,38.60
2018-04-24T08:20:22.303Z,40.20
2018-04-24T08:22:49.895Z,39.50
2018-04-24T08:25:18.089Z,41.40
2018-04-24T08:27:46.341Z,44.40
2018-04-24T08:30:13.844Z,44.40
2018-04-24T08:32:41.345Z,43.90
2018-04-24T08:35:08.865Z,45.50
2018-04-24T08:37:36.364Z,45.70
2018-04-24T08:40:03.957Z,45.50
2018-04-24T08:42:31.426Z,46.00
2018-04-24T08:44:58.943Z,45.40
2018-04-24T08:47:26.473Z,47.20
2018-04-24T08:49:53.974Z,47.10
2018-04-24T08:52:21.461Z,51.70
2018-04-24T08:54:48.966Z,49.50
2018-04-24T08:57:16.467Z,49.00
2018-04-24T08:59:44.736Z,47.40
2018-04-24T09:02:12.993Z,45.80
2018-04-24T09:04:41.437Z,45.70
2018-04-24T09:07:08.980Z,45.50
2018-04-24T09:09:36.497Z,44.30
2018-04-24T09:12:04.769Z,46.00
2018-04-24T09:14:32.305Z,46.20
2018-04-24T09:16:59.822Z,47.00
2018-04-24T09:19:27.359Z,45.70
2018-04-24T09:21:55.659Z,45.30
2018-04-24T09:24:23.225Z,45.20
2018-04-24T09:26:50.968Z,41.10
2018-04-24T09:29:18.407Z,42.10
2018-04-24T09:31:46.704Z,40.70
2018-04-24T09:34:15.008Z,35.30
2018-04-24T09:36:42.722Z,35.50
2018-04-24T09:39:10.264Z,34.80
2018-04-24T09:41:37.763Z,34.40
2018-04-24T09:44:06.967Z,35.40
2018-04-24T09:46:34.474Z,34.30
2018-04-24T09:49:02.044Z,34.20
2018-04-24T09:51:30.355Z,35.80
2018-04-24T09:53:57.926Z,35.80
2018-04-24T09:56:25.431Z,37.40
2018-04-24T09:58:52.994Z,37.40
2018-04-24T10:01:20.527Z,34.70
2018-04-24T10:03:48.067Z,34.00
2018-04-24T10:06:15.583Z,33.70
2018-04-24T10:08:43.115Z,36.00
2018-04-24T10:11:10.716Z,35.90
2018-04-24T10:13:39.216Z,31.10
2018-04-24T10:16:06.711Z,31.00
2018-04-24T10:18:34.225Z,33.00
2018-04-24T10:21:01.751Z,31.80
2018-04-24T10:23:30.048Z,33.50
2018-04-24T10:25:58.381Z,31.70
2018-04-24T10:28:25.941Z,31.70
2018-04-24T10:30:53.463Z,31.10
2018-04-24T10:33:20.993Z,33.20
2018-04-24T10:35:49.290Z,33.40
2018-04-24T10:38:17.301Z,32.80
2018-04-24T10:40:44.970Z,31.60
2018-04-24T10:43:12.481Z,31.10
2018-04-24T10:45:40.465Z,31.70
2018-04-24T10:48:08.187Z,32.30
2018-04-24T10:50:35.733Z,30.50
2018-04-24T10:53:03.347Z,30.90
2018-04-24T10:55:31.270Z,29.80
2018-04-24T10:57:58.938Z,29.70
2018-04-24T11:03:12.062Z,30.50
2018-04-24T11:05:49.853Z,30.40
2018-04-24T11:08:17.581Z,32.60
2018-04-24T11:10:45.102Z,30.20
2018-04-24T11:13:12.690Z,31.30
2018-04-24T11:15:40.298Z,33.10
2018-04-24T11:18:07.891Z,30.20
2018-04-24T11:20:36.266Z,31.10
2018-04-24T11:23:03.960Z,31.20
2018-04-24T11:25:31.715Z,29.30
2018-04-24T11:27:59.456Z,29.50
2018-04-24T11:30:27.869Z,28.60
2018-04-24T11:32:55.833Z,28.50
2018-04-24T11:35:30.701Z,29.90
2018-04-24T11:38:08.540Z,29.50
2018-04-24T11:40:38.060Z,29.50
2018-04-24T11:43:06.560Z,27.90
2018-04-24T11:45:41.549Z,27.90
2018-04-24T11:48:10.283Z,28.20
2018-04-24T11:50:40.996Z,28.00
2018-04-24T11:53:09.370Z,28.50
2018-04-24T11:55:37.826Z,29.20
2018-04-24T11:58:05.437Z,29.10
2018-04-24T12:00:36.368Z,30.10
2018-04-24T12:03:15.497Z,28.10
2018-04-24T12:05:50.290Z,27.90
2018-04-24T12:08:18.109Z,28.40
2018-04-24T12:10:45.896Z,29.30
2018-04-24T12:13:13.738Z,26.60
2018-04-24T12:15:41.831Z,28.30
2018-04-24T12:29:31.656Z,26.70
2018-04-24T12:35:20.328Z,25.90
2018-04-24T12:37:49.700Z,26.50
2018-04-24T12:40:25.272Z,27.00
2018-04-24T12:42:58.077Z,26.90
2018-04-24T12:45:25.873Z,26.80
2018-04-24T12:48:00.378Z,27.50
2018-04-24T12:53:11.368Z,27.60
2018-04-24T12:55:54.523Z,29.30
2018-04-24T12:58:24.877Z,24.70
2018-04-24T13:01:01.464Z,26.20
2018-04-24T13:03:29.076Z,25.70
2018-04-24T13:05:56.967Z,27.30
2018-04-24T13:08:24.529Z,28.70
2018-04-24T13:10:56.807Z,27.20
2018-04-24T13:13:24.297Z,27.70
2018-04-24T13:15:51.928Z,27.80
2018-04-24T13:18:22.587Z,26.80
2018-04-24T13:20:54.043Z,27.70
2018-04-24T13:23:21.593Z,25.80
2018-04-24T13:25:51.956Z,27.00
2018-04-24T13:28:19.653Z,27.50
2018-04-24T13:30:47.227Z,25.80
2018-04-24T13:33:16.267Z,27.10
2018-04-24T13:35:47.333Z,28.40
2018-04-24T13:38:19.134Z,23.60
2018-04-24T13:40:47.500Z,23.60
2018-04-24T13:43:15.318Z,24.30
2018-04-24T13:45:44.218Z,26.10
2018-04-24T13:48:13.316Z,25.40
2018-04-24T13:50:42.112Z,25.30
2018-04-24T13:53:17.415Z,25.10
2018-04-24T13:55:45.129Z,25.20
2018-04-24T13:58:12.774Z,26.20
2018-04-24T14:00:41.269Z,25.00
2018-04-24T14:03:11.474Z,24.90
2018-04-24T14:05:39.827Z,23.30
2018-04-24T14:08:07.478Z,23.20
2018-04-24T14:10:35.283Z,24.60
2018-04-24T14:13:07.167Z,24.30
2018-04-24T14:15:35.777Z,24.20
2018-04-24T14:18:07.818Z,24.40
2018-04-24T14:20:37.715Z,24.70
2018-04-24T14:23:06.986Z,23.50
2018-04-24T14:25:34.507Z,23.50
2018-04-24T14:28:03.105Z,23.50
2018-04-24T14:30:30.617Z,24.00
2018-04-24T14:32:58.222Z,24.40
2018-04-24T14:35:29.816Z,22.40
2018-04-24T14:38:05.087Z,21.70
2018-04-24T14:40:34.171Z,21.60
2018-04-24T14:43:02.185Z,21.70
2018-04-24T14:45:29.730Z,23.20
2018-04-24T14:48:08.879Z,22.80
2018-04-24T14:50:36.422Z,21.50
2018-04-24T14:53:06.074Z,22.40
2018-04-24T14:55:37.551Z,22.60
2018-04-24T14:58:05.136Z,22.50
2018-04-24T15:00:32.694Z,22.40
2018-04-24T15:03:02.392Z,22.80
2018-04-24T15:05:29.934Z,22.90
2018-04-24T15:07:57.596Z,22.40
2018-04-24T15:10:25.253Z,22.80
2018-04-24T15:12:53.689Z,23.40
2018-04-24T15:15:21.210Z,23.30
2018-04-24T15:17:48.845Z,22.70
2018-04-24T15:20:17.166Z,23.90
2018-04-24T15:22:44.780Z,23.90
2018-04-24T15:25:13.139Z,24.30
2018-04-24T15:27:40.789Z,24.30
2018-04-24T15:30:08.306Z,23.80
2018-04-24T15:32:35.822Z,23.60
2018-04-24T15:35:04.221Z,24.50
2018-04-24T15:37:31.785Z,24.50
2018-04-24T15:40:00.193Z,24.90
2018-04-24T15:42:27.780Z,24.90
2018-04-24T15:44:55.335Z,24.50
2018-04-24T15:47:22.883Z,25.70
2018-04-24T15:49:50.505Z,25.30
2018-04-24T15:52:18.204Z,24.50
2018-04-24T15:54:45.748Z,24.90
2018-04-24T15:57:13.351Z,25.20
2018-04-24T15:59:40.926Z,25.20
2018-04-24T16:02:08.516Z,25.70
2018-04-24T16:04:36.044Z,25.40
2018-04-24T16:07:03.601Z,25.30
2018-04-24T16:09:31.136Z,26.50
2018-04-24T16:11:58.672Z,26.00
2018-04-24T16:14:26.257Z,27.20
2018-04-24T16:16:53.812Z,27.80
2018-04-24T16:19:21.421Z,27.80
2018-04-24T16:21:48.829Z,28.70
2018-04-24T16:24:16.320Z,29.00
2018-04-24T16:26:44.610Z,29.90
2018-04-24T16:29:12.903Z,30.10
2018-04-24T16:31:40.430Z,30.10
2018-04-24T16:34:07.947Z,30.70
2018-04-24T16:36:35.431Z,31.30
2018-04-24T16:39:02.933Z,32.60
2018-04-24T16:41:30.427Z,32.60
2018-04-24T16:43:57.934Z,32.60
2018-04-24T16:46:26.244Z,33.00
2018-04-24T16:48:53.727Z,32.90
2018-04-24T16:51:21.220Z,33.00
2018-04-24T16:53:49.486Z,34.10
2018-04-24T16:56:17.767Z,34.30
2018-04-24T16:58:46.019Z,35.00
2018-04-24T17:01:13.530Z,35.00
2018-04-24T17:03:41.053Z,34.40
2018-04-24T17:06:08.579Z,34.70
2018-04-24T17:08:36.075Z,35.70
2018-04-24T17:11:04.384Z,36.30
2018-04-24T17:13:31.885Z,36.30
2018-04-24T17:15:59.493Z,35.40
2018-04-24T17:18:27.010Z,36.30
2018-04-24T17:20:54.493Z,36.00
2018-04-24T17:23:22.816Z,36.20
2018-04-24T17:25:50.381Z,36.10
2018-04-24T17:28:17.904Z,36.40
2018-04-24T17:30:45.416Z,36.30
2018-04-24T17:33:12.938Z,36.40
2018-04-24T17:35:40.480Z,36.20
2018-04-24T17:38:07.990Z,36.10
2018-04-24T17:40:35.486Z,36.90
2018-04-24T17:43:03.776Z,36.60
2018-04-24T17:45:31.292Z,36.60
2018-04-24T17:47:58.933Z,37.40
2018-04-24T17:50:26.474Z,38.20
2018-04-24T17:52:53.974Z,38.60
2018-04-24T17:55:21.489Z,38.20
2018-04-24T17:57:48.974Z,37.80
2018-04-24T18:00:16.526Z,37.90
2018-04-24T18:02:44.038Z,38.70
2018-04-24T18:05:11.528Z,40.00
2018-04-24T18:07:39.064Z,40.00
2018-04-24T18:10:06.556Z,41.70
2018-04-24T18:12:34.123Z,40.70
2018-04-24T18:15:01.643Z,40.20
2018-04-24T18:17:29.167Z,40.20
2018-04-24T18:19:56.683Z,40.50
2018-04-24T18:22:24.211Z,40.90
2018-04-24T18:24:52.549Z,42.60
2018-04-24T18:27:20.077Z,42.50
2018-04-24T18:29:47.589Z,43.70
2018-04-24T18:32:15.850Z,43.80
2018-04-24T18:34:43.357Z,43.60
2018-04-24T18:37:11.025Z,44.70
2018-04-24T18:39:38.533Z,43.40
2018-04-24T18:42:06.797Z,44.40
2018-04-24T18:44:34.297Z,44.70
2018-04-24T18:47:01.786Z,45.30
2018-04-24T18:49:29.329Z,46.20
2018-04-24T18:51:56.808Z,45.50
2018-04-24T18:54:24.288Z,43.50
2018-04-24T18:56:51.795Z,45.70
2018-04-24T18:59:19.309Z,45.70
2018-04-24T19:01:46.819Z,46.80
2018-04-24T19:04:14.300Z,47.10
2018-04-24T19:06:41.829Z,47.80
2018-04-24T19:09:09.331Z,49.10
2018-04-24T19:11:36.919Z,49.00
2018-04-24T19:14:11.067Z,48.60
2018-04-24T19:16:38.565Z,48.50
2018-04-24T19:19:11.760Z,50.30
2018-04-24T19:21:39.279Z,49.30
2018-04-24T19:24:07.019Z,49.90
2018-04-24T19:26:34.519Z,50.70
2018-04-24T19:29:02.038Z,49.60
2018-04-24T19:31:35.161Z,47.90
2018-04-24T19:34:02.695Z,48.60
2018-04-24T19:36:30.210Z,50.30
2018-04-24T19:39:03.398Z,48.60
2018-04-24T19:41:37.592Z,49.20
2018-04-24T19:44:05.180Z,49.30
2018-04-24T19:46:32.921Z,50.30
2018-04-24T19:49:06.275Z,51.30
2018-04-24T19:51:34.493Z,49.90
2018-04-24T19:54:01.985Z,49.80
2018-04-24T19:56:30.262Z,50.10
2018-04-24T19:58:58.512Z,50.60
2018-04-24T20:01:26.029Z,50.50
2018-04-24T20:03:53.545Z,51.00
2018-04-24T20:06:21.847Z,50.30
2018-04-24T20:08:49.354Z,50.00
2018-04-24T20:11:16.860Z,50.00
2018-04-24T20:13:44.366Z,50.70
2018-04-24T20:16:11.980Z,51.40
2018-04-24T20:18:39.666Z,51.80
2018-04-24T20:21:07.172Z,51.60
2018-04-24T20:23:34.665Z,52.10
2018-04-24T20:26:02.168Z,51.20
2018-04-24T20:28:29.686Z,51.90
2018-04-24T20:30:57.180Z,52.40
2018-04-24T20:33:24.738Z,52.30
2018-04-24T20:35:52.237Z,53.20
2018-04-24T20:38:20.508Z,53.60
2018-04-24T20:40:48.776Z,53.60
2018-04-24T20:43:17.053Z,53.40
2018-04-24T20:45:44.605Z,53.30
2018-04-24T20:48:13.598Z,53.30
2018-04-24T20:50:41.103Z,53.10
2018-04-24T20:53:08.674Z,53.70
2018-04-24T20:55:36.332Z,53.20
2018-04-24T20:58:04.294Z,53.50
2018-04-24T21:00:32.700Z,54.90
2018-04-24T21:03:01.255Z,55.50
2018-04-24T21:05:29.035Z,55.20
2018-04-24T21:07:57.195Z,55.40
2018-04-24T21:10:25.551Z,55.50
2018-04-24T21:12:53.361Z,56.50
2018-04-24T21:15:21.306Z,55.50
2018-04-24T21:17:49.071Z,56.20
2018-04-24T21:20:16.702Z,57.00
2018-04-24T21:22:45.416Z,57.00
2018-04-24T21:25:13.284Z,56.90
2018-04-24T21:27:41.048Z,56.90
2018-04-24T21:30:08.838Z,57.30
2018-04-24T21:32:37.398Z,56.70
2018-04-24T21:35:05.121Z,56.20
2018-04-24T21:37:32.926Z,57.10
2018-04-24T21:40:00.688Z,57.10
2018-04-24T21:42:28.455Z,56.90
2018-04-24T21:44:56.952Z,58.30
2018-04-24T21:47:24.904Z,58.20
2018-04-24T21:49:52.671Z,57.90
2018-04-24T21:52:20.535Z,57.70
2018-04-24T21:54:48.207Z,57.50
2018-04-24T21:57:15.959Z,58.30
2018-04-24T21:59:43.647Z,58.50
2018-04-24T22:02:11.420Z,58.30
2018-04-24T22:04:39.971Z,59.00
2018-04-24T22:07:07.629Z,59.00
2018-04-24T22:09:35.499Z,58.60
2018-04-24T22:12:03.366Z,59.30
2018-04-24T22:14:31.232Z,59.40
2018-04-24T22:16:59.713Z,59.50
2018-04-24T22:19:28.367Z,60.90
2018-04-24T22:21:56.170Z,60.70
2018-04-24T22:24:24.023Z,61.20
2018-04-24T22:26:51.597Z,62.20
2018-04-24T22:29:19.231Z,61.50
2018-04-24T22:31:47.015Z,61.50
2018-04-24T22:34:14.779Z,62.00
2018-04-24T22:36:42.692Z,63.00
2018-04-24T22:39:10.515Z,62.30
2018-04-24T22:41:38.892Z,62.50
2018-04-24T22:44:06.655Z,62.20
2018-04-24T22:46:34.415Z,63.00
2018-04-24T22:49:02.186Z,62.90
2018-04-24T22:51:30.046Z,63.50
2018-04-24T22:53:57.814Z,62.60
2018-04-24T22:56:25.329Z,63.90
2018-04-24T22:58:52.828Z,63.70
2018-04-24T23:01:20.331Z,63.40
2018-04-24T23:03:47.821Z,64.70
2018-04-24T23:06:16.075Z,64.10
2018-04-24T23:08:44.348Z,64.80
2018-04-24T23:11:23.673Z,64.80
2018-04-24T23:14:03.119Z,65.70
2018-04-24T23:16:42.466Z,65.60
2018-04-24T23:19:21.823Z,65.30
2018-04-24T23:21:50.001Z,64.30
2018-04-24T23:24:17.519Z,65.30
2018-04-24T23:26:45.009Z,65.30
2018-04-24T23:29:13.279Z,64.80
2018-04-24T23:31:41.536Z,65.00
2018-04-24T23:34:09.031Z,64.90
2018-04-24T23:36:36.529Z,66.00
2018-04-24T23:39:04.014Z,65.30
2018-04-24T23:41:31.531Z,66.90
2018-04-24T23:43:59.014Z,67.00
2018-04-24T23:46:27.275Z,68.20
2018-04-24T23:48:54.769Z,67.80
2018-04-24T23:51:23.031Z,67.70
2018-04-24T23:53:50.540Z,67.70
2018-04-24T23:56:18.021Z,67.30
2018-04-24T23:58:45.518Z,69.10
