createdAt,value
2023-03-28T00:02:34.092Z,99334.63
2023-03-28T00:07:38.926Z,99409.72
2023-03-28T00:12:34.236Z,99508.28
2023-03-28T00:17:33.780Z,99441.91
2023-03-28T00:22:49.603Z,99494.69
2023-03-28T00:27:55.816Z,99590.97
2023-03-28T00:32:59.593Z,99409.34
2023-03-28T00:37:58.039Z,99592.69
2023-03-28T00:43:22.159Z,99514.03
2023-03-28T00:48:19.525Z,99476.09
2023-03-28T00:53:43.956Z,99599.38
2023-03-28T00:58:42.944Z,99442.91
2023-03-28T01:03:41.732Z,99469.50
2023-03-28T01:08:42.892Z,99520.31
2023-03-28T01:13:47.656Z,99594.94
2023-03-28T01:18:53.091Z,99538.94
2023-03-28T01:24:30.008Z,99591.13
2023-03-28T01:30:11.618Z,99372.09
2023-03-28T01:35:59.955Z,99419.53
2023-03-28T01:41:05.310Z,99603.41
2023-03-28T01:46:17.312Z,99609.25
2023-03-28T01:51:19.027Z,99615.91
2023-03-28T01:56:31.867Z,99495.28
2023-03-28T02:01:37.198Z,99556.28
2023-03-28T02:06:47.164Z,99592.28
2023-03-28T02:11:52.127Z,99564.16
2023-03-28T02:17:18.973Z,99521.44
2023-03-28T02:22:37.547Z,99610.31
2023-03-28T02:28:14.751Z,99627.47
2023-03-28T02:33:39.662Z,99469.13
2023-03-28T02:45:09.525Z,99573.19
2023-03-28T02:50:21.554Z,99628.25
2023-03-28T02:55:22.114Z,99736.97
2023-03-28T03:00:56.132Z,99694.91
2023-03-28T03:05:59.423Z,99713.50
2023-03-28T03:11:04.780Z,99765.94
2023-03-28T03:16:24.752Z,99526.00
2023-03-28T03:26:58.694Z,99643.94
2023-03-28T03:32:22.996Z,99495.81
2023-03-28T03:39:04.199Z,99783.03
2023-03-28T03:45:22.519Z,99527.41
2023-03-28T03:50:57.706Z,99543.81
2023-03-28T03:56:39.606Z,99815.72
2023-03-28T04:02:05.847Z,99819.50
2023-03-28T04:08:48.740Z,99835.03
2023-03-28T04:14:18.165Z,99833.44
2023-03-28T04:19:42.565Z,99850.34
2023-03-28T04:25:37.271Z,99876.94
2023-03-28T04:31:26.480Z,99755.94
2023-03-28T04:37:17.843Z,99764.91
2023-03-28T04:42:43.688Z,99904.19
2023-03-28T04:48:10.469Z,99861.38
2023-03-28T04:53:52.805Z,99936.84
2023-03-28T04:59:33.453Z,99773.44
2023-03-28T05:05:25.193Z,99938.00
2023-03-28T05:16:37.047Z,99834.06
2023-03-28T05:28:02.019Z,99963.28
2023-03-28T05:34:02.558Z,99967.13
2023-03-28T05:47:03.399Z,99755.94
2023-03-28T05:52:04.027Z,99865.00
2023-03-28T05:57:39.522Z,99815.59
2023-03-28T06:03:31.268Z,100009.72
2023-03-28T06:08:55.229Z,99878.88
2023-03-28T06:13:59.544Z,99992.16
2023-03-28T06:19:16.414Z,100032.97
2023-03-28T06:24:56.502Z,99970.38
2023-03-28T06:30:53.796Z,100057.13
2023-03-28T06:36:46.108Z,99838.47
2023-03-28T06:42:10.107Z,100036.75
2023-03-28T06:48:35.690Z,100090.75
2023-03-28T07:00:16.877Z,100122.06
2023-03-28T07:05:40.968Z,100106.16
2023-03-28T07:10:41.399Z,100148.41
2023-03-28T07:15:47.477Z,100154.69
2023-03-28T07:21:10.594Z,100050.69
2023-03-28T07:26:15.306Z,99899.75
2023-03-28T07:31:15.060Z,100167.75
2023-03-28T07:36:16.023Z,99982.16
2023-03-28T07:41:21.747Z,100168.41
2023-03-28T07:46:28.342Z,100074.75
2023-03-28T07:51:34.013Z,100099.03
2023-03-28T07:56:31.202Z,100167.13
2023-03-28T08:02:10.586Z,100181.38
2023-03-28T08:07:07.866Z,100187.84
2023-03-28T08:12:37.618Z,100176.22
2023-03-28T08:17:45.884Z,100180.38
2023-03-28T08:22:41.952Z,100055.41
2023-03-28T08:27:59.296Z,99993.25
2023-03-28T08:33:11.136Z,100185.81
2023-03-28T08:38:11.218Z,100148.03
2023-03-28T08:43:54.697Z,100182.00
2023-03-28T08:49:28.004Z,100196.03
2023-03-28T08:54:30.803Z,100085.75
2023-03-28T08:59:39.851Z,100120.16
2023-03-28T09:05:21.638Z,100215.06
2023-03-28T09:10:15.442Z,100207.78
2023-03-28T09:16:47.840Z,100217.88
2023-03-28T09:22:29.669Z,100220.59
2023-03-28T09:27:33.279Z,100114.91
2023-03-28T09:32:44.652Z,100236.22
2023-03-28T09:38:10.794Z,100241.16
2023-03-28T09:43:43.190Z,100074.38
2023-03-28T09:49:32.733Z,100086.19
2023-03-28T09:54:59.533Z,100214.66
2023-03-28T10:12:10.964Z,100072.00
2023-03-28T10:17:36.209Z,100166.34
2023-03-28T10:29:15.794Z,100110.69
2023-03-28T10:47:17.756Z,100099.69
2023-03-28T10:58:20.812Z,100290.09
2023-03-28T11:04:16.189Z,100245.50
2023-03-28T11:10:55.297Z,100165.69
2023-03-28T11:16:35.726Z,100290.00
2023-03-28T11:28:28.354Z,100373.88
2023-03-28T11:34:05.137Z,100241.84
2023-03-28T11:39:40.266Z,100367.44
2023-03-28T11:44:57.044Z,100291.72
2023-03-28T11:51:11.611Z,100375.66
2023-03-28T11:56:57.947Z,100379.81
2023-03-28T12:02:28.312Z,100381.47
2023-03-28T12:07:59.485Z,100311.72
2023-03-28T12:26:14.908Z,100311.50
2023-03-28T12:32:54.998Z,100264.59
2023-03-28T12:38:53.384Z,100340.72
2023-03-28T12:44:31.348Z,100399.47
2023-03-28T12:50:17.610Z,100407.50
2023-03-28T12:56:22.874Z,100403.75
2023-03-28T13:02:34.498Z,100420.84
2023-03-28T13:08:18.179Z,100382.44
2023-03-28T13:20:51.515Z,100228.69
2023-03-28T13:26:22.829Z,100223.91
2023-03-28T13:32:08.180Z,100367.03
2023-03-28T13:43:15.242Z,100318.38
2023-03-28T13:48:31.682Z,100341.75
2023-03-28T13:54:07.906Z,100311.91
2023-03-28T13:59:43.374Z,100415.19
2023-03-28T14:05:25.809Z,100356.41
2023-03-28T14:11:19.100Z,100482.50
2023-03-28T14:28:30.052Z,100497.09
2023-03-28T14:52:22.338Z,100497.84
2023-03-28T14:58:10.891Z,100447.28
2023-03-28T15:20:45.692Z,100606.66
2023-03-28T15:39:29.084Z,100654.47
2023-03-28T15:57:18.919Z,100481.16
2023-03-28T16:09:01.674Z,100742.16
2023-03-28T16:14:20.770Z,100490.00
2023-03-28T16:26:09.352Z,100588.78
2023-03-28T16:32:10.854Z,100821.22
2023-03-28T16:38:16.583Z,100835.25
2023-03-28T16:50:09.104Z,100859.44
2023-03-28T16:55:14.317Z,100670.88
2023-03-28T17:01:23.982Z,100695.31
2023-03-28T17:13:08.341Z,100856.47
2023-03-28T17:18:07.726Z,100926.25
2023-03-28T17:24:45.594Z,100937.88
2023-03-28T17:29:40.176Z,100809.13
2023-03-28T17:34:37.182Z,100876.28
2023-03-28T17:39:38.064Z,100988.41
2023-03-28T17:44:48.783Z,101002.25
2023-03-28T17:50:01.001Z,100970.78
2023-03-28T17:55:01.258Z,100884.09
2023-03-28T18:00:07.744Z,100997.91
2023-03-28T18:05:48.718Z,100903.25
2023-03-28T18:10:54.787Z,100812.44
2023-03-28T18:15:54.584Z,100863.81
2023-03-28T18:21:15.353Z,100772.75
2023-03-28T18:26:35.504Z,100873.63
2023-03-28T18:32:06.227Z,101005.19
2023-03-28T18:38:01.990Z,100925.69
2023-03-28T18:43:42.250Z,100990.59
2023-03-28T18:49:49.741Z,101029.66
2023-03-28T18:54:52.846Z,100839.19
2023-03-28T18:59:47.291Z,101063.31
2023-03-28T19:04:46.065Z,100998.09
2023-03-28T19:09:47.721Z,100840.38
2023-03-28T19:14:45.259Z,101006.66
2023-03-28T19:19:55.107Z,100864.72
2023-03-28T19:24:59.506Z,101027.22
2023-03-28T19:30:19.255Z,101000.53
2023-03-28T19:35:21.891Z,101035.41
2023-03-28T19:40:58.408Z,101026.94
2023-03-28T19:46:31.693Z,101173.81
2023-03-28T19:52:16.552Z,101066.53
2023-03-28T19:58:09.549Z,100876.09
2023-03-28T20:03:11.303Z,100927.94
2023-03-28T20:08:11.920Z,101204.34
2023-03-28T20:13:09.378Z,101220.53
2023-03-28T20:18:07.442Z,101217.94
2023-03-28T20:23:04.540Z,101150.00
2023-03-28T20:28:07.148Z,101238.78
2023-03-28T20:33:02.959Z,100933.97
2023-03-28T20:37:59.142Z,101119.38
2023-03-28T20:42:56.399Z,101165.06
2023-03-28T20:47:56.552Z,101183.06
2023-03-28T20:52:53.903Z,101129.22
2023-03-28T20:57:49.552Z,101214.41
2023-03-28T21:02:45.970Z,101227.28
2023-03-28T21:07:41.298Z,101155.69
2023-03-28T21:12:36.853Z,101073.09
2023-03-28T21:17:37.549Z,100988.06
2023-03-28T21:22:32.916Z,101271.88
2023-03-28T21:27:27.013Z,101252.94
2023-03-28T21:32:33.674Z,101272.19
2023-03-28T21:37:35.778Z,101139.13
2023-03-28T21:42:38.547Z,101144.59
2023-03-28T21:47:34.012Z,101101.00
2023-03-28T21:52:40.045Z,101301.13
2023-03-28T21:57:37.680Z,101203.53
2023-03-28T22:02:40.969Z,101317.88
2023-03-28T22:07:36.169Z,101277.63
2023-03-28T22:13:12.842Z,101281.16
2023-03-28T22:19:00.452Z,101263.84
2023-03-28T22:24:13.390Z,101251.69
2023-03-28T22:29:21.879Z,101306.19
2023-03-28T22:34:29.630Z,101366.63
2023-03-28T22:39:53.789Z,101371.97
2023-03-28T22:50:19.157Z,101207.59
2023-03-28T23:01:25.208Z,101299.91
2023-03-28T23:06:49.026Z,101382.81
2023-03-28T23:17:27.637Z,101208.88
2023-03-28T23:22:57.518Z,101383.09
2023-03-28T23:28:19.804Z,101382.41
2023-03-28T23:33:32.933Z,101179.06
2023-03-28T23:38:36.373Z,101387.78
2023-03-28T23:43:43.126Z,101390.63
2023-03-28T23:49:00.602Z,101388.16
2023-03-28T23:54:15.515Z,101392.59
2023-03-28T23:59:26.706Z,101396.22
