createdAt,value
2022-10-14T00:01:43.181Z,97277.13
2022-10-14T00:04:09.625Z,97272.66
2022-10-14T00:06:36.024Z,97272.66
2022-10-14T00:09:06.788Z,97283.16
2022-10-14T00:11:34.819Z,97274.69
2022-10-14T00:14:04.499Z,97271.00
2022-10-14T00:16:34.153Z,97271.44
2022-10-14T00:19:00.815Z,97261.22
2022-10-14T00:21:28.392Z,97262.91
2022-10-14T00:23:54.809Z,97245.09
2022-10-14T00:26:26.706Z,97262.09
2022-10-14T00:28:53.821Z,97272.06
2022-10-14T00:31:20.615Z,97269.25
2022-10-14T00:33:47.503Z,97254.78
2022-10-14T00:36:16.216Z,97264.56
2022-10-14T00:38:42.941Z,97271.19
2022-10-14T00:41:13.356Z,97254.13
2022-10-14T00:44:26.434Z,97268.53
2022-10-14T00:46:53.563Z,97254.91
2022-10-14T00:49:27.810Z,97256.75
2022-10-14T00:51:58.380Z,97260.69
2022-10-14T00:54:31.326Z,97255.84
2022-10-14T00:56:57.995Z,97245.25
2022-10-14T00:59:24.834Z,97234.75
2022-10-14T01:01:51.437Z,97252.13
2022-10-14T01:04:17.877Z,97254.81
2022-10-14T01:07:03.487Z,97259.00
2022-10-14T01:09:51.621Z,97247.69
2022-10-14T01:12:32.987Z,97250.81
2022-10-14T01:15:11.158Z,97245.56
2022-10-14T01:18:01.887Z,97244.03
2022-10-14T01:20:45.371Z,97243.22
2022-10-14T01:23:36.830Z,97239.97
2022-10-14T01:26:21.643Z,97214.25
2022-10-14T01:29:18.727Z,97225.72
2022-10-14T01:31:50.070Z,97222.84
2022-10-14T01:34:25.367Z,97204.88
2022-10-14T01:37:00.036Z,97199.63
2022-10-14T01:39:31.714Z,97208.94
2022-10-14T01:42:07.023Z,97198.34
2022-10-14T01:44:38.933Z,97196.16
2022-10-14T01:47:06.649Z,97190.16
2022-10-14T01:49:38.824Z,97197.75
2022-10-14T01:52:28.482Z,97186.56
2022-10-14T01:54:59.059Z,97180.84
2022-10-14T01:57:29.898Z,97184.50
2022-10-14T01:59:57.238Z,97192.59
2022-10-14T02:02:24.778Z,97202.22
2022-10-14T02:04:51.662Z,97192.59
2022-10-14T02:07:57.620Z,97200.56
2022-10-14T02:11:02.385Z,97199.16
2022-10-14T02:13:38.138Z,97197.91
2022-10-14T02:16:17.536Z,97198.94
2022-10-14T02:18:52.819Z,97195.06
2022-10-14T02:21:43.264Z,97196.28
2022-10-14T02:24:20.047Z,97205.88
2022-10-14T02:26:49.022Z,97209.56
2022-10-14T02:29:18.889Z,97216.91
2022-10-14T02:31:46.375Z,97209.34
2022-10-14T02:34:17.923Z,97213.03
2022-10-14T02:36:46.109Z,97190.97
2022-10-14T02:39:16.103Z,97203.22
2022-10-14T02:41:42.803Z,97197.69
2022-10-14T02:44:09.330Z,97201.81
2022-10-14T02:46:36.103Z,97196.50
2022-10-14T02:49:02.508Z,97182.41
2022-10-14T02:51:28.914Z,97197.50
2022-10-14T02:53:57.400Z,97186.47
2022-10-14T02:56:24.290Z,97172.16
2022-10-14T02:58:50.759Z,97182.81
2022-10-14T03:01:17.255Z,97192.81
2022-10-14T03:03:43.743Z,97198.94
2022-10-14T03:06:10.182Z,97199.53
2022-10-14T03:08:36.721Z,97197.31
2022-10-14T03:11:03.100Z,97177.06
2022-10-14T03:13:30.455Z,97188.13
2022-10-14T03:15:56.948Z,97189.34
2022-10-14T03:18:23.339Z,97175.28
2022-10-14T03:20:49.873Z,97175.88
2022-10-14T03:23:16.493Z,97148.28
2022-10-14T03:25:45.947Z,97168.72
2022-10-14T03:28:13.183Z,97163.81
2022-10-14T03:30:39.835Z,97161.56
2022-10-14T03:33:06.272Z,97166.47
2022-10-14T03:35:32.886Z,97157.88
2022-10-14T03:38:02.314Z,97184.81
2022-10-14T03:40:29.461Z,97188.06
2022-10-14T03:43:00.932Z,97200.25
2022-10-14T03:45:28.497Z,97208.44
2022-10-14T03:47:55.617Z,97190.81
2022-10-14T03:50:22.488Z,97217.44
2022-10-14T03:52:52.137Z,97214.47
2022-10-14T03:55:21.850Z,97216.16
2022-10-14T03:57:48.427Z,97217.38
2022-10-14T04:00:15.379Z,97209.06
2022-10-14T04:02:42.320Z,97199.84
2022-10-14T04:05:09.259Z,97215.78
2022-10-14T04:07:35.747Z,97210.72
2022-10-14T04:10:02.207Z,97218.59
2022-10-14T04:12:28.606Z,97216.56
2022-10-14T04:14:57.029Z,97210.00
2022-10-14T04:17:24.803Z,97223.94
2022-10-14T04:19:52.023Z,97232.06
2022-10-14T04:22:19.714Z,97228.19
2022-10-14T04:24:46.327Z,97231.41
2022-10-14T04:27:12.840Z,97237.72
2022-10-14T04:29:39.373Z,97235.88
2022-10-14T04:32:05.846Z,97233.28
2022-10-14T04:34:32.238Z,97222.81
2022-10-14T04:36:58.632Z,97225.94
2022-10-14T04:39:25.186Z,97216.47
2022-10-14T04:41:51.599Z,97203.03
2022-10-14T04:44:18.060Z,97210.25
2022-10-14T04:46:44.414Z,97207.97
2022-10-14T04:49:12.593Z,97199.78
2022-10-14T04:51:39.016Z,97221.00
2022-10-14T04:54:06.288Z,97221.84
2022-10-14T04:56:32.746Z,97211.22
2022-10-14T04:58:59.154Z,97218.41
2022-10-14T05:01:28.057Z,97223.50
2022-10-14T05:03:56.671Z,97214.13
2022-10-14T05:06:23.314Z,97210.47
2022-10-14T05:08:49.686Z,97217.00
2022-10-14T05:11:16.182Z,97209.25
2022-10-14T05:13:42.607Z,97223.50
2022-10-14T05:16:09.205Z,97194.72
2022-10-14T05:18:35.660Z,97207.19
2022-10-14T05:21:02.265Z,97204.72
2022-10-14T05:23:28.727Z,97181.38
2022-10-14T05:25:55.165Z,97195.31
2022-10-14T05:28:21.629Z,97207.38
2022-10-14T05:30:48.138Z,97207.97
2022-10-14T05:33:14.659Z,97189.13
2022-10-14T05:35:58.125Z,97205.09
2022-10-14T05:38:25.575Z,97205.72
2022-10-14T05:40:54.253Z,97203.28
2022-10-14T05:43:21.434Z,97206.75
2022-10-14T05:45:47.963Z,97202.84
2022-10-14T05:48:14.330Z,97198.56
2022-10-14T05:50:42.206Z,97204.72
2022-10-14T05:53:08.803Z,97205.53
2022-10-14T05:55:35.326Z,97194.09
2022-10-14T05:58:02.073Z,97200.63
2022-10-14T06:00:28.569Z,97199.00
2022-10-14T06:02:57.876Z,97202.66
2022-10-14T06:05:24.935Z,97205.16
2022-10-14T06:07:51.500Z,97192.44
2022-10-14T06:10:18.132Z,97197.81
2022-10-14T06:12:44.551Z,97195.81
2022-10-14T06:15:11.088Z,97195.38
2022-10-14T06:17:37.584Z,97198.25
2022-10-14T06:20:04.149Z,97171.66
2022-10-14T06:22:30.773Z,97192.38
2022-10-14T06:25:00.498Z,97171.91
2022-10-14T06:27:30.360Z,97190.53
2022-10-14T06:29:56.899Z,97182.75
2022-10-14T06:32:23.651Z,97189.50
2022-10-14T06:34:50.356Z,97160.28
2022-10-14T06:37:16.707Z,97173.22
2022-10-14T06:39:45.046Z,97168.50
2022-10-14T06:42:13.186Z,97169.34
2022-10-14T06:44:39.959Z,97162.78
2022-10-14T06:47:07.480Z,97169.13
2022-10-14T06:49:34.153Z,97160.00
2022-10-14T06:52:00.584Z,97144.91
2022-10-14T06:54:27.003Z,97143.28
2022-10-14T06:56:53.402Z,97119.16
2022-10-14T06:59:19.892Z,97103.66
2022-10-14T07:01:46.404Z,97075.66
2022-10-14T07:04:12.870Z,97031.31
2022-10-14T07:06:39.377Z,97114.91
2022-10-14T07:09:05.824Z,97223.25
2022-10-14T07:11:32.297Z,97261.72
2022-10-14T07:13:59.335Z,97291.91
2022-10-14T07:16:26.496Z,97282.25
2022-10-14T07:18:52.864Z,97329.31
2022-10-14T07:21:19.587Z,97352.25
2022-10-14T07:23:46.571Z,97346.50
2022-10-14T07:26:13.139Z,97339.13
2022-10-14T07:28:39.573Z,97316.00
2022-10-14T07:31:11.175Z,97323.59
2022-10-14T07:33:39.246Z,97329.94
2022-10-14T07:36:10.067Z,97348.56
2022-10-14T07:38:37.035Z,97335.44
2022-10-14T07:41:16.798Z,97344.44
2022-10-14T07:43:45.070Z,97319.53
2022-10-14T07:46:12.733Z,97299.50
2022-10-14T07:48:52.690Z,97296.63
2022-10-14T07:51:23.003Z,97251.66
2022-10-14T07:53:50.147Z,97237.13
2022-10-14T07:56:16.555Z,97138.00
2022-10-14T07:58:44.574Z,97064.00
2022-10-14T08:01:11.284Z,97048.47
2022-10-14T08:03:37.703Z,97024.28
2022-10-14T08:06:05.345Z,97046.22
2022-10-14T08:08:31.770Z,97034.13
2022-10-14T08:11:19.681Z,97032.72
2022-10-14T08:13:46.737Z,97113.06
2022-10-14T08:16:16.100Z,97154.75
2022-10-14T08:18:43.018Z,97155.97
2022-10-14T08:21:09.426Z,97163.94
2022-10-14T08:23:35.850Z,97149.81
2022-10-14T08:26:02.322Z,97129.72
2022-10-14T08:28:28.807Z,97097.97
2022-10-14T08:30:55.395Z,97029.19
2022-10-14T08:33:21.980Z,97035.19
2022-10-14T08:35:53.079Z,97030.66
2022-10-14T08:38:25.053Z,97026.13
2022-10-14T08:41:13.116Z,97025.03
2022-10-14T08:44:07.933Z,97181.19
2022-10-14T08:46:51.039Z,97244.69
2022-10-14T08:49:31.619Z,97217.63
2022-10-14T08:52:06.807Z,97224.59
2022-10-14T08:54:47.553Z,97254.75
2022-10-14T08:57:20.775Z,97284.81
2022-10-14T08:59:47.363Z,97309.59
2022-10-14T09:02:35.681Z,97296.25
2022-10-14T09:05:03.443Z,97331.47
2022-10-14T09:07:33.168Z,97373.91
2022-10-14T09:10:06.964Z,97375.53
2022-10-14T09:12:35.789Z,97364.69
2022-10-14T09:15:12.125Z,97345.59
2022-10-14T09:17:45.668Z,97321.25
2022-10-14T09:20:25.235Z,97358.13
2022-10-14T09:23:17.989Z,97352.00
2022-10-14T09:25:50.679Z,97343.78
2022-10-14T09:28:19.349Z,97347.84
2022-10-14T09:30:45.871Z,97380.59
2022-10-14T09:33:18.613Z,97469.66
2022-10-14T09:35:45.650Z,97556.78
2022-10-14T09:38:13.606Z,97655.69
2022-10-14T09:40:45.450Z,97662.66
2022-10-14T09:43:16.647Z,97680.69
2022-10-14T09:45:57.523Z,97784.75
2022-10-14T09:48:40.266Z,97787.44
2022-10-14T09:51:22.056Z,97838.34
2022-10-14T09:53:52.386Z,97901.59
2022-10-14T09:56:30.844Z,97956.66
2022-10-14T09:58:58.436Z,97950.47
2022-10-14T10:01:27.599Z,97957.66
2022-10-14T10:03:55.777Z,97962.88
2022-10-14T10:06:25.804Z,97959.91
2022-10-14T10:08:55.342Z,97920.47
2022-10-14T10:11:38.183Z,97896.88
2022-10-14T10:14:23.075Z,97854.16
2022-10-14T10:16:52.070Z,97912.25
2022-10-14T10:19:21.185Z,97928.25
2022-10-14T10:21:47.692Z,97964.50
2022-10-14T10:24:25.990Z,98078.88
2022-10-14T10:26:55.153Z,98072.03
2022-10-14T10:29:31.754Z,98046.13
2022-10-14T10:32:06.747Z,98050.38
2022-10-14T10:34:56.497Z,98157.16
2022-10-14T10:37:28.070Z,98205.84
2022-10-14T10:40:21.565Z,98243.00
2022-10-14T10:43:03.742Z,98250.94
2022-10-14T10:45:48.891Z,98196.59
2022-10-14T10:48:55.476Z,98157.44
2022-10-14T10:51:31.758Z,98223.75
2022-10-14T10:54:13.243Z,98200.28
2022-10-14T10:56:52.743Z,98156.44
2022-10-14T10:59:24.988Z,98131.09
2022-10-14T11:02:00.970Z,98101.47
2022-10-14T11:04:45.239Z,98114.66
2022-10-14T11:08:08.959Z,98081.03
2022-10-14T11:11:22.831Z,98071.84
2022-10-14T11:13:56.491Z,98094.91
2022-10-14T11:16:34.875Z,98076.81
2022-10-14T11:19:14.602Z,98095.72
2022-10-14T11:22:04.646Z,98021.28
2022-10-14T11:24:39.697Z,98009.72
2022-10-14T11:27:27.689Z,97975.13
2022-10-14T11:30:13.693Z,97999.44
2022-10-14T11:33:11.208Z,98003.50
2022-10-14T11:36:22.557Z,97988.56
2022-10-14T11:39:03.995Z,97956.28
2022-10-14T11:41:59.048Z,97939.19
2022-10-14T11:44:38.655Z,97925.03
2022-10-14T11:47:15.838Z,97920.91
2022-10-14T11:49:58.842Z,97927.97
2022-10-14T11:52:32.708Z,97936.56
2022-10-14T11:55:13.759Z,97941.91
2022-10-14T11:57:45.253Z,97936.38
2022-10-14T12:00:37.728Z,97909.47
2022-10-14T12:03:38.194Z,97933.72
2022-10-14T12:06:13.418Z,97938.16
2022-10-14T12:08:50.273Z,97905.09
2022-10-14T12:11:28.448Z,97880.66
2022-10-14T12:14:05.435Z,97906.31
2022-10-14T12:16:33.183Z,97874.13
2022-10-14T12:18:59.984Z,97913.34
2022-10-14T12:21:49.791Z,97939.84
2022-10-14T12:24:21.050Z,97969.13
2022-10-14T12:26:55.177Z,97976.81
2022-10-14T12:29:25.119Z,97993.19
2022-10-14T12:32:07.158Z,98037.31
2022-10-14T12:34:41.726Z,97999.28
2022-10-14T12:37:35.243Z,97987.34
2022-10-14T12:40:02.101Z,97959.16
2022-10-14T12:42:34.882Z,97957.56
2022-10-14T12:45:14.235Z,97932.03
2022-10-14T12:47:41.357Z,97926.09
2022-10-14T12:50:17.666Z,97910.09
2022-10-14T12:52:47.050Z,97896.50
2022-10-14T12:55:18.537Z,97891.53
2022-10-14T12:58:02.833Z,97902.69
2022-10-14T13:00:34.051Z,97882.34
2022-10-14T13:03:03.200Z,97890.97
2022-10-14T13:05:29.685Z,97906.16
2022-10-14T13:08:20.681Z,97900.38
2022-10-14T13:10:53.587Z,97886.03
2022-10-14T13:13:38.586Z,97892.22
2022-10-14T13:16:06.551Z,97879.47
2022-10-14T13:18:39.120Z,97881.06
2022-10-14T13:21:07.773Z,97887.69
2022-10-14T13:23:43.180Z,97905.75
2022-10-14T13:26:18.564Z,97884.19
2022-10-14T13:28:49.682Z,97877.41
2022-10-14T13:31:26.696Z,97885.19
2022-10-14T13:34:01.632Z,97877.59
2022-10-14T13:36:37.609Z,97905.22
2022-10-14T13:39:05.030Z,97921.09
2022-10-14T13:41:34.553Z,97899.56
2022-10-14T13:44:02.429Z,97912.72
2022-10-14T13:46:37.504Z,97912.94
2022-10-14T13:49:06.847Z,97885.56
2022-10-14T13:51:44.954Z,97900.34
2022-10-14T13:54:11.368Z,97904.50
2022-10-14T13:56:37.895Z,97900.97
2022-10-14T13:59:39.242Z,97901.16
2022-10-14T14:02:14.234Z,97902.53
2022-10-14T14:04:43.507Z,97909.97
2022-10-14T14:07:58.967Z,97899.66
2022-10-14T14:10:09.340Z,97906.50
2022-10-14T14:12:35.884Z,97868.75
2022-10-14T14:15:02.551Z,97843.28
2022-10-14T14:17:33.286Z,97848.59
2022-10-14T14:19:59.862Z,97813.28
2022-10-14T14:22:28.895Z,97816.19
2022-10-14T14:25:40.230Z,97784.56
2022-10-14T14:28:07.056Z,97788.03
2022-10-14T14:30:38.813Z,97781.69
2022-10-14T14:33:13.292Z,97756.59
2022-10-14T14:35:43.734Z,97770.56
2022-10-14T14:38:35.265Z,97768.13
2022-10-14T14:41:14.652Z,97761.53
2022-10-14T14:43:47.313Z,97759.50
2022-10-14T14:46:40.813Z,97760.75
2022-10-14T14:49:08.585Z,97742.22
2022-10-14T14:51:39.100Z,97704.09
2022-10-14T14:54:07.427Z,97694.03
2022-10-14T14:56:41.097Z,97683.94
2022-10-14T14:59:23.373Z,97671.25
2022-10-14T15:01:50.174Z,97673.72
2022-10-14T15:04:19.525Z,97670.78
2022-10-14T15:07:20.093Z,97656.47
2022-10-14T15:09:54.692Z,97652.31
2022-10-14T15:12:34.232Z,97652.72
2022-10-14T15:15:02.308Z,97669.19
2022-10-14T15:17:44.782Z,97654.59
2022-10-14T15:20:11.158Z,97660.94
2022-10-14T15:22:39.908Z,97680.84
2022-10-14T15:25:12.090Z,97671.44
2022-10-14T15:27:41.745Z,97668.75
2022-10-14T15:30:19.803Z,97684.72
2022-10-14T15:32:47.245Z,97678.22
2022-10-14T15:35:15.255Z,97651.31
2022-10-14T15:37:41.923Z,97638.38
2022-10-14T15:40:14.333Z,97630.00
2022-10-14T15:42:41.002Z,97656.88
2022-10-14T15:45:08.372Z,97639.00
2022-10-14T15:47:35.853Z,97646.41
2022-10-14T15:50:08.063Z,97639.22
2022-10-14T15:52:34.592Z,97646.16
2022-10-14T15:55:01.079Z,97652.34
2022-10-14T15:57:27.442Z,97630.22
2022-10-14T15:59:54.553Z,97630.59
2022-10-14T16:02:35.862Z,97611.38
2022-10-14T16:07:49.267Z,97593.28
2022-10-14T16:10:18.723Z,97615.41
2022-10-14T16:12:45.440Z,97557.84
2022-10-14T16:15:42.989Z,97529.69
2022-10-14T16:18:09.535Z,97438.50
2022-10-14T16:20:35.989Z,97341.63
2022-10-14T16:23:04.677Z,97165.84
2022-10-14T16:25:43.950Z,97018.09
2022-10-14T16:28:11.735Z,96937.84
2022-10-14T16:30:41.010Z,96791.75
2022-10-14T16:33:07.733Z,96588.50
2022-10-14T16:35:34.151Z,96615.09
2022-10-14T16:38:00.531Z,96622.31
2022-10-14T16:40:26.974Z,96715.03
2022-10-14T16:42:53.530Z,96726.03
2022-10-14T16:45:19.963Z,96718.88
2022-10-14T16:47:46.450Z,96725.34
2022-10-14T16:50:13.459Z,96718.50
2022-10-14T16:53:00.863Z,96721.16
2022-10-14T16:55:30.782Z,96733.97
2022-10-14T16:57:57.219Z,96707.34
2022-10-14T17:00:23.891Z,96716.19
2022-10-14T17:02:50.320Z,96714.59
2022-10-14T17:05:17.617Z,96722.34
2022-10-14T17:07:43.982Z,96720.34
2022-10-14T17:10:10.931Z,96714.66
2022-10-14T17:12:37.938Z,96714.28
2022-10-14T17:15:05.638Z,96706.53
2022-10-14T17:17:32.592Z,96706.44
2022-10-14T17:19:59.053Z,96704.00
2022-10-14T17:22:25.733Z,96704.00
2022-10-14T17:24:52.481Z,96693.34
2022-10-14T17:27:22.381Z,96685.59
2022-10-14T17:29:48.791Z,96687.22
2022-10-14T17:32:15.194Z,96673.91
2022-10-14T17:34:41.588Z,96686.63
2022-10-14T17:39:35.837Z,96667.19
2022-10-14T17:42:02.198Z,96680.34
2022-10-14T17:44:28.920Z,96678.72
2022-10-14T17:46:55.442Z,96686.94
2022-10-14T17:49:21.989Z,96685.66
2022-10-14T17:51:48.680Z,96682.47
2022-10-14T17:54:15.107Z,96698.00
2022-10-14T17:56:41.569Z,96676.44
2022-10-14T17:59:11.985Z,96670.66
2022-10-14T18:04:25.222Z,96662.84
2022-10-14T18:06:52.796Z,96682.34
2022-10-14T18:09:19.294Z,96685.28
2022-10-14T18:14:34.042Z,96674.44
2022-10-14T18:17:01.011Z,96667.72
2022-10-14T18:19:27.703Z,96663.41
2022-10-14T18:21:54.208Z,96683.06
2022-10-14T18:24:20.619Z,96670.81
2022-10-14T18:26:49.836Z,96679.38
2022-10-14T18:29:16.501Z,96672.44
2022-10-14T18:31:43.042Z,96658.81
2022-10-14T18:34:11.276Z,96667.09
2022-10-14T18:36:38.237Z,96656.03
2022-10-14T18:39:08.221Z,96653.94
2022-10-14T18:41:37.362Z,96637.63
2022-10-14T18:44:05.445Z,96642.72
2022-10-14T18:46:34.187Z,96636.81
2022-10-14T18:49:01.948Z,96628.16
2022-10-14T18:51:31.157Z,96621.66
2022-10-14T18:54:00.135Z,96616.25
2022-10-14T18:56:29.781Z,96615.09
2022-10-14T19:01:29.125Z,96594.00
2022-10-14T19:03:56.003Z,96603.91
2022-10-14T19:06:23.691Z,96599.41
2022-10-14T19:08:52.048Z,96602.06
2022-10-14T19:11:20.955Z,96601.25
2022-10-14T19:13:50.079Z,96591.19
2022-10-14T19:16:17.715Z,96590.47
2022-10-14T19:18:44.781Z,96587.59
2022-10-14T19:21:14.139Z,96596.50
2022-10-14T19:23:45.135Z,96594.53
2022-10-14T19:26:19.934Z,96587.22
2022-10-14T19:28:46.500Z,96581.09
2022-10-14T19:31:28.121Z,96589.66
2022-10-14T19:33:55.873Z,96584.31
2022-10-14T19:36:24.585Z,96585.97
2022-10-14T19:38:59.637Z,96586.41
2022-10-14T19:41:28.471Z,96567.63
2022-10-14T19:43:57.129Z,96552.56
2022-10-14T19:46:27.296Z,96572.53
2022-10-14T19:49:02.321Z,96560.25
2022-10-14T19:51:29.595Z,96523.75
2022-10-14T19:53:57.273Z,96553.31
2022-10-14T19:56:25.319Z,96557.00
2022-10-14T19:58:54.213Z,96550.03
2022-10-14T20:01:25.795Z,96550.03
2022-10-14T20:03:52.985Z,96526.41
2022-10-14T20:06:20.522Z,96538.22
2022-10-14T20:08:47.079Z,96549.25
2022-10-14T20:11:16.361Z,96548.00
2022-10-14T20:13:45.828Z,96534.56
2022-10-14T20:16:13.166Z,96541.75
2022-10-14T20:18:40.002Z,96519.63
2022-10-14T20:21:07.467Z,96529.94
2022-10-14T20:23:35.664Z,96527.88
2022-10-14T20:26:03.234Z,96518.44
2022-10-14T20:28:29.767Z,96532.34
2022-10-14T20:30:57.388Z,96542.81
2022-10-14T20:33:24.201Z,96537.34
2022-10-14T20:36:08.426Z,96542.50
2022-10-14T20:38:37.722Z,96538.63
2022-10-14T20:41:12.425Z,96527.41
2022-10-14T20:43:40.647Z,96534.38
2022-10-14T20:46:07.190Z,96527.88
2022-10-14T20:48:33.736Z,96532.75
2022-10-14T20:51:00.139Z,96534.38
2022-10-14T20:53:28.600Z,96498.78
2022-10-14T20:55:55.027Z,96524.19
2022-10-14T20:58:21.404Z,96535.97
2022-10-14T21:00:47.790Z,96540.63
2022-10-14T21:03:14.159Z,96537.16
2022-10-14T21:05:40.537Z,96512.72
2022-10-14T21:08:07.000Z,96521.78
2022-10-14T21:10:33.371Z,96528.75
2022-10-14T21:12:59.763Z,96534.66
2022-10-14T21:15:26.937Z,96529.53
2022-10-14T21:17:53.583Z,96526.66
2022-10-14T21:20:20.117Z,96534.19
2022-10-14T21:22:46.591Z,96502.44
2022-10-14T21:25:13.099Z,96521.34
2022-10-14T21:27:39.792Z,96523.88
2022-10-14T21:30:06.927Z,96525.59
2022-10-14T21:32:33.363Z,96498.38
2022-10-14T21:34:59.922Z,96514.97
2022-10-14T21:37:26.320Z,96517.84
2022-10-14T21:39:52.711Z,96501.84
2022-10-14T21:42:19.157Z,96505.56
2022-10-14T21:44:45.623Z,96512.09
2022-10-14T21:47:12.131Z,96506.06
2022-10-14T21:49:38.599Z,96508.03
2022-10-14T21:52:05.070Z,96503.28
2022-10-14T21:54:31.538Z,96487.56
2022-10-14T21:56:57.916Z,96492.63
2022-10-14T21:59:24.381Z,96495.28
2022-10-14T22:01:51.008Z,96491.25
2022-10-14T22:04:17.375Z,96492.88
2022-10-14T22:06:43.821Z,96494.59
2022-10-14T22:09:10.379Z,96490.16
2022-10-14T22:11:39.773Z,96499.91
2022-10-14T22:14:10.861Z,96499.47
2022-10-14T22:16:37.699Z,96470.59
2022-10-14T22:19:06.335Z,96485.22
2022-10-14T22:21:35.085Z,96490.75
2022-10-14T22:24:01.881Z,96477.56
2022-10-14T22:26:30.417Z,96468.75
2022-10-14T22:29:17.238Z,96475.53
2022-10-14T22:31:44.123Z,96473.50
2022-10-14T22:34:12.898Z,96469.66
2022-10-14T22:36:40.588Z,96459.69
2022-10-14T22:39:11.035Z,96439.00
2022-10-14T22:41:37.487Z,96418.59
2022-10-14T22:44:05.372Z,96417.50
2022-10-14T22:46:33.894Z,96394.22
2022-10-14T22:49:01.788Z,96382.41
2022-10-14T22:51:31.312Z,96374.19
2022-10-14T22:53:58.183Z,96360.44
2022-10-14T22:56:27.203Z,96352.91
2022-10-14T22:59:01.544Z,96335.47
2022-10-14T23:01:28.788Z,96334.41
2022-10-14T23:03:56.591Z,96339.06
2022-10-14T23:06:23.226Z,96336.69
2022-10-14T23:08:49.729Z,96307.31
2022-10-14T23:11:18.784Z,96321.47
2022-10-14T23:13:45.840Z,96311.13
2022-10-14T23:16:18.151Z,96303.28
2022-10-14T23:18:45.470Z,96289.09
2022-10-14T23:21:25.759Z,96280.06
2022-10-14T23:23:53.523Z,96263.66
2022-10-14T23:26:22.909Z,96264.00
2022-10-14T23:28:51.080Z,96262.03
2022-10-14T23:31:19.372Z,96260.41
2022-10-14T23:33:45.934Z,96251.97
2022-10-14T23:36:13.730Z,96250.47
2022-10-14T23:38:40.760Z,96251.38
2022-10-14T23:41:08.629Z,96253.56
2022-10-14T23:43:35.367Z,96227.31
2022-10-14T23:46:02.409Z,96228.69
2022-10-14T23:48:29.095Z,96227.78
2022-10-14T23:50:56.013Z,96229.03
2022-10-14T23:53:22.527Z,96206.63
2022-10-14T23:55:49.187Z,96209.19
2022-10-14T23:58:15.731Z,96152.13
