createdAt,value
2019-05-17T00:00:07.463Z,5.83
2019-05-17T00:02:37.495Z,5.87
2019-05-17T00:05:07.458Z,5.97
2019-05-17T00:07:36.890Z,6.00
2019-05-17T00:10:06.911Z,6.07
2019-05-17T00:12:36.810Z,5.57
2019-05-17T00:15:07.091Z,5.83
2019-05-17T00:17:37.666Z,7.53
2019-05-17T00:20:07.295Z,5.63
2019-05-17T00:22:36.678Z,5.40
2019-05-17T00:25:07.328Z,5.70
2019-05-17T00:27:36.803Z,5.57
2019-05-17T00:30:06.610Z,6.30
2019-05-17T00:32:36.921Z,8.17
2019-05-17T00:35:07.247Z,6.50
2019-05-17T00:37:37.404Z,6.53
2019-05-17T00:40:07.256Z,6.47
2019-05-17T00:42:37.231Z,5.63
2019-05-17T00:45:06.854Z,5.53
2019-05-17T00:47:37.479Z,5.73
2019-05-17T00:50:07.412Z,5.70
2019-05-17T00:52:36.987Z,5.43
2019-05-17T00:55:06.897Z,5.83
2019-05-17T00:57:36.869Z,6.60
2019-05-17T01:00:08.263Z,4.90
2019-05-17T01:02:36.747Z,5.33
2019-05-17T01:05:06.438Z,5.50
2019-05-17T01:07:37.634Z,5.77
2019-05-17T01:10:07.018Z,5.30
2019-05-17T01:12:36.583Z,5.67
2019-05-17T01:15:07.460Z,5.10
2019-05-17T01:17:36.700Z,5.30
2019-05-17T01:20:06.881Z,5.57
2019-05-17T01:22:36.736Z,5.90
2019-05-17T01:25:06.400Z,5.20
2019-05-17T01:27:37.986Z,6.00
2019-05-17T01:30:06.820Z,6.30
2019-05-17T01:32:37.367Z,6.20
2019-05-17T01:35:07.380Z,5.50
2019-05-17T01:37:37.210Z,6.10
2019-05-17T01:40:06.913Z,5.60
2019-05-17T01:42:37.520Z,5.70
2019-05-17T01:45:07.399Z,7.63
2019-05-17T01:47:36.900Z,6.50
2019-05-17T01:50:06.759Z,6.20
2019-05-17T01:52:36.924Z,5.70
2019-05-17T01:55:06.656Z,7.27
2019-05-17T01:57:37.088Z,8.57
2019-05-17T02:00:06.920Z,8.10
2019-05-17T02:02:38.881Z,9.87
2019-05-17T02:05:08.038Z,7.97
2019-05-17T02:07:37.347Z,11.07
2019-05-17T02:10:07.448Z,12.43
2019-05-17T02:12:37.212Z,13.37
2019-05-17T02:15:07.016Z,14.00
2019-05-17T02:17:37.367Z,14.10
2019-05-17T02:20:07.238Z,11.20
2019-05-17T02:22:36.794Z,12.03
2019-05-17T02:25:07.251Z,13.07
2019-05-17T02:27:41.280Z,10.93
2019-05-17T02:30:07.927Z,9.53
2019-05-17T02:32:37.243Z,10.70
2019-05-17T02:35:06.287Z,10.47
2019-05-17T02:37:35.291Z,10.47
2019-05-17T02:40:08.344Z,9.93
2019-05-17T02:42:35.316Z,16.53
2019-05-17T02:45:04.611Z,14.00
2019-05-17T02:47:33.989Z,8.40
2019-05-17T02:50:05.564Z,9.70
2019-05-17T02:52:33.700Z,8.27
2019-05-17T02:55:03.996Z,7.03
2019-05-17T02:57:34.711Z,7.67
2019-05-17T03:00:04.633Z,7.00
2019-05-17T03:02:34.274Z,6.77
2019-05-17T03:05:04.152Z,7.53
2019-05-17T03:07:33.399Z,6.37
2019-05-17T03:10:13.880Z,10.37
2019-05-17T03:12:33.181Z,7.87
2019-05-17T03:15:04.099Z,8.43
2019-05-17T03:17:33.901Z,7.17
2019-05-17T03:20:04.279Z,8.00
2019-05-17T03:22:33.455Z,9.60
2019-05-17T03:25:03.184Z,7.67
2019-05-17T03:27:33.692Z,9.00
2019-05-17T03:30:04.090Z,5.83
2019-05-17T03:32:36.195Z,7.13
2019-05-17T03:35:06.710Z,7.93
2019-05-17T03:37:37.944Z,7.17
2019-05-17T03:40:23.657Z,7.73
2019-05-17T03:42:36.503Z,6.90
2019-05-17T03:45:05.692Z,8.97
2019-05-17T03:47:34.681Z,6.00
2019-05-17T03:50:03.698Z,9.80
2019-05-17T03:52:33.271Z,6.33
2019-05-17T03:55:04.107Z,6.07
2019-05-17T03:57:33.306Z,7.07
2019-05-17T04:00:03.811Z,7.37
2019-05-17T04:02:33.094Z,7.60
2019-05-17T04:05:04.286Z,6.23
2019-05-17T04:07:33.016Z,5.70
2019-05-17T04:10:04.567Z,8.77
2019-05-17T04:12:32.868Z,10.20
2019-05-17T04:15:03.371Z,5.20
2019-05-17T04:17:32.943Z,7.23
2019-05-17T04:20:03.560Z,7.83
2019-05-17T04:22:33.166Z,7.63
2019-05-17T04:25:03.153Z,7.17
2019-05-17T04:27:32.794Z,6.60
2019-05-17T04:30:03.601Z,5.73
2019-05-17T04:32:33.051Z,7.20
2019-05-17T04:35:03.764Z,7.30
2019-05-17T04:37:33.596Z,11.13
2019-05-17T04:40:03.932Z,6.47
2019-05-17T04:42:33.256Z,6.77
2019-05-17T04:45:03.701Z,7.77
2019-05-17T04:47:33.429Z,9.93
2019-05-17T04:50:03.900Z,10.37
2019-05-17T04:52:33.739Z,9.03
2019-05-17T04:55:04.128Z,6.97
2019-05-17T04:57:33.421Z,11.17
2019-05-17T05:00:04.416Z,9.10
2019-05-17T05:02:33.476Z,10.43
2019-05-17T05:05:03.566Z,12.57
2019-05-17T05:07:33.568Z,6.80
2019-05-17T05:10:03.296Z,9.80
2019-05-17T05:12:33.661Z,6.77
2019-05-17T05:15:03.481Z,6.27
2019-05-17T05:17:32.866Z,14.33
2019-05-17T05:20:02.870Z,7.10
2019-05-17T05:22:33.081Z,8.43
2019-05-17T05:25:02.382Z,5.73
2019-05-17T05:27:31.689Z,8.70
2019-05-17T05:30:02.933Z,8.57
2019-05-17T05:32:31.635Z,9.80
2019-05-17T05:35:03.112Z,7.73
2019-05-17T05:37:33.122Z,5.90
2019-05-17T05:40:02.253Z,8.33
2019-05-17T05:42:31.606Z,5.00
2019-05-17T05:45:02.931Z,9.23
2019-05-17T05:47:32.366Z,7.87
2019-05-17T05:50:01.895Z,10.43
2019-05-17T05:52:32.410Z,6.87
2019-05-17T05:55:01.558Z,7.50
2019-05-17T05:57:32.221Z,7.00
2019-05-17T06:00:02.237Z,15.27
2019-05-17T06:02:32.314Z,5.83
2019-05-17T06:05:01.904Z,6.27
2019-05-17T06:07:32.160Z,6.80
2019-05-17T06:10:02.192Z,10.13
2019-05-17T06:12:32.258Z,9.57
2019-05-17T06:15:03.919Z,5.10
2019-05-17T06:17:32.874Z,7.57
2019-05-17T06:20:02.560Z,7.33
2019-05-17T06:22:31.866Z,5.27
2019-05-17T06:25:03.705Z,5.13
2019-05-17T06:27:32.089Z,7.83
2019-05-17T06:30:01.616Z,9.00
2019-05-17T06:32:31.710Z,8.93
2019-05-17T06:35:01.849Z,5.83
2019-05-17T06:37:31.750Z,8.80
2019-05-17T06:40:02.467Z,13.33
2019-05-17T06:42:40.316Z,8.60
2019-05-17T06:45:02.359Z,20.00
2019-05-17T06:47:32.863Z,6.80
2019-05-17T06:50:03.170Z,7.67
2019-05-17T06:52:32.627Z,6.30
2019-05-17T06:55:05.703Z,15.47
2019-05-17T06:57:32.670Z,5.77
2019-05-17T07:00:03.242Z,11.90
2019-05-17T07:02:35.821Z,8.80
2019-05-17T07:05:05.204Z,8.80
2019-05-17T07:07:34.295Z,11.63
2019-05-17T07:10:03.434Z,6.83
2019-05-17T07:12:32.447Z,12.87
2019-05-17T07:15:02.131Z,6.23
2019-05-17T07:17:31.197Z,11.77
2019-05-17T07:20:00.166Z,7.03
2019-05-17T07:22:29.707Z,6.30
2019-05-17T07:24:59.790Z,10.23
2019-05-17T07:27:41.068Z,14.90
2019-05-17T07:29:59.458Z,11.33
2019-05-17T07:32:29.785Z,8.93
2019-05-17T07:35:00.113Z,6.00
2019-05-17T07:37:30.338Z,8.93
2019-05-17T07:40:04.740Z,7.07
2019-05-17T07:42:30.072Z,12.23
2019-05-17T07:45:00.552Z,5.60
2019-05-17T07:47:29.730Z,5.73
2019-05-17T07:50:01.119Z,5.87
2019-05-17T07:52:30.032Z,7.93
2019-05-17T07:55:02.324Z,10.10
2019-05-17T07:57:30.062Z,7.07
2019-05-17T08:00:00.019Z,5.37
2019-05-17T08:02:30.669Z,4.90
2019-05-17T08:05:00.420Z,5.60
2019-05-17T08:07:30.217Z,6.90
2019-05-17T08:10:00.173Z,6.93
2019-05-17T08:12:30.592Z,5.20
2019-05-17T08:14:59.944Z,5.27
2019-05-17T08:17:30.396Z,5.10
2019-05-17T08:20:00.680Z,5.70
2019-05-17T08:22:29.926Z,5.63
2019-05-17T08:25:00.078Z,5.37
2019-05-17T08:27:29.645Z,6.30
2019-05-17T08:29:59.610Z,6.23
2019-05-17T08:32:31.396Z,5.57
2019-05-17T08:35:00.404Z,6.90
2019-05-17T08:37:30.203Z,7.23
2019-05-17T08:40:00.095Z,9.83
2019-05-17T08:42:30.001Z,5.73
2019-05-17T08:45:00.285Z,6.20
2019-05-17T08:47:30.032Z,6.23
2019-05-17T08:50:00.421Z,6.60
2019-05-17T08:52:29.654Z,7.00
2019-05-17T08:55:00.368Z,9.70
2019-05-17T08:57:30.231Z,5.73
2019-05-17T09:00:00.833Z,5.37
2019-05-17T09:02:30.123Z,5.30
2019-05-17T09:05:00.479Z,5.80
2019-05-17T09:07:29.727Z,7.47
2019-05-17T09:09:58.798Z,5.90
2019-05-17T09:12:29.871Z,6.33
2019-05-17T09:15:00.475Z,5.97
2019-05-17T09:17:29.962Z,6.20
2019-05-17T09:20:00.674Z,5.80
2019-05-17T09:22:30.582Z,6.07
2019-05-17T09:24:59.717Z,5.60
2019-05-17T09:27:30.089Z,5.60
2019-05-17T09:30:00.013Z,5.77
2019-05-17T09:32:29.675Z,6.97
2019-05-17T09:35:00.388Z,8.47
2019-05-17T09:37:30.344Z,6.07
2019-05-17T09:39:59.952Z,6.13
2019-05-17T09:42:30.010Z,5.93
2019-05-17T09:45:00.368Z,7.17
2019-05-17T09:47:30.097Z,7.03
2019-05-17T09:50:00.516Z,6.67
2019-05-17T09:52:29.731Z,8.30
2019-05-17T09:55:00.412Z,5.87
2019-05-17T09:57:29.820Z,5.67
2019-05-17T10:00:00.251Z,6.33
2019-05-17T10:02:29.413Z,8.03
2019-05-17T10:04:59.856Z,6.73
2019-05-17T10:07:29.856Z,5.37
2019-05-17T10:09:59.722Z,5.70
2019-05-17T10:12:28.825Z,5.47
2019-05-17T10:15:00.299Z,7.80
2019-05-17T10:17:29.440Z,5.87
2019-05-17T10:19:59.867Z,5.57
2019-05-17T10:22:30.465Z,5.70
2019-05-17T10:25:00.293Z,6.53
2019-05-17T10:27:30.200Z,6.93
2019-05-17T10:29:59.456Z,5.53
2019-05-17T10:32:30.954Z,5.17
2019-05-17T10:35:16.771Z,6.17
2019-05-17T10:37:45.729Z,5.87
2019-05-17T10:40:14.936Z,8.13
2019-05-17T10:42:50.156Z,7.33
2019-05-17T10:45:19.844Z,6.03
2019-05-17T10:47:50.285Z,5.50
2019-05-17T10:50:20.654Z,7.77
2019-05-17T10:52:49.793Z,8.30
2019-05-17T10:55:19.996Z,5.77
2019-05-17T10:57:50.032Z,5.70
2019-05-17T11:00:19.865Z,5.70
2019-05-17T11:02:50.370Z,5.97
2019-05-17T11:05:20.178Z,4.80
2019-05-17T11:07:50.472Z,6.43
2019-05-17T11:10:19.780Z,5.00
2019-05-17T11:12:48.754Z,4.80
2019-05-17T11:15:17.839Z,4.53
2019-05-17T11:17:46.795Z,4.37
2019-05-17T11:20:15.919Z,4.77
2019-05-17T11:22:44.885Z,6.27
2019-05-17T11:25:13.999Z,4.70
2019-05-17T11:27:43.019Z,4.07
2019-05-17T11:30:12.083Z,5.03
2019-05-17T11:32:59.032Z,4.53
2019-05-17T11:35:27.994Z,5.27
2019-05-17T11:37:56.984Z,4.57
2019-05-17T11:40:26.047Z,4.70
2019-05-17T11:42:55.070Z,7.30
2019-05-17T11:45:27.959Z,4.67
2019-05-17T11:47:54.830Z,4.90
2019-05-17T11:50:23.901Z,5.57
2019-05-17T11:52:52.890Z,6.03
2019-05-17T11:55:21.999Z,10.00
2019-05-17T11:57:50.946Z,5.03
2019-05-17T12:00:21.416Z,5.57
2019-05-17T12:02:50.412Z,5.40
2019-05-17T12:05:19.717Z,5.43
2019-05-17T12:07:48.755Z,6.97
2019-05-17T12:10:17.680Z,6.50
2019-05-17T12:12:46.631Z,5.23
2019-05-17T12:15:15.744Z,5.77
2019-05-17T12:17:44.703Z,5.67
2019-05-17T12:20:13.989Z,7.90
2019-05-17T12:22:42.984Z,6.17
2019-05-17T12:25:12.858Z,6.50
2019-05-17T12:27:41.850Z,6.73
2019-05-17T12:30:11.349Z,7.50
2019-05-17T12:32:40.389Z,6.67
2019-05-17T12:35:09.464Z,6.73
2019-05-17T12:37:38.472Z,6.27
2019-05-17T12:40:07.855Z,6.43
2019-05-17T12:42:36.784Z,6.67
2019-05-17T12:45:06.259Z,6.80
2019-05-17T12:47:35.227Z,6.50
2019-05-17T12:50:04.381Z,6.90
2019-05-17T12:52:33.282Z,5.80
2019-05-17T12:55:02.284Z,7.37
2019-05-17T12:57:31.306Z,6.97
2019-05-17T13:00:00.254Z,6.00
2019-05-17T13:02:29.311Z,5.60
2019-05-17T13:04:58.276Z,5.07
2019-05-17T13:07:27.371Z,5.83
2019-05-17T13:09:56.275Z,5.37
2019-05-17T13:12:26.294Z,5.17
2019-05-17T13:14:55.296Z,4.80
2019-05-17T13:17:24.396Z,4.90
2019-05-17T13:19:53.424Z,6.17
2019-05-17T13:22:22.429Z,5.43
2019-05-17T13:24:51.623Z,5.80
2019-05-17T13:27:20.581Z,4.73
2019-05-17T13:29:49.575Z,6.67
2019-05-17T13:32:18.560Z,5.03
2019-05-17T13:34:47.551Z,5.13
2019-05-17T13:37:16.517Z,5.10
2019-05-17T13:39:45.557Z,8.33
2019-05-17T13:42:14.552Z,6.00
2019-05-17T13:44:43.536Z,6.00
2019-05-17T13:47:12.527Z,5.83
2019-05-17T13:49:41.482Z,7.60
2019-05-17T13:52:10.496Z,5.60
2019-05-17T13:54:39.499Z,5.77
2019-05-17T13:57:11.276Z,6.03
2019-05-17T13:59:39.599Z,6.73
2019-05-17T14:02:08.713Z,5.80
2019-05-17T14:04:37.711Z,5.53
2019-05-17T14:07:06.662Z,5.60
2019-05-17T14:09:35.627Z,5.10
2019-05-17T14:12:04.680Z,5.50
2019-05-17T14:14:33.710Z,5.40
2019-05-17T14:17:02.742Z,5.77
2019-05-17T14:19:31.699Z,6.13
2019-05-17T14:22:00.699Z,6.37
2019-05-17T14:24:29.759Z,5.83
2019-05-17T14:26:58.763Z,6.17
2019-05-17T14:29:27.866Z,6.30
2019-05-17T14:31:57.481Z,6.17
2019-05-17T14:34:26.473Z,6.63
2019-05-17T14:36:55.415Z,7.83
2019-05-17T14:39:24.432Z,6.33
2019-05-17T14:41:53.377Z,6.30
2019-05-17T14:44:22.336Z,6.10
2019-05-17T14:46:51.332Z,7.47
2019-05-17T14:49:20.460Z,6.53
2019-05-17T14:51:49.463Z,6.43
2019-05-17T14:54:18.415Z,6.13
2019-05-17T14:56:47.419Z,6.37
2019-05-17T14:59:16.360Z,6.37
2019-05-17T15:01:45.352Z,6.80
2019-05-17T15:04:14.306Z,5.90
2019-05-17T15:06:43.312Z,5.60
2019-05-17T15:09:12.306Z,6.17
2019-05-17T15:11:41.242Z,5.90
2019-05-17T15:14:10.232Z,8.40
2019-05-17T15:16:39.219Z,5.80
2019-05-17T15:19:08.168Z,6.70
2019-05-17T15:21:37.171Z,5.60
2019-05-17T15:24:06.222Z,7.20
2019-05-17T15:26:35.790Z,5.43
2019-05-17T15:29:04.965Z,7.23
2019-05-17T15:31:33.979Z,5.07
2019-05-17T15:34:02.934Z,5.60
2019-05-17T15:36:31.940Z,5.30
2019-05-17T15:39:00.867Z,5.20
2019-05-17T15:41:29.889Z,5.03
2019-05-17T15:43:58.836Z,5.17
2019-05-17T15:46:27.804Z,5.80
2019-05-17T15:48:56.800Z,4.50
2019-05-17T15:51:25.791Z,4.40
2019-05-17T15:53:54.791Z,4.97
2019-05-17T15:56:23.791Z,6.33
2019-05-17T15:58:52.788Z,4.83
2019-05-17T16:01:21.745Z,5.70
2019-05-17T16:03:50.735Z,4.37
2019-05-17T16:06:19.730Z,4.57
2019-05-17T16:08:48.679Z,7.33
2019-05-17T16:11:17.676Z,4.93
2019-05-17T16:13:46.669Z,5.13
2019-05-17T16:16:15.619Z,5.10
2019-05-17T16:18:44.619Z,5.13
2019-05-17T16:21:13.578Z,5.10
2019-05-17T16:23:42.585Z,5.03
2019-05-17T16:26:11.543Z,5.07
2019-05-17T16:28:40.495Z,5.87
2019-05-17T16:31:09.444Z,5.07
2019-05-17T16:33:38.381Z,4.70
2019-05-17T16:36:07.379Z,4.23
2019-05-17T16:38:36.384Z,4.83
2019-05-17T16:41:05.334Z,4.40
2019-05-17T16:43:34.339Z,5.20
2019-05-17T16:46:03.291Z,4.93
2019-05-17T16:48:32.302Z,7.27
2019-05-17T16:51:01.251Z,4.40
2019-05-17T16:53:30.276Z,4.50
2019-05-17T16:55:59.230Z,5.00
2019-05-17T16:58:28.324Z,4.27
2019-05-17T17:00:57.274Z,4.57
2019-05-17T17:03:41.655Z,5.53
2019-05-17T17:05:56.839Z,4.77
2019-05-17T17:08:25.831Z,4.33
2019-05-17T17:10:54.932Z,4.77
2019-05-17T17:13:32.707Z,4.90
2019-05-17T17:15:54.537Z,4.80
2019-05-17T17:18:23.515Z,5.10
2019-05-17T17:20:52.510Z,4.17
2019-05-17T17:23:21.472Z,5.03
2019-05-17T17:25:50.463Z,7.43
2019-05-17T17:28:21.848Z,4.80
2019-05-17T17:30:50.024Z,5.57
2019-05-17T17:33:19.071Z,7.30
2019-05-17T17:35:48.058Z,6.40
2019-05-17T17:38:17.028Z,5.83
2019-05-17T17:40:46.067Z,6.53
2019-05-17T17:43:16.108Z,5.93
2019-05-17T17:45:45.112Z,7.40
2019-05-17T17:48:14.097Z,11.93
2019-05-17T17:50:43.306Z,6.17
2019-05-17T17:53:12.291Z,5.57
2019-05-17T17:55:41.238Z,6.87
2019-05-17T17:58:10.252Z,6.17
2019-05-17T18:00:39.307Z,6.30
2019-05-17T18:03:11.025Z,6.83
2019-05-17T18:05:38.891Z,8.07
2019-05-17T18:08:07.988Z,6.47
2019-05-17T18:10:36.935Z,7.37
2019-05-17T18:13:05.931Z,6.97
2019-05-17T18:15:36.407Z,11.73
2019-05-17T18:18:05.511Z,9.40
2019-05-17T18:20:34.552Z,6.87
2019-05-17T18:23:03.511Z,6.83
2019-05-17T18:25:32.603Z,7.43
2019-05-17T18:28:01.556Z,7.13
2019-05-17T18:30:30.626Z,8.10
2019-05-17T18:32:59.626Z,6.83
2019-05-17T18:35:28.621Z,6.73
2019-05-17T18:37:57.661Z,9.43
2019-05-17T18:40:26.672Z,10.27
2019-05-17T18:42:55.723Z,9.50
2019-05-17T18:45:24.710Z,7.50
2019-05-17T18:47:53.702Z,10.50
2019-05-17T18:50:22.774Z,7.53
2019-05-17T18:52:51.786Z,6.37
2019-05-17T18:55:20.735Z,7.87
2019-05-17T18:57:49.824Z,7.77
2019-05-17T19:00:19.095Z,6.73
2019-05-17T19:02:48.095Z,6.50
2019-05-17T19:05:17.142Z,7.27
2019-05-17T19:07:46.146Z,6.20
2019-05-17T19:10:15.151Z,6.80
2019-05-17T19:12:44.153Z,7.87
2019-05-17T19:15:13.354Z,10.27
2019-05-17T19:17:42.344Z,10.30
2019-05-17T19:20:12.781Z,7.30
2019-05-17T19:22:41.866Z,6.80
2019-05-17T19:25:10.994Z,7.67
2019-05-17T19:27:39.990Z,10.87
2019-05-17T19:30:09.248Z,12.00
2019-05-17T19:32:38.246Z,7.57
2019-05-17T19:35:07.413Z,8.13
2019-05-17T19:37:36.419Z,10.43
2019-05-17T19:40:06.027Z,11.90
2019-05-17T19:42:35.052Z,10.00
2019-05-17T19:45:04.172Z,12.73
2019-05-17T19:47:33.151Z,11.67
2019-05-17T19:50:02.117Z,9.30
2019-05-17T19:52:31.139Z,7.60
2019-05-17T19:55:00.087Z,10.40
2019-05-17T19:57:29.087Z,7.20
2019-05-17T19:59:58.029Z,10.13
2019-05-17T20:02:27.030Z,9.47
2019-05-17T20:04:55.980Z,9.90
2019-05-17T20:07:25.027Z,8.17
2019-05-17T20:09:53.942Z,7.87
2019-05-17T20:12:22.934Z,9.67
2019-05-17T20:14:51.891Z,10.77
2019-05-17T20:17:20.896Z,10.30
2019-05-17T20:19:49.848Z,8.97
2019-05-17T20:22:18.845Z,9.30
2019-05-17T20:24:47.797Z,9.83
2019-05-17T20:27:16.785Z,9.07
2019-05-17T20:29:45.751Z,10.37
2019-05-17T20:32:14.752Z,9.20
2019-05-17T20:34:43.775Z,10.97
2019-05-17T20:37:12.878Z,10.60
2019-05-17T20:39:41.879Z,11.47
2019-05-17T20:42:10.844Z,10.60
2019-05-17T20:44:39.857Z,11.10
2019-05-17T20:47:08.813Z,10.40
2019-05-17T20:49:37.823Z,10.77
2019-05-17T20:52:06.770Z,9.80
2019-05-17T20:54:35.823Z,9.93
2019-05-17T20:57:04.814Z,9.63
2019-05-17T20:59:33.819Z,10.10
2019-05-17T21:02:02.782Z,9.97
2019-05-17T21:04:31.791Z,9.80
2019-05-17T21:07:00.742Z,9.73
2019-05-17T21:09:29.739Z,9.20
2019-05-17T21:11:58.708Z,8.87
2019-05-17T21:14:27.731Z,11.43
2019-05-17T21:16:56.695Z,9.87
2019-05-17T21:19:25.660Z,10.07
2019-05-17T21:21:54.657Z,9.67
2019-05-17T21:24:23.615Z,10.03
2019-05-17T21:26:52.624Z,10.33
2019-05-17T21:29:21.577Z,10.07
2019-05-17T21:31:50.588Z,10.00
2019-05-17T21:34:19.551Z,10.80
2019-05-17T21:36:48.558Z,10.00
2019-05-17T21:39:17.528Z,10.20
2019-05-17T21:41:46.533Z,10.60
2019-05-17T21:44:15.495Z,10.30
2019-05-17T21:46:44.503Z,10.73
2019-05-17T21:49:13.508Z,10.27
2019-05-17T21:51:42.517Z,9.50
2019-05-17T21:54:11.462Z,10.33
2019-05-17T21:56:40.463Z,10.23
2019-05-17T21:59:12.614Z,10.43
2019-05-17T22:01:40.091Z,11.33
2019-05-17T22:04:09.059Z,10.80
2019-05-17T22:06:38.071Z,10.03
2019-05-17T22:09:07.657Z,10.13
2019-05-17T22:11:37.634Z,10.93
2019-05-17T22:14:06.607Z,10.43
2019-05-17T22:16:35.616Z,10.57
2019-05-17T22:19:04.693Z,11.33
2019-05-17T22:21:33.703Z,11.17
2019-05-17T22:24:02.727Z,11.70
2019-05-17T22:26:31.744Z,10.27
2019-05-17T22:29:00.711Z,11.57
2019-05-17T22:31:29.678Z,10.70
2019-05-17T22:33:58.707Z,11.30
2019-05-17T22:36:27.663Z,11.83
2019-05-17T22:38:56.682Z,12.03
2019-05-17T22:41:25.726Z,11.60
2019-05-17T22:43:54.701Z,11.30
2019-05-17T22:46:35.691Z,10.80
2019-05-17T22:48:54.286Z,11.20
2019-05-17T22:51:23.289Z,10.87
2019-05-17T22:53:52.256Z,13.00
2019-05-17T22:56:21.303Z,11.13
2019-05-17T22:58:50.263Z,11.43
2019-05-17T23:01:19.386Z,11.13
2019-05-17T23:03:48.353Z,10.93
2019-05-17T23:06:17.322Z,10.83
2019-05-17T23:08:46.338Z,10.57
2019-05-17T23:11:15.296Z,10.90
2019-05-17T23:13:44.298Z,11.63
2019-05-17T23:16:13.760Z,10.70
2019-05-17T23:19:01.855Z,11.27
2019-05-17T23:21:30.766Z,11.70
2019-05-17T23:23:59.736Z,11.17
2019-05-17T23:26:28.744Z,11.20
2019-05-17T23:28:57.703Z,11.63
2019-05-17T23:31:26.707Z,10.73
2019-05-17T23:33:55.734Z,11.60
2019-05-17T23:36:24.740Z,11.23
2019-05-17T23:38:53.763Z,11.70
2019-05-17T23:41:22.885Z,12.10
2019-05-17T23:43:51.918Z,11.47
2019-05-17T23:46:20.963Z,9.73
2019-05-17T23:48:49.981Z,11.13
2019-05-17T23:51:18.984Z,11.03
2019-05-17T23:53:47.947Z,10.27
2019-05-17T23:56:16.942Z,10.67
2019-05-17T23:58:45.902Z,10.97
