createdAt,value
2018-01-23T00:01:45.740Z,23.90
2018-01-23T00:04:13.334Z,26.67
2018-01-23T00:06:40.911Z,38.60
2018-01-23T00:09:08.495Z,30.80
2018-01-23T00:11:36.076Z,26.27
2018-01-23T00:14:03.642Z,26.63
2018-01-23T00:16:31.217Z,26.97
2018-01-23T00:18:58.807Z,24.37
2018-01-23T00:21:26.365Z,28.67
2018-01-23T00:23:54.236Z,26.20
2018-01-23T00:26:21.912Z,25.07
2018-01-23T00:28:49.470Z,24.13
2018-01-23T00:31:17.091Z,23.77
2018-01-23T00:33:44.639Z,25.00
2018-01-23T00:36:12.209Z,24.90
2018-01-23T00:38:39.812Z,25.53
2018-01-23T00:41:07.373Z,25.70
2018-01-23T00:43:34.953Z,25.97
2018-01-23T00:46:02.584Z,25.10
2018-01-23T00:48:30.151Z,24.50
2018-01-23T00:50:57.730Z,26.23
2018-01-23T00:53:25.346Z,27.27
2018-01-23T00:55:52.956Z,25.33
2018-01-23T00:58:20.523Z,27.47
2018-01-23T01:00:48.096Z,28.00
2018-01-23T01:03:15.713Z,25.13
2018-01-23T01:05:43.307Z,26.13
2018-01-23T01:08:10.910Z,27.70
2018-01-23T01:10:38.471Z,26.57
2018-01-23T01:13:06.086Z,26.60
2018-01-23T01:15:33.686Z,25.90
2018-01-23T01:18:01.589Z,26.23
2018-01-23T01:20:29.157Z,26.80
2018-01-23T01:22:56.738Z,26.10
2018-01-23T01:25:24.348Z,27.20
2018-01-23T01:27:52.242Z,26.13
2018-01-23T01:30:19.840Z,27.57
2018-01-23T01:32:47.772Z,27.20
2018-01-23T01:35:15.321Z,28.50
2018-01-23T01:37:42.954Z,28.93
2018-01-23T01:40:10.536Z,27.57
2018-01-23T01:42:38.088Z,28.10
2018-01-23T01:45:05.988Z,29.80
2018-01-23T01:47:33.531Z,28.33
2018-01-23T01:50:01.093Z,29.63
2018-01-23T01:52:28.697Z,30.50
2018-01-23T01:54:56.249Z,28.00
2018-01-23T01:57:24.097Z,30.23
2018-01-23T01:59:51.681Z,30.20
2018-01-23T02:02:19.237Z,28.20
2018-01-23T02:04:47.083Z,29.17
2018-01-23T02:07:14.720Z,28.57
2018-01-23T02:09:42.313Z,27.57
2018-01-23T02:12:09.946Z,29.07
2018-01-23T02:14:37.826Z,27.97
2018-01-23T02:17:05.526Z,28.37
2018-01-23T02:19:33.129Z,29.17
2018-01-23T02:22:00.683Z,29.13
2018-01-23T02:24:28.295Z,30.27
2018-01-23T02:26:55.900Z,29.70
2018-01-23T02:29:23.463Z,29.40
2018-01-23T02:31:51.065Z,30.80
2018-01-23T02:34:18.661Z,29.20
2018-01-23T02:36:46.245Z,29.40
2018-01-23T02:39:13.799Z,33.37
2018-01-23T02:41:41.393Z,31.90
2018-01-23T02:44:09.280Z,31.27
2018-01-23T02:46:37.147Z,32.13
2018-01-23T02:49:04.709Z,29.27
2018-01-23T02:51:32.288Z,30.47
2018-01-23T02:54:00.239Z,32.07
2018-01-23T02:56:27.981Z,30.40
2018-01-23T02:58:55.556Z,31.50
2018-01-23T03:01:23.435Z,29.37
2018-01-23T03:03:50.982Z,31.47
2018-01-23T03:06:18.535Z,31.20
2018-01-23T03:08:46.353Z,33.20
2018-01-23T03:11:13.977Z,31.00
2018-01-23T03:13:41.526Z,31.33
2018-01-23T03:16:09.370Z,31.97
2018-01-23T03:18:36.916Z,32.50
2018-01-23T03:21:04.470Z,32.77
2018-01-23T03:23:32.046Z,30.93
2018-01-23T03:25:59.964Z,31.27
2018-01-23T03:28:27.583Z,31.70
2018-01-23T03:30:55.174Z,33.43
2018-01-23T03:33:22.763Z,31.97
2018-01-23T03:35:50.342Z,32.73
2018-01-23T03:38:17.931Z,31.00
2018-01-23T03:40:45.853Z,32.90
2018-01-23T03:43:13.410Z,32.50
2018-01-23T03:45:40.986Z,34.73
2018-01-23T03:48:08.559Z,33.07
2018-01-23T03:50:36.146Z,33.27
2018-01-23T03:53:03.752Z,34.03
2018-01-23T03:55:31.363Z,34.30
2018-01-23T03:57:58.939Z,31.60
2018-01-23T04:00:26.556Z,31.67
2018-01-23T04:02:54.405Z,31.40
2018-01-23T04:05:22.072Z,31.53
2018-01-23T04:07:49.708Z,33.33
2018-01-23T04:10:17.278Z,34.13
2018-01-23T04:12:44.874Z,30.37
2018-01-23T04:15:12.417Z,31.90
2018-01-23T04:17:40.035Z,32.70
2018-01-23T04:20:07.619Z,30.63
2018-01-23T04:22:35.177Z,33.40
2018-01-23T04:25:02.772Z,31.07
2018-01-23T04:27:30.626Z,35.73
2018-01-23T04:29:58.226Z,32.17
2018-01-23T04:32:25.837Z,31.07
2018-01-23T04:34:53.710Z,32.50
2018-01-23T04:37:21.263Z,32.03
2018-01-23T04:39:48.836Z,32.90
2018-01-23T04:42:16.453Z,31.90
2018-01-23T04:44:44.256Z,32.93
2018-01-23T04:47:11.853Z,30.70
2018-01-23T04:49:39.449Z,31.30
2018-01-23T04:52:07.082Z,31.83
2018-01-23T04:54:34.660Z,30.33
2018-01-23T04:57:02.264Z,29.40
2018-01-23T04:59:29.859Z,30.23
2018-01-23T05:01:57.461Z,30.00
2018-01-23T05:04:25.364Z,29.70
2018-01-23T05:06:52.938Z,28.13
2018-01-23T05:09:20.511Z,30.43
2018-01-23T05:11:48.112Z,30.17
2018-01-23T05:14:15.677Z,30.10
2018-01-23T05:16:43.258Z,30.37
2018-01-23T05:19:11.139Z,31.40
2018-01-23T05:21:38.912Z,30.17
2018-01-23T05:24:06.468Z,31.00
2018-01-23T05:26:34.051Z,29.10
2018-01-23T05:29:01.904Z,31.10
2018-01-23T05:31:29.508Z,32.60
2018-01-23T05:33:57.081Z,30.17
2018-01-23T05:36:24.665Z,29.73
2018-01-23T05:38:52.243Z,28.87
2018-01-23T05:41:19.816Z,30.00
2018-01-23T05:43:47.475Z,30.30
2018-01-23T05:46:15.087Z,28.07
2018-01-23T05:48:42.655Z,29.50
2018-01-23T05:51:10.213Z,31.80
2018-01-23T05:53:37.794Z,33.33
2018-01-23T05:56:05.355Z,30.53
2018-01-23T05:58:33.019Z,29.33
2018-01-23T06:01:00.623Z,27.90
2018-01-23T06:03:28.228Z,29.07
2018-01-23T06:05:56.121Z,28.30
2018-01-23T06:08:23.993Z,30.57
2018-01-23T06:10:51.578Z,28.80
2018-01-23T06:13:19.213Z,31.70
2018-01-23T06:15:47.082Z,31.00
2018-01-23T06:18:14.668Z,34.17
2018-01-23T06:20:42.527Z,30.87
2018-01-23T06:23:10.401Z,31.60
2018-01-23T06:25:38.035Z,30.60
2018-01-23T06:28:05.593Z,32.70
2018-01-23T06:30:33.162Z,33.30
2018-01-23T06:33:00.762Z,33.07
2018-01-23T06:35:28.395Z,31.63
2018-01-23T06:37:55.952Z,34.00
2018-01-23T06:40:23.595Z,32.63
2018-01-23T06:42:51.174Z,33.13
2018-01-23T06:45:18.737Z,33.00
2018-01-23T06:47:46.329Z,31.00
2018-01-23T06:50:13.934Z,33.90
2018-01-23T06:52:41.555Z,31.43
2018-01-23T06:55:09.156Z,33.40
2018-01-23T06:57:36.732Z,32.87
2018-01-23T07:00:04.389Z,32.50
2018-01-23T07:02:32.033Z,32.17
2018-01-23T07:04:59.937Z,31.70
2018-01-23T07:07:28.070Z,31.60
2018-01-23T07:09:55.686Z,30.03
2018-01-23T07:12:23.318Z,32.60
2018-01-23T07:14:50.922Z,32.23
2018-01-23T07:17:18.530Z,31.80
2018-01-23T07:19:46.433Z,32.60
2018-01-23T07:22:14.095Z,31.83
2018-01-23T07:24:41.735Z,33.97
2018-01-23T07:27:09.304Z,33.50
2018-01-23T07:29:36.883Z,34.40
2018-01-23T07:32:04.495Z,30.97
2018-01-23T07:34:32.337Z,32.50
2018-01-23T07:36:59.942Z,33.20
2018-01-23T07:39:27.521Z,33.90
2018-01-23T07:41:55.153Z,33.20
2018-01-23T07:44:22.759Z,33.37
2018-01-23T07:46:50.359Z,31.87
2018-01-23T07:49:17.936Z,29.97
2018-01-23T07:51:45.605Z,29.80
2018-01-23T07:54:13.242Z,28.90
2018-01-23T07:56:40.862Z,29.70
2018-01-23T07:59:08.482Z,27.63
2018-01-23T08:01:36.083Z,30.57
2018-01-23T08:04:03.717Z,28.73
2018-01-23T08:06:31.344Z,27.73
2018-01-23T08:08:58.937Z,28.70
2018-01-23T08:11:26.596Z,27.07
2018-01-23T08:13:54.178Z,30.07
2018-01-23T08:16:21.843Z,28.30
2018-01-23T08:18:49.527Z,37.80
2018-01-23T08:21:17.456Z,32.83
2018-01-23T08:23:46.952Z,32.63
2018-01-23T08:26:14.768Z,32.10
2018-01-23T08:28:42.408Z,31.50
2018-01-23T08:31:10.003Z,33.80
2018-01-23T08:33:37.615Z,30.97
2018-01-23T08:36:05.196Z,29.77
2018-01-23T08:38:32.782Z,30.97
2018-01-23T08:41:00.422Z,31.40
2018-01-23T08:43:27.980Z,31.90
2018-01-23T08:45:55.541Z,32.37
2018-01-23T08:48:23.181Z,30.47
2018-01-23T08:50:50.768Z,28.77
2018-01-23T08:53:18.367Z,28.87
2018-01-23T08:55:45.985Z,27.87
2018-01-23T08:58:13.598Z,31.17
2018-01-23T09:00:41.225Z,27.60
2018-01-23T09:03:08.780Z,27.20
2018-01-23T09:05:36.367Z,28.20
2018-01-23T09:08:04.034Z,28.93
2018-01-23T09:10:31.805Z,29.03
2018-01-23T09:12:59.379Z,26.53
2018-01-23T09:15:26.986Z,28.33
2018-01-23T09:17:54.551Z,29.57
2018-01-23T09:20:22.138Z,29.00
2018-01-23T09:22:49.855Z,28.03
2018-01-23T09:25:17.457Z,33.20
2018-01-23T09:27:45.024Z,29.60
2018-01-23T09:30:12.644Z,28.80
2018-01-23T09:32:40.228Z,26.13
2018-01-23T09:35:07.816Z,26.53
2018-01-23T09:37:35.373Z,29.67
2018-01-23T09:40:02.974Z,31.83
2018-01-23T09:42:31.012Z,30.67
2018-01-23T09:44:59.061Z,33.97
2018-01-23T09:47:27.309Z,35.67
2018-01-23T09:49:54.960Z,35.33
2018-01-23T09:52:22.549Z,32.73
2018-01-23T09:54:50.133Z,35.03
2018-01-23T09:57:17.755Z,35.30
2018-01-23T09:59:45.464Z,32.60
2018-01-23T10:02:13.138Z,34.00
2018-01-23T10:04:40.735Z,32.13
2018-01-23T10:07:08.290Z,33.17
2018-01-23T10:09:35.942Z,34.23
2018-01-23T10:12:03.584Z,33.17
2018-01-23T10:14:32.355Z,32.80
2018-01-23T10:16:59.920Z,34.83
2018-01-23T10:19:27.501Z,33.00
2018-01-23T10:21:55.075Z,36.30
2018-01-23T10:24:22.998Z,33.30
2018-01-23T10:26:50.627Z,34.70
2018-01-23T10:29:18.528Z,33.37
2018-01-23T10:31:46.140Z,34.87
2018-01-23T10:34:13.717Z,33.00
2018-01-23T10:36:41.325Z,32.90
2018-01-23T10:39:08.919Z,31.00
2018-01-23T10:41:36.513Z,31.93
2018-01-23T10:44:04.127Z,31.43
2018-01-23T10:46:31.764Z,32.20
2018-01-23T10:48:59.405Z,32.20
2018-01-23T10:51:26.983Z,32.17
2018-01-23T10:53:54.551Z,34.80
2018-01-23T10:56:22.141Z,33.70
2018-01-23T10:58:49.721Z,36.13
2018-01-23T11:01:17.334Z,33.47
2018-01-23T11:03:44.943Z,33.40
2018-01-23T11:06:12.528Z,34.13
2018-01-23T11:08:40.125Z,31.27
2018-01-23T11:11:07.727Z,31.73
2018-01-23T11:13:35.549Z,30.90
2018-01-23T11:16:03.128Z,30.77
2018-01-23T11:18:30.974Z,30.77
2018-01-23T11:20:59.530Z,29.50
2018-01-23T11:23:27.092Z,29.87
2018-01-23T11:25:54.778Z,41.20
2018-01-23T11:28:22.345Z,35.53
2018-01-23T11:30:50.215Z,30.10
2018-01-23T11:33:17.745Z,27.70
2018-01-23T11:35:45.364Z,28.10
2018-01-23T11:38:12.993Z,28.57
2018-01-23T11:40:40.802Z,26.73
2018-01-23T11:43:08.626Z,27.47
2018-01-23T11:45:36.530Z,28.53
2018-01-23T11:48:04.091Z,29.50
2018-01-23T11:50:31.668Z,29.43
2018-01-23T11:52:59.604Z,28.80
2018-01-23T11:55:27.264Z,30.80
2018-01-23T11:57:54.838Z,36.87
2018-01-23T12:00:22.430Z,32.37
2018-01-23T12:02:50.053Z,29.97
2018-01-23T12:05:17.627Z,30.10
2018-01-23T12:07:45.488Z,29.30
2018-01-23T12:10:13.060Z,31.93
2018-01-23T12:12:40.654Z,32.00
2018-01-23T12:15:08.210Z,32.23
2018-01-23T12:17:36.124Z,33.20
2018-01-23T12:20:03.703Z,32.07
2018-01-23T12:22:31.340Z,33.13
2018-01-23T12:24:58.943Z,31.50
2018-01-23T12:27:26.526Z,32.77
2018-01-23T12:29:54.121Z,33.43
2018-01-23T12:32:21.739Z,32.60
2018-01-23T12:34:49.353Z,32.10
2018-01-23T12:37:16.903Z,29.53
2018-01-23T12:39:44.518Z,30.90
2018-01-23T12:42:12.089Z,31.20
2018-01-23T12:44:39.667Z,29.50
2018-01-23T12:47:07.429Z,31.20
2018-01-23T12:49:35.322Z,30.43
2018-01-23T12:52:02.933Z,30.37
2018-01-23T12:54:30.500Z,31.87
2018-01-23T12:56:58.419Z,29.63
2018-01-23T12:59:25.996Z,28.20
2018-01-23T13:01:53.841Z,29.27
2018-01-23T13:04:21.730Z,27.30
2018-01-23T13:06:49.358Z,25.43
2018-01-23T13:09:16.945Z,27.80
2018-01-23T13:11:44.579Z,28.43
2018-01-23T13:14:12.181Z,29.97
2018-01-23T13:16:39.746Z,29.57
2018-01-23T13:19:07.360Z,28.07
2018-01-23T13:21:35.252Z,29.20
2018-01-23T13:24:02.792Z,26.73
2018-01-23T13:26:30.388Z,32.03
2018-01-23T13:28:57.950Z,28.00
2018-01-23T13:31:25.619Z,28.03
2018-01-23T13:33:53.589Z,28.80
2018-01-23T13:36:21.546Z,29.60
2018-01-23T13:38:49.157Z,28.70
2018-01-23T13:41:16.719Z,29.60
2018-01-23T13:43:44.385Z,27.80
2018-01-23T13:46:12.151Z,29.93
2018-01-23T13:48:39.786Z,29.43
2018-01-23T13:51:07.377Z,27.80
2018-01-23T13:53:34.995Z,29.30
2018-01-23T13:56:02.850Z,29.20
2018-01-23T13:58:30.930Z,30.60
2018-01-23T14:00:58.499Z,36.80
2018-01-23T14:03:26.076Z,30.77
2018-01-23T14:05:53.912Z,30.00
2018-01-23T14:08:21.517Z,29.57
2018-01-23T14:10:49.342Z,30.63
2018-01-23T14:13:16.907Z,28.50
2018-01-23T14:15:44.531Z,29.30
2018-01-23T14:18:12.661Z,30.27
2018-01-23T14:20:40.256Z,29.07
2018-01-23T14:23:07.884Z,29.40
2018-01-23T14:25:35.448Z,29.50
2018-01-23T14:28:03.058Z,29.57
2018-01-23T14:30:30.649Z,28.90
2018-01-23T14:32:58.233Z,35.10
2018-01-23T14:35:25.794Z,30.27
2018-01-23T14:37:53.393Z,29.50
2018-01-23T14:40:20.948Z,29.17
2018-01-23T14:42:48.514Z,27.60
2018-01-23T14:45:16.083Z,31.23
2018-01-23T14:47:43.641Z,31.00
2018-01-23T14:50:11.251Z,32.17
2018-01-23T14:52:39.101Z,29.50
2018-01-23T14:55:06.688Z,30.10
2018-01-23T14:57:34.531Z,30.80
2018-01-23T15:00:02.121Z,30.00
2018-01-23T15:02:29.772Z,29.70
2018-01-23T15:04:57.357Z,29.03
2018-01-23T15:07:24.937Z,29.47
2018-01-23T15:09:52.534Z,28.87
2018-01-23T15:12:20.130Z,28.73
2018-01-23T15:14:47.957Z,29.40
2018-01-23T15:17:15.562Z,31.00
2018-01-23T15:19:43.166Z,29.40
2018-01-23T15:22:10.763Z,31.40
2018-01-23T15:24:38.384Z,31.47
2018-01-23T15:27:05.955Z,31.40
2018-01-23T15:29:33.541Z,32.80
2018-01-23T15:32:01.164Z,31.97
2018-01-23T15:34:28.806Z,33.60
2018-01-23T15:36:56.799Z,33.70
2018-01-23T15:39:24.449Z,43.63
2018-01-23T15:41:52.006Z,32.77
2018-01-23T15:44:20.332Z,43.80
2018-01-23T15:46:48.031Z,32.27
2018-01-23T15:49:15.680Z,31.40
2018-01-23T15:51:43.538Z,31.07
2018-01-23T15:54:11.106Z,30.83
2018-01-23T15:56:38.680Z,30.20
2018-01-23T15:59:06.274Z,30.90
2018-01-23T16:01:33.897Z,32.07
2018-01-23T16:04:01.459Z,33.57
2018-01-23T16:06:29.301Z,34.37
2018-01-23T16:08:56.893Z,31.80
2018-01-23T16:11:24.744Z,31.93
2018-01-23T16:13:52.360Z,31.70
2018-01-23T16:16:19.919Z,31.90
2018-01-23T16:18:47.510Z,31.53
2018-01-23T16:21:15.128Z,33.70
2018-01-23T16:23:42.738Z,31.00
2018-01-23T16:26:10.609Z,31.80
2018-01-23T16:28:38.209Z,32.23
2018-01-23T16:31:05.793Z,32.17
2018-01-23T16:33:33.801Z,33.70
2018-01-23T16:36:01.406Z,39.43
2018-01-23T16:38:28.979Z,32.03
2018-01-23T16:40:56.576Z,31.80
2018-01-23T16:43:24.139Z,31.87
2018-01-23T16:45:51.768Z,32.30
2018-01-23T16:48:19.423Z,31.40
2018-01-23T16:50:47.001Z,33.03
2018-01-23T16:53:14.593Z,32.17
2018-01-23T16:55:42.459Z,30.67
2018-01-23T16:58:10.023Z,30.97
2018-01-23T17:00:37.585Z,33.50
2018-01-23T17:03:05.438Z,34.17
2018-01-23T17:05:33.035Z,32.87
2018-01-23T17:08:00.598Z,32.47
2018-01-23T17:10:28.191Z,31.13
2018-01-23T17:12:55.783Z,32.63
2018-01-23T17:15:23.416Z,31.60
2018-01-23T17:17:51.321Z,33.03
2018-01-23T17:20:18.874Z,31.40
2018-01-23T17:22:46.495Z,33.23
2018-01-23T17:25:14.094Z,33.00
2018-01-23T17:27:41.689Z,31.53
2018-01-23T17:30:09.274Z,31.37
2018-01-23T17:32:37.102Z,29.67
2018-01-23T17:35:05.086Z,36.93
2018-01-23T17:37:32.670Z,32.07
2018-01-23T17:40:00.265Z,33.40
2018-01-23T17:42:27.870Z,34.20
2018-01-23T17:44:55.809Z,36.47
2018-01-23T17:47:23.546Z,31.70
2018-01-23T17:49:51.121Z,30.67
2018-01-23T17:52:19.334Z,30.60
2018-01-23T17:54:47.251Z,31.90
2018-01-23T17:57:14.897Z,32.03
2018-01-23T17:59:42.622Z,32.10
2018-01-23T18:02:10.184Z,29.60
2018-01-23T18:04:37.784Z,32.03
2018-01-23T18:07:05.472Z,31.97
2018-01-23T18:09:33.200Z,29.70
2018-01-23T18:12:00.754Z,31.20
2018-01-23T18:14:28.611Z,34.00
2018-01-23T18:16:56.199Z,33.10
2018-01-23T18:19:23.758Z,29.33
2018-01-23T18:21:51.401Z,33.93
2018-01-23T18:24:19.261Z,30.67
2018-01-23T18:26:46.817Z,29.43
2018-01-23T18:29:14.464Z,28.43
2018-01-23T18:31:42.038Z,28.60
2018-01-23T18:34:09.647Z,30.07
2018-01-23T18:36:37.270Z,28.97
2018-01-23T18:39:04.922Z,29.23
2018-01-23T18:41:32.556Z,27.40
2018-01-23T18:44:00.189Z,29.37
2018-01-23T18:46:27.797Z,28.07
2018-01-23T18:48:55.372Z,28.67
2018-01-23T18:51:22.997Z,28.50
2018-01-23T18:53:50.564Z,29.13
2018-01-23T18:56:18.112Z,27.67
2018-01-23T18:58:45.717Z,29.40
2018-01-23T19:01:13.324Z,28.60
2018-01-23T19:03:40.929Z,29.17
2018-01-23T19:06:08.800Z,28.10
2018-01-23T19:08:36.465Z,27.30
2018-01-23T19:11:04.067Z,28.60
2018-01-23T19:13:31.613Z,28.40
2018-01-23T19:15:59.207Z,27.10
2018-01-23T19:18:26.792Z,27.57
2018-01-23T19:20:54.450Z,27.13
2018-01-23T19:23:22.044Z,27.00
2018-01-23T19:25:49.672Z,26.23
2018-01-23T19:28:18.758Z,25.00
2018-01-23T19:30:46.426Z,27.63
2018-01-23T19:33:17.438Z,27.60
2018-01-23T19:35:45.470Z,26.87
2018-01-23T19:38:13.137Z,24.80
2018-01-23T19:40:40.800Z,24.47
2018-01-23T19:43:08.424Z,26.47
2018-01-23T19:45:36.030Z,27.33
2018-01-23T19:48:03.988Z,25.23
2018-01-23T19:50:31.597Z,26.13
2018-01-23T19:52:59.184Z,25.43
2018-01-23T19:55:26.800Z,24.40
2018-01-23T19:57:54.413Z,23.60
2018-01-23T20:00:22.079Z,23.17
2018-01-23T20:02:49.719Z,23.70
2018-01-23T20:05:17.295Z,25.00
2018-01-23T20:07:44.919Z,23.60
2018-01-23T20:10:12.488Z,23.73
2018-01-23T20:12:40.085Z,24.00
2018-01-23T20:15:07.721Z,22.73
2018-01-23T20:17:35.281Z,23.93
2018-01-23T20:20:03.201Z,24.30
2018-01-23T20:22:30.773Z,23.30
2018-01-23T20:24:58.358Z,23.80
2018-01-23T20:27:26.007Z,25.03
2018-01-23T20:29:53.612Z,22.80
2018-01-23T20:32:21.230Z,23.63
2018-01-23T20:34:48.806Z,21.83
2018-01-23T20:37:16.449Z,21.73
2018-01-23T20:39:44.108Z,22.87
2018-01-23T20:42:11.723Z,22.87
2018-01-23T20:44:39.346Z,21.37
2018-01-23T20:47:07.095Z,22.97
2018-01-23T20:49:34.837Z,22.57
2018-01-23T20:52:02.427Z,22.57
2018-01-23T20:54:30.073Z,21.77
2018-01-23T20:56:57.773Z,21.47
2018-01-23T20:59:25.529Z,19.93
2018-01-23T21:01:53.129Z,21.33
2018-01-23T21:04:20.741Z,20.60
2018-01-23T21:06:48.436Z,21.10
2018-01-23T21:09:16.164Z,20.67
2018-01-23T21:11:43.806Z,21.33
2018-01-23T21:14:11.407Z,19.73
2018-01-23T21:16:39.099Z,21.80
2018-01-23T21:19:06.700Z,19.93
2018-01-23T21:21:34.357Z,19.80
2018-01-23T21:24:02.033Z,20.33
2018-01-23T21:26:29.884Z,20.10
2018-01-23T21:28:57.527Z,19.17
2018-01-23T21:31:25.112Z,19.33
2018-01-23T21:33:52.724Z,19.20
2018-01-23T21:36:20.317Z,18.53
2018-01-23T21:38:47.939Z,19.83
2018-01-23T21:41:15.497Z,19.07
2018-01-23T21:43:43.112Z,18.40
2018-01-23T21:46:10.758Z,18.37
2018-01-23T21:48:38.336Z,18.73
2018-01-23T21:51:05.931Z,17.93
2018-01-23T21:53:33.556Z,17.90
2018-01-23T21:56:01.411Z,18.97
2018-01-23T21:58:29.288Z,18.53
2018-01-23T22:00:56.879Z,17.60
2018-01-23T22:03:24.447Z,18.07
2018-01-23T22:05:52.035Z,17.60
2018-01-23T22:08:19.644Z,17.23
2018-01-23T22:10:47.223Z,17.50
2018-01-23T22:13:14.893Z,17.40
2018-01-23T22:15:42.493Z,17.33
2018-01-23T22:18:10.051Z,16.30
2018-01-23T22:20:37.680Z,15.87
2018-01-23T22:23:05.438Z,17.10
2018-01-23T22:25:33.599Z,15.70
2018-01-23T22:28:01.576Z,15.67
2018-01-23T22:30:29.134Z,15.40
2018-01-23T22:32:56.739Z,16.47
2018-01-23T22:35:24.541Z,14.97
2018-01-23T22:37:52.124Z,15.40
2018-01-23T22:40:19.698Z,16.10
2018-01-23T22:42:47.276Z,15.70
2018-01-23T22:45:14.896Z,15.30
2018-01-23T22:47:42.504Z,15.33
2018-01-23T22:50:10.076Z,14.47
2018-01-23T22:52:37.785Z,14.97
2018-01-23T22:55:05.427Z,14.53
2018-01-23T22:57:33.057Z,14.00
2018-01-23T23:00:00.647Z,14.30
2018-01-23T23:02:28.246Z,14.87
2018-01-23T23:04:55.830Z,14.27
2018-01-23T23:07:23.538Z,13.63
2018-01-23T23:09:51.144Z,14.70
2018-01-23T23:12:19.197Z,14.80
2018-01-23T23:14:46.773Z,13.20
2018-01-23T23:17:14.372Z,14.20
2018-01-23T23:19:41.954Z,15.17
2018-01-23T23:22:09.534Z,15.27
2018-01-23T23:24:37.100Z,15.47
2018-01-23T23:27:04.751Z,13.83
2018-01-23T23:29:32.352Z,13.33
2018-01-23T23:32:00.009Z,13.90
2018-01-23T23:34:27.973Z,14.67
2018-01-23T23:36:55.604Z,15.37
2018-01-23T23:39:23.205Z,14.20
2018-01-23T23:41:50.742Z,15.20
2018-01-23T23:44:18.325Z,14.10
2018-01-23T23:46:45.914Z,13.70
2018-01-23T23:49:13.501Z,14.10
2018-01-23T23:51:41.077Z,14.07
2018-01-23T23:54:08.637Z,14.27
2018-01-23T23:56:36.206Z,14.83
2018-01-23T23:59:04.086Z,14.70
