createdAt,value
2023-01-31T00:02:05.766Z,4.0
2023-01-31T00:07:04.947Z,4.0
2023-01-31T00:12:04.188Z,4.1
2023-01-31T00:17:03.542Z,4.1
2023-01-31T00:18:25.751Z,4.1
2023-01-31T00:22:02.703Z,4.2
2023-01-31T00:27:02.048Z,4.4
2023-01-31T00:32:01.466Z,4.3
2023-01-31T00:37:00.602Z,4.2
2023-01-31T00:42:00.009Z,4.2
2023-01-31T00:46:59.209Z,4.2
2023-01-31T00:51:58.423Z,4.2
2023-01-31T00:56:57.738Z,4.2
2023-01-31T01:01:57.063Z,4.2
2023-01-31T01:06:56.332Z,4.3
2023-01-31T01:11:55.609Z,4.6
2023-01-31T01:16:55.135Z,4.8
2023-01-31T01:21:54.120Z,4.9
2023-01-31T01:26:53.581Z,4.9
2023-01-31T01:31:52.855Z,4.9
2023-01-31T01:36:52.010Z,4.9
2023-01-31T01:41:51.278Z,5.0
2023-01-31T01:46:50.701Z,4.8
2023-01-31T01:51:50.008Z,4.8
2023-01-31T01:56:49.455Z,4.6
2023-01-31T02:01:50.921Z,4.6
2023-01-31T02:06:49.982Z,4.7
2023-01-31T02:11:47.265Z,4.8
2023-01-31T02:16:46.663Z,4.8
2023-01-31T02:21:45.956Z,4.8
2023-01-31T02:26:45.324Z,4.8
2023-01-31T02:31:44.584Z,4.8
2023-01-31T02:36:43.871Z,4.9
2023-01-31T02:41:43.216Z,4.9
2023-01-31T02:46:42.509Z,4.9
2023-01-31T02:51:41.792Z,4.9
2023-01-31T02:56:41.284Z,4.9
2023-01-31T03:01:42.448Z,5.0
2023-01-31T03:11:41.539Z,5.1
2023-01-31T03:16:38.276Z,5.2
2023-01-31T03:26:37.089Z,5.0
2023-01-31T03:31:36.556Z,5.0
2023-01-31T03:36:36.068Z,4.9
2023-01-31T03:41:34.767Z,4.9
2023-01-31T03:51:33.327Z,5.0
2023-01-31T03:56:32.609Z,5.1
2023-01-31T04:01:32.480Z,5.1
2023-01-31T04:11:30.467Z,5.1
2023-01-31T04:16:29.703Z,5.1
2023-01-31T04:26:28.275Z,5.1
2023-01-31T04:31:27.592Z,5.0
2023-01-31T04:36:26.855Z,5.1
2023-01-31T04:41:26.059Z,5.1
2023-01-31T04:46:25.444Z,5.2
2023-01-31T04:56:24.101Z,5.1
2023-01-31T05:01:25.924Z,5.1
2023-01-31T05:06:22.817Z,5.1
2023-01-31T05:11:22.116Z,5.1
2023-01-31T05:16:21.704Z,5.1
2023-01-31T05:21:20.789Z,5.0
2023-01-31T05:26:22.135Z,5.0
2023-01-31T05:31:19.551Z,4.9
2023-01-31T05:36:18.791Z,5.0
2023-01-31T05:41:18.096Z,5.0
2023-01-31T05:46:17.504Z,5.0
2023-01-31T05:51:16.771Z,5.1
2023-01-31T05:56:16.152Z,5.2
2023-01-31T06:01:15.471Z,5.2
2023-01-31T06:06:14.851Z,5.4
2023-01-31T06:11:14.198Z,5.4
2023-01-31T06:16:13.530Z,5.3
2023-01-31T06:21:12.814Z,5.4
2023-01-31T06:26:12.267Z,5.4
2023-01-31T06:31:11.557Z,5.6
2023-01-31T06:36:10.913Z,5.6
2023-01-31T06:46:09.671Z,5.4
2023-01-31T06:51:08.844Z,5.6
2023-01-31T06:56:10.501Z,5.6
2023-01-31T07:01:07.484Z,5.6
2023-01-31T07:06:06.873Z,5.7
2023-01-31T07:11:06.077Z,5.8
2023-01-31T07:16:05.469Z,6.1
2023-01-31T07:21:04.795Z,6.7
2023-01-31T07:31:03.726Z,7.0
2023-01-31T07:36:02.939Z,7.2
2023-01-31T07:41:02.664Z,7.4
2023-01-31T07:46:01.912Z,7.4
2023-01-31T07:51:03.263Z,7.4
2023-01-31T08:01:00.203Z,7.6
2023-01-31T08:05:59.542Z,7.6
2023-01-31T08:10:59.060Z,7.6
2023-01-31T08:15:58.530Z,7.7
2023-01-31T08:20:57.995Z,7.8
2023-01-31T08:25:57.419Z,7.9
2023-01-31T08:31:08.166Z,7.9
2023-01-31T08:35:56.300Z,8.1
2023-01-31T08:40:55.813Z,8.3
2023-01-31T08:45:55.273Z,8.2
2023-01-31T08:55:54.282Z,8.4
2023-01-31T09:00:53.800Z,8.4
2023-01-31T09:05:53.335Z,8.4
2023-01-31T09:10:52.796Z,8.2
2023-01-31T09:15:52.385Z,8.3
2023-01-31T09:20:51.838Z,8.2
2023-01-31T09:30:50.933Z,8.3
2023-01-31T09:35:50.372Z,8.2
2023-01-31T09:40:49.875Z,8.4
2023-01-31T09:50:48.856Z,8.6
2023-01-31T09:55:48.346Z,8.6
2023-01-31T10:00:47.933Z,8.8
2023-01-31T10:05:47.280Z,9.0
2023-01-31T10:10:47.040Z,9.4
2023-01-31T10:15:46.435Z,9.6
2023-01-31T10:20:45.925Z,9.5
2023-01-31T10:25:45.459Z,9.4
2023-01-31T10:30:45.083Z,9.4
2023-01-31T10:35:47.120Z,9.6
2023-01-31T10:40:44.195Z,9.5
2023-01-31T10:45:43.917Z,9.5
2023-01-31T10:50:43.967Z,9.7
2023-01-31T10:55:43.055Z,9.8
2023-01-31T11:00:42.673Z,10.1
2023-01-31T11:05:44.284Z,10.1
2023-01-31T11:10:41.768Z,10.2
2023-01-31T11:15:41.319Z,10.2
2023-01-31T11:20:40.942Z,10.3
2023-01-31T11:30:40.330Z,10.7
2023-01-31T11:35:39.852Z,10.9
2023-01-31T11:40:39.746Z,10.9
2023-01-31T11:45:39.228Z,10.8
2023-01-31T11:50:38.942Z,10.6
2023-01-31T11:55:38.588Z,11.1
2023-01-31T12:00:38.293Z,11.9
2023-01-31T12:10:37.698Z,12.0
2023-01-31T12:15:37.407Z,11.9
2023-01-31T12:20:37.153Z,11.6
2023-01-31T12:25:38.948Z,11.3
2023-01-31T12:30:36.677Z,11.3
2023-01-31T12:35:36.514Z,11.9
2023-01-31T12:40:36.023Z,11.8
2023-01-31T12:45:35.789Z,11.4
2023-01-31T12:50:35.508Z,10.6
2023-01-31T12:55:35.218Z,10.2
2023-01-31T13:00:34.936Z,10.1
2023-01-31T13:05:34.581Z,11.5
2023-01-31T13:15:34.073Z,11.6
2023-01-31T13:20:33.819Z,12.6
2023-01-31T13:25:33.562Z,12.6
2023-01-31T13:30:33.432Z,12.6
2023-01-31T13:35:33.192Z,12.9
2023-01-31T13:40:32.991Z,13.3
2023-01-31T13:45:32.839Z,12.6
2023-01-31T13:50:32.576Z,12.3
2023-01-31T14:05:31.994Z,11.2
2023-01-31T14:10:31.817Z,10.9
2023-01-31T14:15:31.735Z,10.7
2023-01-31T14:20:31.273Z,10.4
2023-01-31T14:25:30.977Z,10.1
2023-01-31T14:30:30.694Z,9.9
2023-01-31T14:35:30.392Z,9.8
2023-01-31T14:40:30.128Z,9.6
2023-01-31T14:45:29.780Z,9.5
2023-01-31T14:50:29.303Z,9.2
2023-01-31T14:55:28.964Z,9.2
2023-01-31T15:00:28.527Z,9.1
2023-01-31T15:05:28.182Z,9.1
2023-01-31T15:10:27.705Z,9.2
2023-01-31T15:15:27.377Z,9.1
2023-01-31T15:20:26.807Z,9.0
2023-01-31T15:25:26.437Z,8.9
2023-01-31T15:30:25.924Z,8.9
2023-01-31T15:35:25.543Z,8.8
2023-01-31T15:40:25.062Z,8.7
2023-01-31T15:45:24.694Z,8.6
2023-01-31T15:50:24.128Z,8.6
2023-01-31T15:55:23.928Z,8.4
2023-01-31T16:00:23.171Z,8.4
2023-01-31T16:05:23.304Z,8.2
2023-01-31T16:10:22.432Z,8.1
2023-01-31T16:15:22.212Z,8.1
2023-01-31T16:20:21.392Z,8.0
2023-01-31T16:25:21.309Z,7.8
2023-01-31T16:30:20.467Z,7.7
2023-01-31T16:35:20.385Z,7.6
2023-01-31T16:40:19.477Z,7.6
2023-01-31T16:45:19.498Z,7.4
2023-01-31T16:50:20.830Z,7.3
2023-01-31T16:55:18.716Z,7.4
2023-01-31T17:00:17.488Z,7.4
2023-01-31T17:05:16.975Z,7.2
2023-01-31T17:10:16.396Z,7.1
2023-01-31T17:15:15.946Z,6.9
2023-01-31T17:20:15.419Z,6.7
2023-01-31T17:30:14.611Z,6.4
2023-01-31T17:35:16.213Z,6.4
2023-01-31T17:40:13.408Z,6.3
2023-01-31T17:50:12.327Z,6.2
2023-01-31T17:55:11.670Z,6.1
2023-01-31T18:00:11.214Z,6.1
2023-01-31T18:05:10.639Z,5.8
2023-01-31T18:10:10.071Z,5.9
2023-01-31T18:15:09.514Z,5.9
2023-01-31T18:20:08.946Z,5.9
2023-01-31T18:25:10.356Z,5.8
2023-01-31T18:30:07.856Z,5.7
2023-01-31T18:35:07.097Z,5.7
2023-01-31T18:40:06.667Z,5.6
2023-01-31T18:45:05.810Z,5.5
2023-01-31T18:50:05.198Z,5.4
2023-01-31T18:55:04.514Z,5.2
2023-01-31T19:00:03.876Z,5.2
2023-01-31T19:10:02.480Z,5.1
2023-01-31T19:15:01.801Z,5.1
2023-01-31T19:20:01.198Z,5.1
2023-01-31T19:25:00.499Z,5.0
2023-01-31T19:29:59.934Z,5.0
2023-01-31T19:34:59.211Z,4.9
2023-01-31T19:40:01.075Z,4.9
2023-01-31T19:44:57.883Z,4.8
2023-01-31T19:49:57.221Z,4.8
2023-01-31T19:54:56.663Z,4.8
2023-01-31T19:59:56.133Z,5.0
2023-01-31T20:04:57.679Z,5.2
2023-01-31T20:09:54.723Z,5.2
2023-01-31T20:14:53.906Z,5.2
2023-01-31T20:19:53.244Z,5.2
2023-01-31T20:24:52.495Z,5.1
2023-01-31T20:29:51.891Z,5.1
2023-01-31T20:34:51.232Z,5.0
2023-01-31T20:39:50.650Z,4.9
2023-01-31T20:44:49.914Z,4.9
2023-01-31T20:49:49.274Z,4.9
2023-01-31T20:54:48.498Z,4.9
2023-01-31T20:59:47.932Z,4.8
2023-01-31T21:04:47.497Z,4.8
2023-01-31T21:09:46.564Z,4.7
2023-01-31T21:14:45.889Z,4.7
2023-01-31T21:19:45.226Z,4.6
2023-01-31T21:24:46.953Z,4.6
2023-01-31T21:29:43.953Z,4.6
2023-01-31T21:34:43.255Z,4.6
2023-01-31T21:39:42.689Z,4.6
2023-01-31T21:44:42.162Z,4.6
2023-01-31T21:49:43.384Z,4.6
2023-01-31T21:59:40.138Z,4.7
2023-01-31T22:04:39.468Z,4.5
2023-01-31T22:09:38.824Z,4.5
2023-01-31T22:14:38.183Z,4.4
2023-01-31T22:19:37.544Z,4.5
2023-01-31T22:24:36.827Z,4.4
2023-01-31T22:29:36.224Z,4.5
2023-01-31T22:34:35.465Z,4.4
2023-01-31T22:39:37.319Z,4.4
2023-01-31T22:44:34.174Z,4.4
2023-01-31T22:49:33.874Z,4.3
2023-01-31T22:54:32.779Z,4.4
2023-01-31T22:59:32.178Z,4.3
2023-01-31T23:04:31.470Z,4.3
2023-01-31T23:09:30.866Z,4.2
2023-01-31T23:14:30.131Z,4.2
2023-01-31T23:19:29.469Z,4.2
2023-01-31T23:24:28.799Z,4.1
2023-01-31T23:29:28.165Z,4.3
2023-01-31T23:34:27.420Z,4.2
2023-01-31T23:39:26.805Z,4.3
2023-01-31T23:44:28.227Z,4.4
2023-01-31T23:49:25.436Z,4.6
2023-01-31T23:54:24.759Z,4.5
2023-01-31T23:59:24.232Z,4.6
