createdAt,value
2018-07-16T00:02:08.136Z,75.60
2018-07-16T00:04:36.889Z,75.50
2018-07-16T00:07:04.591Z,75.40
2018-07-16T00:09:32.288Z,75.50
2018-07-16T00:11:59.951Z,75.40
2018-07-16T00:14:27.637Z,75.50
2018-07-16T00:16:55.309Z,75.70
2018-07-16T00:19:23.012Z,75.60
2018-07-16T00:21:50.693Z,75.60
2018-07-16T00:24:18.375Z,75.60
2018-07-16T00:26:46.056Z,75.40
2018-07-16T00:31:44.482Z,75.60
2018-07-16T00:34:12.192Z,75.60
2018-07-16T00:36:39.876Z,75.60
2018-07-16T00:39:08.432Z,75.80
2018-07-16T00:41:37.602Z,75.80
2018-07-16T00:44:05.268Z,75.80
2018-07-16T00:46:34.245Z,75.80
2018-07-16T00:49:01.946Z,75.80
2018-07-16T00:51:29.612Z,75.80
2018-07-16T00:53:57.283Z,75.90
2018-07-16T00:56:25.028Z,75.80
2018-07-16T00:58:52.704Z,75.90
2018-07-16T01:03:48.060Z,76.00
2018-07-16T01:06:16.466Z,76.60
2018-07-16T01:08:45.242Z,76.30
2018-07-16T01:11:13.734Z,76.00
2018-07-16T01:13:41.396Z,75.90
2018-07-16T01:16:09.051Z,75.90
2018-07-16T01:18:37.776Z,75.90
2018-07-16T01:21:07.690Z,75.90
2018-07-16T01:23:37.148Z,75.90
2018-07-16T01:26:06.979Z,75.90
2018-07-16T01:28:36.295Z,75.90
2018-07-16T01:31:03.976Z,76.00
2018-07-16T01:33:32.199Z,75.80
2018-07-16T01:36:00.916Z,75.80
2018-07-16T01:38:28.591Z,75.90
2018-07-16T01:40:57.294Z,75.90
2018-07-16T01:45:53.267Z,75.90
2018-07-16T01:48:20.927Z,75.90
2018-07-16T01:50:49.583Z,75.90
2018-07-16T01:55:45.727Z,75.90
2018-07-16T01:58:14.547Z,75.80
2018-07-16T02:00:48.792Z,75.80
2018-07-16T02:03:18.470Z,75.80
2018-07-16T02:05:47.659Z,75.80
2018-07-16T02:08:17.400Z,75.80
2018-07-16T02:10:46.437Z,75.80
2018-07-16T02:13:16.003Z,75.80
2018-07-16T02:15:44.550Z,75.80
2018-07-16T02:18:13.990Z,75.90
2018-07-16T02:20:42.280Z,75.90
2018-07-16T02:23:10.000Z,75.80
2018-07-16T02:25:39.327Z,75.90
2018-07-16T02:28:08.393Z,75.90
2018-07-16T02:30:38.130Z,75.80
2018-07-16T02:33:07.603Z,75.90
2018-07-16T02:35:37.153Z,75.80
2018-07-16T02:38:06.827Z,75.90
2018-07-16T02:40:34.499Z,75.80
2018-07-16T02:43:03.212Z,75.90
2018-07-16T02:45:31.899Z,75.90
2018-07-16T02:48:00.443Z,75.90
2018-07-16T02:50:29.044Z,75.90
2018-07-16T02:52:57.589Z,75.90
2018-07-16T02:55:25.248Z,75.80
2018-07-16T02:57:52.905Z,75.90
2018-07-16T03:00:20.569Z,75.90
2018-07-16T03:02:48.248Z,76.00
2018-07-16T03:05:17.048Z,75.90
2018-07-16T03:07:46.837Z,75.80
2018-07-16T03:10:16.607Z,76.00
2018-07-16T03:15:13.878Z,75.90
2018-07-16T03:17:41.572Z,75.90
2018-07-16T03:20:09.245Z,75.80
2018-07-16T03:22:36.923Z,75.90
2018-07-16T03:25:06.774Z,75.90
2018-07-16T03:27:34.596Z,75.90
2018-07-16T03:30:02.260Z,75.90
2018-07-16T03:32:29.924Z,76.00
2018-07-16T03:34:57.580Z,76.00
2018-07-16T03:37:25.246Z,76.00
2018-07-16T03:39:53.831Z,75.90
2018-07-16T03:42:21.491Z,75.90
2018-07-16T03:44:50.034Z,75.90
2018-07-16T03:47:17.704Z,76.00
2018-07-16T03:49:45.412Z,75.90
2018-07-16T03:52:14.103Z,75.90
2018-07-16T03:54:41.764Z,76.00
2018-07-16T03:57:09.440Z,76.00
2018-07-16T03:59:38.085Z,75.90
2018-07-16T04:02:06.159Z,75.90
2018-07-16T04:04:34.723Z,75.90
2018-07-16T04:07:03.277Z,75.90
2018-07-16T04:09:31.980Z,76.00
2018-07-16T04:11:59.655Z,76.00
2018-07-16T04:14:27.340Z,76.10
2018-07-16T04:16:55.040Z,76.10
2018-07-16T04:19:22.713Z,76.20
2018-07-16T04:21:50.376Z,76.20
2018-07-16T04:24:18.054Z,76.10
2018-07-16T04:26:46.737Z,76.10
2018-07-16T04:29:14.411Z,76.80
2018-07-16T04:31:42.967Z,76.10
2018-07-16T04:34:10.655Z,76.20
2018-07-16T04:36:38.320Z,76.40
2018-07-16T04:39:07.400Z,76.20
2018-07-16T04:41:36.310Z,76.30
2018-07-16T04:44:04.907Z,76.20
2018-07-16T04:48:59.992Z,76.10
2018-07-16T04:51:27.648Z,76.00
2018-07-16T04:53:55.312Z,76.00
2018-07-16T04:56:23.129Z,76.00
2018-07-16T04:58:50.812Z,76.00
2018-07-16T05:01:18.604Z,76.00
2018-07-16T05:03:46.672Z,76.00
2018-07-16T05:06:15.976Z,76.10
2018-07-16T05:08:43.644Z,76.40
2018-07-16T05:11:11.304Z,76.10
2018-07-16T05:16:08.596Z,76.20
2018-07-16T05:18:37.817Z,76.30
2018-07-16T05:21:06.280Z,76.30
2018-07-16T05:23:34.016Z,76.30
2018-07-16T05:26:01.701Z,76.40
2018-07-16T05:28:29.371Z,76.30
2018-07-16T05:30:58.054Z,76.50
2018-07-16T05:33:25.729Z,76.50
2018-07-16T05:35:53.421Z,76.50
2018-07-16T05:38:21.160Z,76.60
2018-07-16T05:40:48.842Z,76.50
2018-07-16T05:43:17.055Z,76.50
2018-07-16T05:45:44.743Z,76.60
2018-07-16T05:48:12.412Z,76.60
2018-07-16T05:50:40.139Z,76.60
2018-07-16T05:53:08.728Z,76.80
2018-07-16T05:55:37.268Z,76.80
2018-07-16T05:58:04.962Z,76.60
2018-07-16T06:00:32.619Z,76.70
2018-07-16T06:03:00.274Z,76.90
2018-07-16T06:05:27.938Z,76.80
2018-07-16T06:07:55.600Z,76.80
2018-07-16T06:10:23.311Z,76.80
2018-07-16T06:12:50.972Z,76.80
2018-07-16T06:15:18.644Z,76.80
2018-07-16T06:17:47.532Z,76.50
2018-07-16T06:20:15.985Z,76.60
2018-07-16T06:22:43.648Z,76.60
2018-07-16T06:25:11.501Z,76.40
2018-07-16T06:27:39.829Z,75.40
2018-07-16T06:30:08.576Z,75.50
2018-07-16T06:32:38.232Z,75.30
2018-07-16T06:35:07.608Z,75.30
2018-07-16T06:37:37.649Z,74.90
2018-07-16T06:40:07.682Z,74.80
2018-07-16T06:42:37.370Z,74.90
2018-07-16T06:45:05.028Z,74.90
2018-07-16T06:47:32.725Z,75.10
2018-07-16T06:50:01.476Z,75.20
2018-07-16T06:52:30.260Z,75.20
2018-07-16T06:54:58.968Z,75.30
2018-07-16T06:57:27.769Z,75.90
2018-07-16T06:59:56.332Z,75.40
2018-07-16T07:02:25.036Z,75.40
2018-07-16T07:04:53.562Z,75.50
2018-07-16T07:07:22.249Z,75.60
2018-07-16T07:09:50.948Z,75.60
2018-07-16T07:12:19.660Z,75.50
2018-07-16T07:14:48.532Z,75.70
2018-07-16T07:17:17.033Z,75.70
2018-07-16T07:19:44.701Z,75.80
2018-07-16T07:22:12.504Z,75.80
2018-07-16T07:24:40.168Z,75.80
2018-07-16T07:27:08.817Z,75.80
2018-07-16T07:29:37.155Z,75.80
2018-07-16T07:32:04.973Z,75.90
2018-07-16T07:34:32.766Z,75.90
2018-07-16T07:37:00.513Z,75.90
2018-07-16T07:39:28.236Z,76.00
2018-07-16T07:41:56.113Z,75.90
2018-07-16T07:44:23.788Z,76.00
2018-07-16T07:46:51.444Z,76.00
2018-07-16T07:49:19.176Z,76.10
2018-07-16T07:51:47.777Z,75.90
2018-07-16T07:54:16.278Z,76.00
2018-07-16T07:56:43.948Z,76.00
2018-07-16T07:59:11.636Z,76.00
2018-07-16T08:01:39.324Z,76.10
2018-07-16T08:04:07.963Z,76.10
2018-07-16T08:06:36.417Z,76.10
2018-07-16T08:09:04.768Z,76.00
2018-07-16T08:11:32.441Z,76.10
2018-07-16T08:14:00.135Z,76.10
2018-07-16T08:16:27.849Z,76.20
2018-07-16T08:21:22.984Z,76.20
2018-07-16T08:23:50.677Z,76.10
2018-07-16T08:26:18.352Z,76.10
2018-07-16T08:28:46.093Z,76.10
2018-07-16T08:31:13.779Z,76.00
2018-07-16T08:33:41.503Z,76.00
2018-07-16T08:36:09.305Z,76.10
2018-07-16T08:38:38.135Z,76.10
2018-07-16T08:41:06.335Z,76.10
2018-07-16T08:46:01.464Z,76.20
2018-07-16T08:48:29.159Z,76.20
2018-07-16T08:50:56.868Z,76.20
2018-07-16T08:53:24.556Z,76.20
2018-07-16T08:55:53.240Z,76.10
2018-07-16T08:58:20.920Z,76.10
2018-07-16T09:00:48.780Z,76.70
2018-07-16T09:03:17.364Z,76.30
2018-07-16T09:05:46.527Z,76.10
2018-07-16T09:08:16.635Z,76.20
2018-07-16T09:10:46.354Z,76.00
2018-07-16T09:13:14.031Z,76.20
2018-07-16T09:15:42.608Z,76.20
2018-07-16T09:18:10.272Z,76.20
2018-07-16T09:20:38.796Z,76.10
2018-07-16T09:23:07.166Z,76.20
2018-07-16T09:28:02.324Z,76.10
2018-07-16T09:30:30.872Z,76.00
2018-07-16T09:35:25.973Z,76.20
2018-07-16T09:37:53.711Z,76.20
2018-07-16T09:40:22.380Z,76.10
2018-07-16T09:42:51.079Z,76.10
2018-07-16T09:45:19.808Z,76.20
2018-07-16T09:47:49.081Z,76.20
2018-07-16T09:50:18.611Z,76.20
2018-07-16T09:52:48.305Z,77.00
2018-07-16T09:55:16.902Z,76.20
2018-07-16T09:57:44.597Z,76.30
2018-07-16T10:00:12.260Z,76.30
2018-07-16T10:02:39.947Z,76.20
2018-07-16T10:05:08.619Z,76.20
2018-07-16T10:07:37.260Z,76.20
2018-07-16T10:10:06.475Z,76.30
2018-07-16T10:12:34.150Z,76.30
2018-07-16T10:15:01.818Z,76.20
2018-07-16T10:17:29.487Z,76.10
2018-07-16T10:19:57.228Z,75.80
2018-07-16T10:22:24.975Z,76.20
2018-07-16T10:24:52.644Z,76.20
2018-07-16T10:27:20.307Z,76.10
2018-07-16T10:29:47.971Z,76.10
2018-07-16T10:32:16.101Z,76.00
2018-07-16T10:37:11.224Z,76.10
2018-07-16T10:39:38.888Z,76.10
2018-07-16T10:42:07.195Z,76.10
2018-07-16T10:44:34.902Z,76.20
2018-07-16T10:47:02.572Z,76.10
2018-07-16T10:49:31.250Z,76.10
2018-07-16T10:51:58.884Z,76.10
2018-07-16T10:54:26.572Z,76.10
2018-07-16T10:56:54.232Z,76.10
2018-07-16T10:59:21.940Z,76.10
2018-07-16T11:01:49.632Z,76.20
2018-07-16T11:04:17.948Z,76.20
2018-07-16T11:06:46.649Z,76.20
2018-07-16T11:09:14.352Z,76.10
2018-07-16T11:11:42.036Z,76.10
2018-07-16T11:14:09.700Z,76.20
2018-07-16T11:16:38.116Z,76.10
2018-07-16T11:19:06.506Z,76.10
2018-07-16T11:21:34.181Z,76.10
2018-07-16T11:24:01.952Z,76.00
2018-07-16T11:26:29.624Z,76.70
2018-07-16T11:28:57.313Z,76.00
2018-07-16T11:31:25.003Z,76.00
2018-07-16T11:33:52.664Z,76.20
2018-07-16T11:36:20.335Z,76.20
2018-07-16T11:38:48.335Z,75.70
2018-07-16T11:43:44.829Z,75.80
2018-07-16T11:46:12.651Z,75.80
2018-07-16T11:48:40.424Z,75.90
2018-07-16T11:51:08.812Z,76.00
2018-07-16T11:53:37.645Z,76.00
2018-07-16T11:56:05.373Z,76.10
2018-07-16T11:58:33.297Z,76.10
2018-07-16T12:01:02.493Z,76.00
2018-07-16T12:03:30.372Z,76.10
2018-07-16T12:05:58.080Z,76.10
2018-07-16T12:08:25.805Z,76.00
2018-07-16T12:10:53.483Z,76.10
2018-07-16T12:13:21.159Z,76.10
2018-07-16T12:15:48.841Z,76.00
2018-07-16T12:18:17.174Z,76.00
2018-07-16T12:20:44.871Z,76.10
2018-07-16T12:23:13.603Z,76.10
2018-07-16T12:25:41.308Z,76.00
2018-07-16T12:28:08.986Z,76.10
2018-07-16T12:30:37.488Z,76.10
2018-07-16T12:33:06.785Z,76.00
2018-07-16T12:35:34.497Z,76.10
2018-07-16T12:38:03.207Z,76.00
2018-07-16T12:40:31.917Z,76.10
2018-07-16T12:42:59.609Z,76.10
2018-07-16T12:45:27.309Z,76.10
2018-07-16T12:47:55.000Z,76.20
2018-07-16T12:50:23.567Z,76.30
2018-07-16T12:52:51.560Z,76.30
2018-07-16T12:55:20.167Z,76.30
2018-07-16T12:57:48.066Z,76.30
2018-07-16T13:00:17.648Z,76.30
2018-07-16T13:02:46.237Z,76.20
2018-07-16T13:05:14.944Z,76.20
2018-07-16T13:07:42.617Z,76.20
2018-07-16T13:10:11.560Z,76.30
2018-07-16T13:12:39.235Z,76.20
2018-07-16T13:15:08.802Z,76.30
2018-07-16T13:17:36.556Z,76.30
2018-07-16T13:20:04.259Z,76.30
2018-07-16T13:22:32.996Z,76.30
2018-07-16T13:25:00.924Z,76.40
2018-07-16T13:27:29.630Z,76.40
2018-07-16T13:29:57.326Z,77.00
2018-07-16T13:32:26.287Z,76.20
2018-07-16T13:34:54.017Z,76.40
2018-07-16T13:37:22.605Z,76.40
2018-07-16T13:39:50.312Z,76.40
2018-07-16T13:42:19.013Z,76.40
2018-07-16T13:44:47.608Z,76.40
2018-07-16T13:47:15.402Z,76.40
2018-07-16T13:49:43.104Z,76.40
2018-07-16T13:52:10.876Z,76.40
2018-07-16T13:54:38.558Z,76.40
2018-07-16T13:57:07.428Z,76.40
2018-07-16T13:59:35.134Z,76.40
2018-07-16T14:02:02.841Z,76.40
2018-07-16T14:04:31.576Z,76.40
2018-07-16T14:06:59.928Z,76.30
2018-07-16T14:09:27.607Z,76.40
2018-07-16T14:11:55.289Z,76.50
2018-07-16T14:14:23.947Z,76.50
2018-07-16T14:16:52.520Z,77.20
2018-07-16T14:19:20.188Z,76.40
2018-07-16T14:21:47.892Z,76.40
2018-07-16T14:24:17.226Z,76.40
2018-07-16T14:26:47.045Z,76.50
2018-07-16T14:29:14.755Z,76.50
2018-07-16T14:31:42.456Z,76.60
2018-07-16T14:34:10.142Z,76.60
2018-07-16T14:39:05.617Z,76.60
2018-07-16T14:41:33.312Z,76.60
2018-07-16T14:44:00.985Z,76.60
2018-07-16T14:46:28.664Z,76.60
2018-07-16T14:48:56.360Z,76.60
2018-07-16T14:51:24.044Z,77.20
2018-07-16T14:53:51.744Z,76.70
2018-07-16T14:56:19.472Z,76.60
2018-07-16T14:58:48.112Z,76.80
2018-07-16T15:01:16.438Z,76.60
2018-07-16T15:03:44.136Z,76.60
2018-07-16T15:06:11.829Z,76.60
2018-07-16T15:08:39.635Z,76.60
2018-07-16T15:11:09.200Z,76.60
2018-07-16T15:13:37.498Z,76.60
2018-07-16T15:16:05.201Z,76.70
2018-07-16T15:21:02.608Z,76.60
2018-07-16T15:23:29.915Z,76.70
2018-07-16T15:25:57.596Z,76.60
2018-07-16T15:28:25.311Z,76.60
2018-07-16T15:30:53.032Z,76.80
2018-07-16T15:33:20.695Z,76.80
2018-07-16T15:35:48.363Z,76.60
2018-07-16T15:38:16.845Z,76.70
2018-07-16T15:40:44.512Z,76.60
2018-07-16T15:43:12.200Z,76.60
2018-07-16T15:45:39.872Z,76.70
2018-07-16T15:48:08.425Z,76.60
2018-07-16T15:50:36.665Z,76.60
2018-07-16T15:53:05.348Z,76.80
2018-07-16T15:55:34.068Z,76.80
2018-07-16T15:58:01.764Z,76.70
2018-07-16T16:00:29.515Z,76.80
2018-07-16T16:02:58.121Z,76.70
2018-07-16T16:05:26.829Z,76.70
2018-07-16T16:07:54.517Z,76.70
2018-07-16T16:10:22.203Z,76.80
2018-07-16T16:12:49.924Z,76.80
2018-07-16T16:15:18.612Z,76.90
2018-07-16T16:17:48.768Z,76.80
2018-07-16T16:20:18.354Z,76.80
2018-07-16T16:22:48.053Z,76.80
2018-07-16T16:25:17.739Z,76.70
2018-07-16T16:27:47.443Z,76.80
2018-07-16T16:30:16.033Z,76.80
2018-07-16T16:32:43.904Z,76.60
2018-07-16T16:35:12.266Z,76.70
2018-07-16T16:37:39.984Z,76.70
2018-07-16T16:40:08.708Z,76.80
2018-07-16T16:42:38.511Z,76.80
2018-07-16T16:45:08.158Z,76.80
2018-07-16T16:47:37.728Z,76.80
2018-07-16T16:50:07.491Z,76.80
2018-07-16T16:52:36.746Z,76.80
2018-07-16T16:55:05.457Z,77.20
2018-07-16T16:57:34.167Z,76.90
2018-07-16T17:00:09.833Z,76.80
2018-07-16T17:02:38.369Z,76.80
2018-07-16T17:05:07.591Z,76.90
2018-07-16T17:07:36.667Z,76.90
2018-07-16T17:10:04.402Z,76.90
2018-07-16T17:12:32.964Z,76.80
2018-07-16T17:15:01.521Z,75.90
2018-07-16T17:17:30.184Z,75.40
2018-07-16T17:19:57.851Z,75.00
2018-07-16T17:22:25.519Z,74.60
2018-07-16T17:24:54.064Z,74.50
2018-07-16T17:27:22.627Z,74.30
2018-07-16T17:29:51.199Z,74.30
2018-07-16T17:32:19.875Z,74.60
2018-07-16T17:37:17.788Z,74.90
2018-07-16T17:39:46.524Z,74.90
2018-07-16T17:42:16.049Z,74.90
2018-07-16T17:44:43.873Z,75.00
2018-07-16T17:47:12.407Z,75.10
2018-07-16T17:49:41.039Z,75.10
2018-07-16T17:52:08.696Z,75.20
2018-07-16T17:54:37.512Z,75.20
2018-07-16T17:57:06.703Z,75.30
2018-07-16T17:59:34.559Z,75.20
2018-07-16T18:02:02.241Z,75.40
2018-07-16T18:04:29.932Z,75.50
2018-07-16T18:06:57.603Z,75.60
2018-07-16T18:09:25.331Z,75.60
2018-07-16T18:11:53.019Z,75.70
2018-07-16T18:14:20.699Z,75.70
2018-07-16T18:16:49.401Z,75.60
2018-07-16T18:19:18.155Z,75.70
2018-07-16T18:21:47.157Z,75.70
2018-07-16T18:24:14.816Z,75.80
2018-07-16T18:26:42.532Z,75.80
2018-07-16T18:29:10.243Z,75.80
2018-07-16T18:31:39.300Z,75.80
2018-07-16T18:34:07.584Z,75.80
2018-07-16T18:36:36.961Z,75.80
2018-07-16T18:41:32.312Z,75.90
2018-07-16T18:44:00.082Z,75.90
2018-07-16T18:46:27.756Z,75.80
2018-07-16T18:48:55.424Z,75.90
2018-07-16T18:51:23.095Z,75.90
2018-07-16T18:53:50.766Z,75.90
2018-07-16T18:56:18.437Z,76.00
2018-07-16T18:58:47.467Z,76.00
2018-07-16T19:01:16.025Z,76.00
2018-07-16T19:03:43.688Z,75.80
2018-07-16T19:06:11.369Z,75.50
2018-07-16T19:08:39.143Z,75.10
2018-07-16T19:11:08.185Z,75.30
2018-07-16T19:13:35.845Z,75.50
2018-07-16T19:16:03.514Z,75.40
2018-07-16T19:18:31.212Z,75.50
2018-07-16T19:20:58.928Z,75.40
2018-07-16T19:23:26.594Z,75.20
2018-07-16T19:25:54.261Z,75.30
2018-07-16T19:28:21.957Z,75.40
2018-07-16T19:30:49.615Z,75.60
2018-07-16T19:33:18.304Z,75.70
2018-07-16T19:35:46.724Z,75.70
2018-07-16T19:38:14.420Z,75.80
2018-07-16T19:40:42.128Z,75.80
2018-07-16T19:43:09.847Z,75.80
2018-07-16T19:45:38.636Z,75.80
2018-07-16T19:48:06.842Z,75.90
2018-07-16T19:50:34.574Z,76.00
2018-07-16T19:53:02.252Z,76.00
2018-07-16T19:55:29.964Z,76.10
2018-07-16T19:57:57.803Z,76.10
2018-07-16T20:00:25.590Z,76.10
2018-07-16T20:02:53.303Z,76.10
2018-07-16T20:05:20.980Z,76.10
2018-07-16T20:07:48.667Z,76.10
2018-07-16T20:10:17.300Z,76.20
2018-07-16T20:12:47.089Z,76.10
2018-07-16T20:15:18.393Z,76.20
2018-07-16T20:17:46.843Z,76.20
2018-07-16T20:20:14.586Z,76.20
2018-07-16T20:22:43.260Z,76.20
2018-07-16T20:25:10.931Z,76.30
2018-07-16T20:27:39.508Z,76.40
2018-07-16T20:30:08.533Z,76.30
2018-07-16T20:32:36.828Z,76.40
2018-07-16T20:35:04.508Z,76.30
2018-07-16T20:37:32.188Z,76.40
2018-07-16T20:39:59.872Z,76.20
2018-07-16T20:42:27.540Z,76.50
2018-07-16T20:44:55.340Z,76.40
2018-07-16T20:47:23.027Z,76.40
2018-07-16T20:49:50.833Z,76.50
2018-07-16T20:52:18.499Z,76.40
2018-07-16T20:54:48.756Z,76.60
2018-07-16T20:57:18.701Z,76.40
2018-07-16T20:59:47.562Z,76.40
2018-07-16T21:02:17.066Z,76.60
2018-07-16T21:04:44.736Z,76.50
2018-07-16T21:09:40.123Z,76.70
2018-07-16T21:12:08.923Z,76.70
2018-07-16T21:14:38.523Z,76.70
2018-07-16T21:17:06.967Z,76.70
2018-07-16T21:19:34.625Z,76.70
2018-07-16T21:22:02.315Z,76.80
2018-07-16T21:24:29.991Z,76.80
2018-07-16T21:26:57.708Z,77.50
2018-07-16T21:29:25.392Z,76.80
2018-07-16T21:31:53.084Z,76.80
2018-07-16T21:34:20.764Z,76.80
2018-07-16T21:36:49.069Z,76.80
2018-07-16T21:39:17.712Z,76.70
2018-07-16T21:41:45.395Z,76.80
2018-07-16T21:44:13.064Z,76.80
2018-07-16T21:46:43.445Z,76.80
2018-07-16T21:49:11.283Z,76.90
2018-07-16T21:51:38.953Z,76.90
2018-07-16T21:54:07.708Z,76.80
2018-07-16T21:56:35.420Z,76.80
2018-07-16T21:59:04.116Z,76.90
2018-07-16T22:01:32.832Z,76.80
2018-07-16T22:04:00.522Z,76.80
2018-07-16T22:06:28.185Z,76.80
2018-07-16T22:08:55.913Z,76.80
2018-07-16T22:11:23.579Z,76.80
2018-07-16T22:13:51.385Z,76.90
2018-07-16T22:16:19.087Z,76.90
2018-07-16T22:18:48.028Z,76.90
2018-07-16T22:21:16.807Z,77.00
2018-07-16T22:23:46.612Z,76.90
2018-07-16T22:26:18.476Z,76.90
2018-07-16T22:28:48.010Z,76.80
2018-07-16T22:31:16.319Z,76.60
2018-07-16T22:33:43.983Z,76.50
2018-07-16T22:36:11.659Z,76.10
2018-07-16T22:38:40.338Z,76.00
2018-07-16T22:41:09.004Z,75.90
2018-07-16T22:43:38.855Z,75.70
2018-07-16T22:46:08.359Z,75.60
2018-07-16T22:48:36.040Z,75.70
2018-07-16T22:51:03.721Z,75.80
2018-07-16T22:53:31.439Z,75.80
2018-07-16T22:55:59.993Z,75.90
2018-07-16T22:58:27.691Z,76.00
2018-07-16T23:03:23.830Z,76.10
2018-07-16T23:05:51.496Z,76.00
2018-07-16T23:08:19.672Z,76.00
2018-07-16T23:13:17.169Z,76.00
2018-07-16T23:15:44.871Z,76.00
2018-07-16T23:18:13.467Z,76.10
2018-07-16T23:20:42.010Z,76.10
2018-07-16T23:23:10.844Z,76.10
2018-07-16T23:25:39.196Z,76.80
2018-07-16T23:28:08.003Z,76.20
2018-07-16T23:30:35.681Z,76.20
2018-07-16T23:33:03.388Z,76.20
2018-07-16T23:35:31.051Z,76.20
2018-07-16T23:37:59.766Z,76.30
2018-07-16T23:40:27.500Z,76.20
2018-07-16T23:42:55.159Z,76.20
2018-07-16T23:45:22.815Z,76.30
2018-07-16T23:47:51.591Z,76.10
2018-07-16T23:50:20.288Z,76.30
2018-07-16T23:52:48.995Z,76.20
2018-07-16T23:55:18.139Z,76.20
2018-07-16T23:57:47.216Z,76.20
