createdAt,value
2022-10-18T00:02:11.041Z,12.07
2022-10-18T00:04:37.740Z,11.52
2022-10-18T00:07:04.489Z,12.35
2022-10-18T00:09:31.156Z,12.38
2022-10-18T00:11:57.903Z,12.05
2022-10-18T00:14:24.360Z,12.63
2022-10-18T00:16:50.815Z,13.32
2022-10-18T00:19:17.323Z,12.23
2022-10-18T00:24:11.193Z,12.85
2022-10-18T00:26:37.692Z,12.23
2022-10-18T00:29:05.878Z,10.93
2022-10-18T00:31:37.443Z,11.63
2022-10-18T00:34:07.343Z,10.98
2022-10-18T00:36:34.842Z,12.50
2022-10-18T00:39:03.212Z,11.18
2022-10-18T00:41:31.829Z,11.20
2022-10-18T00:44:26.121Z,12.10
2022-10-18T00:46:56.904Z,13.00
2022-10-18T00:49:29.768Z,12.07
2022-10-18T00:51:58.176Z,11.77
2022-10-18T00:54:25.397Z,11.30
2022-10-18T00:56:51.973Z,11.68
2022-10-18T00:59:19.037Z,10.60
2022-10-18T01:01:46.316Z,11.73
2022-10-18T01:04:15.181Z,12.40
2022-10-18T01:07:05.964Z,12.25
2022-10-18T01:09:40.797Z,11.95
2022-10-18T01:12:19.608Z,12.57
2022-10-18T01:15:09.287Z,12.75
2022-10-18T01:17:43.708Z,12.43
2022-10-18T01:20:28.960Z,12.00
2022-10-18T01:23:33.132Z,12.13
2022-10-18T01:26:24.391Z,13.23
2022-10-18T01:29:34.652Z,12.30
2022-10-18T01:32:09.977Z,11.45
2022-10-18T01:34:38.975Z,12.27
2022-10-18T01:37:11.221Z,12.25
2022-10-18T01:39:40.819Z,11.55
2022-10-18T01:42:12.102Z,12.88
2022-10-18T01:44:40.787Z,11.68
2022-10-18T01:47:10.795Z,12.80
2022-10-18T01:49:37.323Z,11.70
2022-10-18T01:52:03.890Z,11.65
2022-10-18T01:54:42.992Z,11.35
2022-10-18T01:57:14.592Z,11.07
2022-10-18T01:59:43.956Z,12.02
2022-10-18T02:02:28.602Z,12.23
2022-10-18T02:05:13.515Z,12.07
2022-10-18T02:08:22.944Z,11.68
2022-10-18T02:10:56.712Z,13.15
2022-10-18T02:13:29.724Z,12.15
2022-10-18T02:16:03.432Z,11.90
2022-10-18T02:18:38.835Z,11.20
2022-10-18T02:21:10.638Z,11.32
2022-10-18T02:23:38.360Z,11.52
2022-10-18T02:26:05.971Z,11.15
2022-10-18T02:28:32.515Z,11.02
2022-10-18T02:31:36.037Z,11.93
2022-10-18T02:34:22.480Z,12.07
2022-10-18T02:37:00.141Z,13.90
2022-10-18T02:39:34.968Z,12.32
2022-10-18T02:42:06.774Z,13.07
2022-10-18T02:44:34.310Z,14.93
2022-10-18T02:47:01.483Z,16.05
2022-10-18T02:49:28.354Z,15.40
2022-10-18T02:51:54.856Z,18.00
2022-10-18T02:54:21.372Z,18.30
2022-10-18T02:56:47.845Z,17.67
2022-10-18T02:59:14.552Z,17.50
2022-10-18T03:01:41.102Z,18.13
2022-10-18T03:04:07.590Z,16.92
2022-10-18T03:06:34.131Z,17.88
2022-10-18T03:09:03.746Z,18.23
2022-10-18T03:11:30.239Z,18.70
2022-10-18T03:13:56.726Z,16.48
2022-10-18T03:16:23.468Z,16.10
2022-10-18T03:18:50.005Z,16.33
2022-10-18T03:21:16.469Z,20.58
2022-10-18T03:23:43.587Z,19.05
2022-10-18T03:26:10.162Z,19.58
2022-10-18T03:28:36.704Z,18.23
2022-10-18T03:31:04.720Z,20.13
2022-10-18T03:33:32.538Z,20.63
2022-10-18T03:35:59.110Z,18.45
2022-10-18T03:38:25.641Z,21.05
2022-10-18T03:40:52.112Z,21.10
2022-10-18T03:43:18.724Z,21.45
2022-10-18T03:45:45.667Z,21.98
2022-10-18T03:48:12.163Z,20.80
2022-10-18T03:50:38.734Z,20.85
2022-10-18T03:53:05.233Z,20.65
2022-10-18T03:55:31.869Z,19.83
2022-10-18T03:57:58.352Z,19.45
2022-10-18T04:00:24.863Z,18.00
2022-10-18T04:02:54.923Z,18.00
2022-10-18T04:05:27.978Z,17.92
2022-10-18T04:07:54.940Z,18.15
2022-10-18T04:10:21.704Z,18.13
2022-10-18T04:12:48.150Z,17.08
2022-10-18T04:15:14.704Z,17.48
2022-10-18T04:17:41.159Z,16.73
2022-10-18T04:20:08.183Z,18.50
2022-10-18T04:22:34.642Z,20.48
2022-10-18T04:25:01.320Z,19.25
2022-10-18T04:27:27.832Z,20.75
2022-10-18T04:29:54.296Z,21.08
2022-10-18T04:32:20.813Z,20.85
2022-10-18T04:34:47.262Z,23.83
2022-10-18T04:37:13.795Z,24.92
2022-10-18T04:39:40.299Z,26.40
2022-10-18T04:42:06.757Z,23.42
2022-10-18T04:44:34.295Z,32.95
2022-10-18T04:47:00.771Z,27.63
2022-10-18T04:49:27.240Z,27.20
2022-10-18T04:51:53.707Z,25.25
2022-10-18T04:54:21.850Z,24.35
2022-10-18T04:56:50.456Z,23.80
2022-10-18T04:59:17.036Z,24.65
2022-10-18T05:01:43.575Z,22.45
2022-10-18T05:04:10.120Z,22.13
2022-10-18T05:06:36.591Z,22.10
2022-10-18T05:09:03.172Z,22.13
2022-10-18T05:11:29.700Z,20.88
2022-10-18T05:13:56.249Z,21.77
2022-10-18T05:16:22.729Z,20.77
2022-10-18T05:18:49.269Z,19.70
2022-10-18T05:21:16.720Z,19.10
2022-10-18T05:23:43.210Z,19.95
2022-10-18T05:26:09.698Z,20.30
2022-10-18T05:28:40.518Z,19.20
2022-10-18T05:31:09.893Z,19.25
2022-10-18T05:33:36.400Z,19.23
2022-10-18T05:36:04.010Z,18.48
2022-10-18T05:38:30.924Z,18.35
2022-10-18T05:40:58.897Z,19.77
2022-10-18T05:43:29.117Z,19.40
2022-10-18T05:45:55.678Z,18.90
2022-10-18T05:48:22.241Z,19.67
2022-10-18T05:50:48.735Z,21.20
2022-10-18T05:53:35.145Z,21.25
2022-10-18T05:56:02.689Z,21.33
2022-10-18T05:58:29.250Z,20.23
2022-10-18T06:00:59.774Z,19.52
2022-10-18T06:03:27.625Z,19.05
2022-10-18T06:06:00.135Z,19.35
2022-10-18T06:08:26.782Z,19.30
2022-10-18T06:10:53.339Z,19.05
2022-10-18T06:13:19.810Z,19.13
2022-10-18T06:15:46.304Z,18.90
2022-10-18T06:18:12.852Z,18.52
2022-10-18T06:20:39.382Z,17.80
2022-10-18T06:23:05.948Z,17.88
2022-10-18T06:25:32.441Z,17.95
2022-10-18T06:27:58.926Z,18.05
2022-10-18T06:30:25.459Z,17.17
2022-10-18T06:32:51.928Z,17.70
2022-10-18T06:35:18.374Z,17.73
2022-10-18T06:37:44.852Z,18.05
2022-10-18T06:40:11.492Z,18.83
2022-10-18T06:42:37.950Z,19.25
2022-10-18T06:45:05.669Z,19.00
2022-10-18T06:47:32.203Z,18.48
2022-10-18T06:49:59.569Z,18.75
2022-10-18T06:52:26.276Z,17.13
2022-10-18T06:54:53.707Z,17.67
2022-10-18T06:57:20.880Z,17.25
2022-10-18T06:59:47.348Z,17.23
2022-10-18T07:02:17.336Z,17.27
2022-10-18T07:04:43.932Z,17.00
2022-10-18T07:07:10.455Z,17.02
2022-10-18T07:09:36.923Z,17.13
2022-10-18T07:12:03.527Z,16.75
2022-10-18T07:14:29.987Z,17.40
2022-10-18T07:16:59.245Z,17.50
2022-10-18T07:19:25.776Z,17.85
2022-10-18T07:21:52.261Z,18.40
2022-10-18T07:24:18.743Z,18.23
2022-10-18T07:26:45.289Z,18.40
2022-10-18T07:29:12.031Z,18.00
2022-10-18T07:31:39.302Z,16.90
2022-10-18T07:34:07.025Z,16.13
2022-10-18T07:36:33.881Z,17.55
2022-10-18T07:39:00.421Z,16.88
2022-10-18T07:41:27.019Z,17.70
2022-10-18T07:43:53.775Z,17.77
2022-10-18T07:46:22.316Z,17.67
2022-10-18T07:48:49.499Z,17.15
2022-10-18T07:51:16.859Z,17.85
2022-10-18T07:53:43.434Z,19.02
2022-10-18T07:56:16.062Z,20.88
2022-10-18T07:58:43.848Z,22.33
2022-10-18T08:01:10.478Z,23.80
2022-10-18T08:03:37.863Z,24.00
2022-10-18T08:06:09.030Z,22.73
2022-10-18T08:08:37.222Z,23.58
2022-10-18T08:11:12.150Z,24.00
2022-10-18T08:13:38.764Z,24.27
2022-10-18T08:16:07.670Z,26.67
2022-10-18T08:18:35.205Z,25.38
2022-10-18T08:21:04.261Z,26.05
2022-10-18T08:23:30.789Z,25.77
2022-10-18T08:26:00.473Z,27.77
2022-10-18T08:28:27.020Z,25.98
2022-10-18T08:30:53.540Z,24.15
2022-10-18T08:33:20.048Z,25.02
2022-10-18T08:35:59.818Z,24.75
2022-10-18T08:38:28.603Z,25.08
2022-10-18T08:40:55.088Z,22.35
2022-10-18T08:43:21.930Z,20.42
2022-10-18T08:45:50.829Z,19.02
2022-10-18T08:48:24.268Z,20.38
2022-10-18T08:50:53.114Z,17.15
2022-10-18T08:53:27.570Z,16.73
2022-10-18T08:56:26.882Z,16.98
2022-10-18T08:58:53.355Z,17.17
2022-10-18T09:01:36.127Z,16.67
2022-10-18T09:04:17.454Z,16.38
2022-10-18T09:07:20.609Z,16.00
2022-10-18T09:10:22.089Z,15.65
2022-10-18T09:13:23.862Z,14.85
2022-10-18T09:16:05.780Z,15.10
2022-10-18T09:21:52.796Z,14.45
2022-10-18T09:24:27.199Z,15.20
2022-10-18T09:27:15.156Z,14.35
2022-10-18T09:29:47.619Z,14.65
2022-10-18T09:32:26.470Z,14.50
2022-10-18T09:35:07.912Z,14.85
2022-10-18T09:37:34.936Z,13.88
2022-10-18T09:40:19.377Z,14.35
2022-10-18T09:43:17.011Z,14.55
2022-10-18T09:45:45.652Z,14.45
2022-10-18T09:48:52.833Z,13.02
2022-10-18T09:51:23.487Z,11.90
2022-10-18T09:54:35.217Z,10.75
2022-10-18T09:57:09.998Z,9.65
2022-10-18T09:59:50.572Z,8.93
2022-10-18T10:02:22.281Z,9.38
2022-10-18T10:07:21.843Z,8.05
2022-10-18T10:09:56.634Z,6.65
2022-10-18T10:12:37.430Z,6.72
2022-10-18T10:15:20.759Z,6.85
2022-10-18T10:18:21.171Z,7.50
2022-10-18T10:20:53.459Z,8.25
2022-10-18T10:23:24.988Z,7.65
2022-10-18T10:25:54.315Z,7.50
2022-10-18T10:28:24.050Z,7.18
2022-10-18T10:30:50.568Z,7.20
2022-10-18T10:33:34.443Z,8.05
2022-10-18T10:36:03.699Z,7.18
2022-10-18T10:38:31.433Z,5.50
2022-10-18T10:40:58.966Z,5.00
2022-10-18T10:43:37.593Z,5.38
2022-10-18T10:46:07.801Z,5.50
2022-10-18T10:48:41.863Z,5.63
2022-10-18T10:51:12.327Z,7.07
2022-10-18T10:53:57.194Z,7.60
2022-10-18T10:56:30.386Z,8.70
2022-10-18T10:59:13.269Z,8.48
2022-10-18T11:01:40.263Z,6.40
2022-10-18T11:04:32.162Z,7.18
2022-10-18T11:09:36.065Z,7.57
2022-10-18T11:12:17.868Z,7.72
2022-10-18T11:17:29.529Z,6.32
2022-10-18T11:20:11.769Z,5.68
2022-10-18T11:22:49.786Z,7.45
2022-10-18T11:25:17.882Z,6.90
2022-10-18T11:27:58.037Z,5.05
2022-10-18T11:30:35.339Z,4.40
2022-10-18T11:33:33.611Z,4.50
2022-10-18T11:36:15.440Z,3.90
2022-10-18T11:39:09.649Z,4.55
2022-10-18T11:41:40.540Z,4.38
2022-10-18T11:44:30.066Z,3.63
2022-10-18T11:47:19.413Z,4.13
2022-10-18T11:49:48.847Z,3.83
2022-10-18T11:52:37.077Z,4.45
2022-10-18T11:55:21.543Z,4.05
2022-10-18T11:58:02.280Z,3.50
2022-10-18T12:00:55.713Z,3.80
2022-10-18T12:03:22.139Z,3.30
2022-10-18T12:05:50.922Z,3.80
2022-10-18T12:08:20.162Z,3.50
2022-10-18T12:11:04.689Z,4.10
2022-10-18T12:13:49.196Z,4.25
2022-10-18T12:16:28.899Z,3.50
2022-10-18T12:19:16.149Z,3.83
2022-10-18T12:21:43.059Z,3.10
2022-10-18T12:24:16.081Z,3.58
2022-10-18T12:26:42.721Z,3.60
2022-10-18T12:29:22.740Z,3.88
2022-10-18T12:31:53.462Z,3.70
2022-10-18T12:34:22.830Z,3.73
2022-10-18T12:37:04.665Z,3.60
2022-10-18T12:39:51.836Z,3.90
2022-10-18T12:42:31.970Z,3.65
2022-10-18T12:45:05.427Z,3.40
2022-10-18T12:47:32.927Z,3.70
2022-10-18T12:50:03.523Z,3.67
2022-10-18T12:52:34.571Z,3.60
2022-10-18T12:55:05.344Z,4.03
2022-10-18T12:57:54.733Z,3.67
2022-10-18T13:00:30.290Z,3.65
2022-10-18T13:03:08.894Z,3.90
2022-10-18T13:05:56.034Z,4.60
2022-10-18T13:08:29.988Z,4.32
2022-10-18T13:11:08.853Z,3.60
2022-10-18T13:16:49.032Z,3.95
2022-10-18T13:19:27.289Z,4.05
2022-10-18T13:22:10.263Z,3.80
2022-10-18T13:24:42.300Z,3.70
2022-10-18T13:27:35.501Z,3.90
2022-10-18T13:30:41.363Z,3.78
2022-10-18T13:33:13.565Z,3.60
2022-10-18T13:36:12.856Z,4.15
2022-10-18T13:38:39.302Z,3.75
2022-10-18T13:41:06.792Z,4.20
2022-10-18T13:43:56.281Z,3.92
2022-10-18T13:46:25.439Z,3.80
2022-10-18T13:48:59.544Z,4.13
2022-10-18T13:51:38.033Z,4.30
2022-10-18T13:54:38.480Z,3.92
2022-10-18T13:57:27.629Z,4.40
2022-10-18T14:00:31.575Z,3.67
2022-10-18T14:03:55.497Z,3.95
2022-10-18T14:06:23.687Z,3.47
2022-10-18T14:09:09.515Z,4.05
2022-10-18T14:11:51.176Z,3.67
2022-10-18T14:16:54.538Z,3.97
2022-10-18T14:19:31.567Z,3.65
2022-10-18T14:22:19.810Z,3.80
2022-10-18T14:24:57.301Z,3.65
2022-10-18T14:27:35.077Z,3.75
2022-10-18T14:30:17.539Z,4.22
2022-10-18T14:32:54.335Z,3.88
2022-10-18T14:35:39.623Z,4.03
2022-10-18T14:38:13.527Z,3.95
2022-10-18T14:40:40.477Z,3.90
2022-10-18T14:43:15.541Z,4.13
2022-10-18T14:45:42.671Z,3.95
2022-10-18T14:48:17.521Z,3.70
2022-10-18T14:50:48.224Z,4.40
2022-10-18T14:53:21.919Z,4.17
2022-10-18T14:55:56.343Z,4.00
2022-10-18T14:58:23.266Z,4.10
2022-10-18T15:00:49.896Z,4.35
2022-10-18T15:03:17.836Z,4.30
2022-10-18T15:06:00.457Z,4.15
2022-10-18T15:08:32.571Z,4.55
2022-10-18T15:10:59.090Z,4.63
2022-10-18T15:13:26.410Z,4.40
2022-10-18T15:15:54.009Z,4.30
2022-10-18T15:18:24.036Z,4.25
2022-10-18T15:21:24.155Z,4.05
2022-10-18T15:23:51.866Z,4.43
2022-10-18T15:26:29.393Z,4.10
2022-10-18T15:29:00.485Z,3.83
2022-10-18T15:31:32.952Z,4.03
2022-10-18T15:34:15.187Z,4.45
2022-10-18T15:42:00.925Z,3.83
2022-10-18T15:44:46.733Z,4.57
2022-10-18T15:47:13.210Z,4.18
2022-10-18T15:49:45.411Z,4.28
2022-10-18T15:52:35.238Z,4.15
2022-10-18T15:55:29.559Z,3.90
2022-10-18T15:58:17.814Z,3.92
2022-10-18T16:00:46.298Z,4.03
2022-10-18T16:03:13.549Z,3.92
2022-10-18T16:05:40.632Z,4.25
2022-10-18T16:08:18.422Z,4.35
2022-10-18T16:10:44.867Z,4.20
2022-10-18T16:13:11.310Z,4.47
2022-10-18T16:15:38.152Z,4.47
2022-10-18T16:18:04.621Z,4.32
2022-10-18T16:20:31.313Z,4.50
2022-10-18T16:22:57.759Z,4.15
2022-10-18T16:25:24.309Z,4.40
2022-10-18T16:27:50.790Z,4.40
2022-10-18T16:30:21.010Z,4.38
2022-10-18T16:32:48.800Z,4.55
2022-10-18T16:35:15.453Z,4.80
2022-10-18T16:37:41.977Z,5.63
2022-10-18T16:40:23.163Z,5.50
2022-10-18T16:42:49.672Z,5.60
2022-10-18T16:45:16.438Z,5.80
2022-10-18T16:47:42.947Z,5.45
2022-10-18T16:50:19.688Z,5.47
2022-10-18T16:52:46.189Z,5.57
2022-10-18T16:55:20.995Z,5.10
2022-10-18T16:57:48.353Z,5.30
2022-10-18T17:00:21.201Z,5.32
2022-10-18T17:02:49.062Z,5.32
2022-10-18T17:05:16.894Z,5.70
2022-10-18T17:07:43.880Z,5.70
2022-10-18T17:10:16.805Z,5.50
2022-10-18T17:12:43.522Z,6.60
2022-10-18T17:15:11.084Z,6.20
2022-10-18T17:17:37.771Z,6.40
2022-10-18T17:20:06.069Z,6.75
2022-10-18T17:22:32.760Z,6.30
2022-10-18T17:24:59.239Z,7.72
2022-10-18T17:27:25.774Z,7.07
2022-10-18T17:29:52.236Z,6.70
2022-10-18T17:32:18.712Z,6.28
2022-10-18T17:34:45.233Z,5.50
2022-10-18T17:37:11.815Z,5.47
2022-10-18T17:39:38.321Z,5.07
2022-10-18T17:42:04.799Z,4.80
2022-10-18T17:44:31.361Z,4.32
2022-10-18T17:46:57.824Z,4.72
2022-10-18T17:49:24.323Z,4.57
2022-10-18T17:51:50.766Z,5.20
2022-10-18T17:54:17.217Z,5.35
2022-10-18T17:56:45.072Z,5.20
2022-10-18T17:59:11.533Z,5.78
2022-10-18T18:01:38.245Z,6.65
2022-10-18T18:04:04.922Z,8.73
2022-10-18T18:06:34.952Z,8.38
2022-10-18T18:09:06.758Z,9.10
2022-10-18T18:11:33.817Z,9.38
2022-10-18T18:14:00.412Z,9.27
2022-10-18T18:16:29.539Z,9.10
2022-10-18T18:18:57.846Z,9.10
2022-10-18T18:21:25.613Z,8.50
2022-10-18T18:23:52.318Z,8.15
2022-10-18T18:26:19.272Z,7.57
2022-10-18T18:28:45.959Z,7.07
2022-10-18T18:31:18.379Z,6.55
2022-10-18T18:33:45.063Z,6.50
2022-10-18T18:36:11.987Z,6.38
2022-10-18T18:38:40.082Z,7.10
2022-10-18T18:41:12.792Z,6.50
2022-10-18T18:43:43.877Z,5.68
2022-10-18T18:46:12.524Z,5.97
2022-10-18T18:48:40.738Z,5.97
2022-10-18T18:51:11.150Z,6.82
2022-10-18T18:53:39.948Z,5.60
2022-10-18T18:56:08.726Z,5.57
2022-10-18T18:58:36.286Z,6.25
2022-10-18T19:01:14.741Z,5.55
2022-10-18T19:03:42.729Z,4.85
2022-10-18T19:06:13.673Z,5.13
2022-10-18T19:08:40.352Z,4.95
2022-10-18T19:11:09.332Z,5.38
2022-10-18T19:13:36.362Z,5.43
2022-10-18T19:16:18.142Z,5.15
2022-10-18T19:18:53.381Z,5.25
2022-10-18T19:21:20.512Z,5.30
2022-10-18T19:23:47.085Z,5.45
2022-10-18T19:26:23.846Z,5.68
2022-10-18T19:28:50.322Z,5.38
2022-10-18T19:31:16.928Z,5.15
2022-10-18T19:33:48.761Z,5.03
2022-10-18T19:36:22.375Z,5.40
2022-10-18T19:38:48.834Z,4.88
2022-10-18T19:41:15.339Z,4.85
2022-10-18T19:43:41.832Z,5.07
2022-10-18T19:46:08.352Z,4.93
2022-10-18T19:48:34.817Z,5.13
2022-10-18T19:51:07.917Z,4.93
2022-10-18T19:53:36.008Z,4.60
2022-10-18T19:56:04.001Z,4.72
2022-10-18T19:58:30.539Z,4.90
2022-10-18T20:00:57.635Z,4.93
2022-10-18T20:03:24.749Z,5.07
2022-10-18T20:05:58.090Z,5.30
2022-10-18T20:08:25.544Z,4.85
2022-10-18T20:10:52.908Z,5.00
2022-10-18T20:13:19.496Z,4.78
2022-10-18T20:15:50.279Z,5.00
2022-10-18T20:18:18.505Z,5.22
2022-10-18T20:20:48.121Z,5.45
2022-10-18T20:23:16.740Z,4.68
2022-10-18T20:25:43.804Z,5.07
2022-10-18T20:28:10.284Z,5.10
2022-10-18T20:30:36.768Z,5.38
2022-10-18T20:33:03.307Z,5.63
2022-10-18T20:35:29.776Z,5.40
2022-10-18T20:37:56.273Z,5.63
2022-10-18T20:40:22.728Z,5.43
2022-10-18T20:42:51.460Z,5.68
2022-10-18T20:45:17.980Z,5.90
2022-10-18T20:47:44.429Z,5.57
2022-10-18T20:50:11.008Z,5.80
2022-10-18T20:52:37.512Z,5.32
2022-10-18T20:55:04.239Z,5.65
2022-10-18T20:57:34.162Z,5.97
2022-10-18T21:00:03.879Z,5.60
2022-10-18T21:02:30.427Z,5.80
2022-10-18T21:04:56.942Z,5.80
2022-10-18T21:07:23.422Z,5.85
2022-10-18T21:09:49.955Z,5.78
2022-10-18T21:12:16.431Z,5.40
2022-10-18T21:14:42.918Z,5.78
2022-10-18T21:17:09.438Z,5.95
2022-10-18T21:19:35.957Z,5.60
2022-10-18T21:22:02.434Z,5.70
2022-10-18T21:24:29.930Z,5.60
2022-10-18T21:26:56.807Z,6.05
2022-10-18T21:29:26.874Z,5.60
2022-10-18T21:31:55.537Z,5.50
2022-10-18T21:34:22.154Z,5.70
2022-10-18T21:36:48.726Z,5.60
2022-10-18T21:39:19.890Z,5.68
2022-10-18T21:41:46.969Z,5.72
2022-10-18T21:44:14.027Z,5.38
2022-10-18T21:46:42.904Z,5.35
2022-10-18T21:49:10.315Z,5.68
2022-10-18T21:51:37.221Z,5.10
2022-10-18T21:54:03.867Z,5.53
2022-10-18T21:56:32.904Z,5.90
2022-10-18T21:58:59.979Z,5.95
2022-10-18T22:01:32.548Z,5.75
2022-10-18T22:04:00.954Z,6.60
2022-10-18T22:06:29.980Z,5.75
2022-10-18T22:09:01.957Z,6.45
2022-10-18T22:11:32.527Z,6.88
2022-10-18T22:13:59.379Z,6.70
2022-10-18T22:16:26.698Z,6.90
2022-10-18T22:18:57.808Z,6.85
2022-10-18T22:21:24.302Z,7.30
2022-10-18T22:23:53.140Z,7.05
2022-10-18T22:26:25.880Z,6.88
2022-10-18T22:28:57.709Z,7.32
2022-10-18T22:31:27.624Z,6.90
2022-10-18T22:33:59.843Z,6.43
2022-10-18T22:36:27.255Z,6.45
2022-10-18T22:38:54.139Z,7.03
2022-10-18T22:41:20.658Z,7.35
2022-10-18T22:43:49.922Z,7.10
2022-10-18T22:46:16.939Z,7.47
2022-10-18T22:48:43.964Z,6.85
2022-10-18T22:51:11.309Z,7.13
2022-10-18T22:53:39.500Z,7.00
2022-10-18T22:56:07.083Z,7.13
2022-10-18T22:58:33.746Z,6.75
2022-10-18T23:01:02.171Z,6.78
2022-10-18T23:03:28.823Z,6.68
2022-10-18T23:05:55.657Z,6.80
2022-10-18T23:08:22.173Z,6.60
2022-10-18T23:10:53.713Z,6.80
2022-10-18T23:13:20.187Z,6.40
2022-10-18T23:15:46.699Z,6.72
2022-10-18T23:18:13.181Z,5.93
2022-10-18T23:20:39.673Z,6.40
2022-10-18T23:23:06.163Z,6.35
2022-10-18T23:25:36.431Z,5.78
2022-10-18T23:28:03.679Z,6.43
2022-10-18T23:30:30.726Z,5.72
2022-10-18T23:32:57.220Z,6.00
2022-10-18T23:35:23.738Z,5.93
2022-10-18T23:37:51.328Z,5.80
2022-10-18T23:40:17.847Z,5.50
2022-10-18T23:42:44.302Z,5.57
2022-10-18T23:45:10.971Z,5.63
2022-10-18T23:47:37.520Z,5.82
2022-10-18T23:50:04.828Z,5.68
2022-10-18T23:52:31.306Z,5.50
2022-10-18T23:54:57.775Z,5.80
2022-10-18T23:57:24.229Z,5.25
2022-10-18T23:59:50.692Z,5.25
