createdAt,value
2022-08-30T00:02:01.262Z,16.60
2022-08-30T00:04:28.206Z,16.50
2022-08-30T00:06:54.944Z,16.50
2022-08-30T00:09:21.627Z,16.50
2022-08-30T00:11:50.099Z,16.50
2022-08-30T00:14:16.801Z,16.60
2022-08-30T00:16:43.543Z,17.30
2022-08-30T00:19:10.268Z,16.60
2022-08-30T00:21:37.005Z,16.50
2022-08-30T00:24:05.080Z,17.50
2022-08-30T00:26:31.734Z,16.50
2022-08-30T00:28:58.881Z,16.40
2022-08-30T00:31:25.571Z,16.30
2022-08-30T00:33:52.244Z,16.20
2022-08-30T00:36:18.995Z,17.70
2022-08-30T00:38:45.735Z,15.90
2022-08-30T00:41:12.787Z,16.90
2022-08-30T00:43:39.622Z,15.70
2022-08-30T00:46:08.512Z,15.80
2022-08-30T00:48:37.706Z,15.70
2022-08-30T00:51:09.174Z,15.70
2022-08-30T00:53:38.559Z,15.80
2022-08-30T00:56:06.026Z,15.80
2022-08-30T00:58:36.778Z,15.80
2022-08-30T01:01:05.074Z,15.80
2022-08-30T01:03:32.488Z,15.70
2022-08-30T01:05:59.856Z,15.80
2022-08-30T01:08:27.311Z,15.60
2022-08-30T01:10:54.861Z,15.70
2022-08-30T01:13:22.755Z,15.60
2022-08-30T01:15:50.634Z,15.60
2022-08-30T01:18:18.918Z,15.60
2022-08-30T01:20:54.848Z,15.60
2022-08-30T01:23:21.966Z,15.60
2022-08-30T01:25:49.948Z,15.60
2022-08-30T01:28:19.895Z,15.40
2022-08-30T01:30:47.126Z,15.30
2022-08-30T01:33:14.054Z,15.20
2022-08-30T01:35:44.376Z,15.20
2022-08-30T01:38:12.548Z,15.10
2022-08-30T01:40:39.251Z,15.10
2022-08-30T01:43:05.960Z,15.20
2022-08-30T01:45:32.703Z,15.10
2022-08-30T01:47:59.887Z,15.10
2022-08-30T01:50:29.753Z,15.10
2022-08-30T01:52:56.577Z,15.70
2022-08-30T01:55:23.323Z,15.10
2022-08-30T01:57:49.983Z,15.10
2022-08-30T02:00:17.452Z,15.10
2022-08-30T02:02:44.162Z,15.00
2022-08-30T02:05:11.108Z,15.00
2022-08-30T02:07:37.924Z,14.90
2022-08-30T02:10:04.905Z,14.90
2022-08-30T02:12:31.627Z,14.90
2022-08-30T02:14:58.394Z,14.80
2022-08-30T02:17:25.509Z,15.00
2022-08-30T02:19:52.217Z,15.40
2022-08-30T02:22:20.929Z,14.70
2022-08-30T02:24:47.668Z,14.80
2022-08-30T02:27:14.294Z,14.70
2022-08-30T02:29:41.244Z,14.60
2022-08-30T02:32:07.979Z,14.50
2022-08-30T02:34:34.708Z,14.40
2022-08-30T02:37:01.594Z,14.40
2022-08-30T02:39:28.306Z,14.40
2022-08-30T02:41:54.963Z,14.30
2022-08-30T02:44:21.775Z,14.20
2022-08-30T02:46:48.449Z,14.30
2022-08-30T02:49:33.626Z,14.30
2022-08-30T02:52:01.994Z,14.30
2022-08-30T02:54:28.728Z,14.30
2022-08-30T02:56:56.195Z,14.40
2022-08-30T02:59:22.915Z,14.40
2022-08-30T03:01:49.761Z,14.40
2022-08-30T03:04:16.513Z,14.40
2022-08-30T03:06:43.663Z,14.50
2022-08-30T03:09:10.428Z,14.20
2022-08-30T03:11:37.969Z,14.10
2022-08-30T03:14:04.653Z,14.00
2022-08-30T03:16:31.423Z,14.00
2022-08-30T03:18:58.168Z,14.00
2022-08-30T03:21:24.900Z,13.80
2022-08-30T03:23:51.686Z,13.70
2022-08-30T03:26:18.494Z,13.70
2022-08-30T03:28:45.297Z,13.60
2022-08-30T03:31:12.282Z,13.70
2022-08-30T03:33:40.500Z,13.80
2022-08-30T03:36:08.634Z,13.70
2022-08-30T03:38:35.870Z,13.80
2022-08-30T03:41:02.625Z,13.80
2022-08-30T03:43:29.569Z,13.80
2022-08-30T03:45:56.672Z,13.70
2022-08-30T03:48:23.530Z,13.70
2022-08-30T03:50:50.192Z,13.70
2022-08-30T03:53:17.070Z,13.70
2022-08-30T03:55:43.864Z,13.80
2022-08-30T03:58:10.591Z,13.80
2022-08-30T04:00:37.416Z,13.80
2022-08-30T04:03:04.123Z,15.30
2022-08-30T04:05:30.940Z,13.90
2022-08-30T04:07:58.007Z,13.90
2022-08-30T04:10:24.730Z,13.90
2022-08-30T04:12:51.371Z,13.90
2022-08-30T04:15:18.624Z,13.80
2022-08-30T04:17:45.364Z,13.80
2022-08-30T04:20:12.100Z,13.80
2022-08-30T04:22:39.049Z,13.80
2022-08-30T04:25:06.105Z,13.70
2022-08-30T04:27:32.855Z,13.60
2022-08-30T04:30:00.013Z,13.60
2022-08-30T04:32:26.809Z,13.50
2022-08-30T04:34:59.848Z,13.40
2022-08-30T04:37:26.566Z,13.40
2022-08-30T04:39:57.551Z,13.40
2022-08-30T04:42:24.645Z,13.50
2022-08-30T04:44:51.535Z,13.40
2022-08-30T04:47:18.570Z,14.70
2022-08-30T04:49:45.442Z,13.40
2022-08-30T04:52:12.131Z,13.40
2022-08-30T04:54:38.881Z,13.40
2022-08-30T04:57:06.017Z,13.50
2022-08-30T04:59:33.386Z,13.50
2022-08-30T05:02:00.469Z,13.50
2022-08-30T05:04:27.368Z,13.50
2022-08-30T05:06:54.313Z,13.50
2022-08-30T05:09:21.665Z,13.60
2022-08-30T05:11:48.466Z,13.80
2022-08-30T05:14:15.252Z,13.80
2022-08-30T05:16:42.045Z,12.80
2022-08-30T05:19:08.831Z,14.00
2022-08-30T05:21:35.490Z,14.10
2022-08-30T05:24:02.342Z,14.20
2022-08-30T05:26:30.898Z,14.20
2022-08-30T05:28:57.738Z,14.20
2022-08-30T05:31:25.872Z,14.30
2022-08-30T05:33:53.896Z,14.40
2022-08-30T05:36:21.743Z,15.40
2022-08-30T05:38:48.389Z,14.40
2022-08-30T05:41:15.129Z,14.80
2022-08-30T05:43:42.393Z,14.60
2022-08-30T05:46:10.577Z,14.60
2022-08-30T05:48:37.706Z,14.90
2022-08-30T05:51:05.991Z,14.80
2022-08-30T05:53:32.725Z,14.90
2022-08-30T05:56:01.094Z,15.00
2022-08-30T05:58:27.839Z,15.10
2022-08-30T06:00:54.486Z,16.10
2022-08-30T06:03:21.220Z,15.20
2022-08-30T06:05:48.015Z,15.20
2022-08-30T06:08:14.804Z,15.30
2022-08-30T06:10:41.545Z,15.40
2022-08-30T06:13:08.192Z,15.50
2022-08-30T06:15:35.224Z,15.60
2022-08-30T06:18:01.883Z,15.70
2022-08-30T06:20:28.549Z,15.90
2022-08-30T06:22:55.281Z,16.00
2022-08-30T06:25:22.186Z,16.00
2022-08-30T06:27:50.433Z,16.10
2022-08-30T06:30:18.981Z,16.40
2022-08-30T06:32:45.616Z,16.50
2022-08-30T06:35:12.329Z,16.60
2022-08-30T06:37:38.990Z,16.80
2022-08-30T06:40:06.001Z,17.00
2022-08-30T06:42:33.375Z,17.10
2022-08-30T06:45:11.062Z,17.20
2022-08-30T06:47:38.317Z,17.30
2022-08-30T06:50:05.230Z,17.50
2022-08-30T06:52:32.441Z,17.60
2022-08-30T06:54:59.166Z,19.50
2022-08-30T06:57:26.197Z,18.00
2022-08-30T06:59:57.373Z,19.80
2022-08-30T07:02:24.751Z,18.50
2022-08-30T07:04:51.848Z,18.80
2022-08-30T07:07:18.506Z,19.00
2022-08-30T07:09:45.234Z,20.10
2022-08-30T07:12:13.159Z,19.30
2022-08-30T07:14:40.020Z,20.30
2022-08-30T07:17:32.511Z,19.70
2022-08-30T07:20:01.188Z,20.10
2022-08-30T07:22:28.030Z,20.10
2022-08-30T07:24:54.754Z,20.20
2022-08-30T07:27:21.492Z,20.30
2022-08-30T07:29:49.255Z,20.40
2022-08-30T07:32:16.003Z,22.40
2022-08-30T07:34:42.706Z,20.60
2022-08-30T07:37:09.385Z,22.30
2022-08-30T07:39:41.689Z,20.70
2022-08-30T07:42:12.591Z,20.70
2022-08-30T07:44:39.329Z,20.80
2022-08-30T07:47:06.066Z,20.80
2022-08-30T07:49:32.706Z,20.80
2022-08-30T07:51:59.358Z,20.80
2022-08-30T07:54:25.993Z,20.80
2022-08-30T07:56:55.705Z,20.90
2022-08-30T07:59:23.052Z,21.00
2022-08-30T08:01:49.819Z,21.10
2022-08-30T08:04:16.601Z,21.10
2022-08-30T08:06:45.224Z,21.10
2022-08-30T08:09:11.879Z,22.30
2022-08-30T08:11:40.651Z,21.40
2022-08-30T08:14:07.374Z,21.50
2022-08-30T08:16:35.154Z,21.70
2022-08-30T08:19:01.894Z,21.70
2022-08-30T08:21:28.535Z,21.80
2022-08-30T08:23:55.275Z,21.90
2022-08-30T08:26:22.578Z,21.90
2022-08-30T08:28:49.569Z,23.30
2022-08-30T08:31:17.746Z,22.10
2022-08-30T08:33:44.778Z,22.30
2022-08-30T08:36:11.436Z,22.30
2022-08-30T08:38:38.090Z,22.40
2022-08-30T08:41:17.511Z,22.60
2022-08-30T08:43:44.350Z,22.60
2022-08-30T08:46:25.166Z,22.70
2022-08-30T08:49:01.436Z,22.70
2022-08-30T08:51:49.424Z,22.80
2022-08-30T08:54:19.346Z,22.80
2022-08-30T08:56:46.086Z,22.90
2022-08-30T08:59:15.089Z,23.00
2022-08-30T09:01:41.762Z,23.40
2022-08-30T09:04:10.537Z,23.20
2022-08-30T09:06:37.240Z,23.30
2022-08-30T09:09:06.434Z,23.40
2022-08-30T09:11:35.135Z,23.50
2022-08-30T09:14:02.021Z,23.50
2022-08-30T09:16:47.141Z,23.60
2022-08-30T09:19:34.308Z,23.80
2022-08-30T09:22:03.852Z,23.80
2022-08-30T09:24:37.716Z,23.80
2022-08-30T09:27:23.930Z,24.00
2022-08-30T09:30:01.984Z,24.00
2022-08-30T09:32:30.351Z,24.10
2022-08-30T09:34:57.825Z,24.20
2022-08-30T09:37:26.055Z,24.30
2022-08-30T09:39:52.750Z,24.50
2022-08-30T09:42:21.308Z,24.60
2022-08-30T09:44:48.162Z,24.70
2022-08-30T09:47:23.936Z,24.80
2022-08-30T09:50:01.898Z,24.90
2022-08-30T09:52:31.614Z,25.00
2022-08-30T09:54:58.220Z,25.10
2022-08-30T09:57:34.163Z,24.10
2022-08-30T10:00:04.818Z,25.10
2022-08-30T10:03:00.789Z,25.20
2022-08-30T10:05:45.766Z,25.20
2022-08-30T10:08:18.221Z,25.20
2022-08-30T10:10:56.909Z,25.10
2022-08-30T10:13:30.063Z,25.20
2022-08-30T10:16:21.560Z,25.20
2022-08-30T10:18:57.866Z,25.30
2022-08-30T10:21:28.644Z,25.40
2022-08-30T10:24:02.842Z,25.60
2022-08-30T10:26:44.998Z,25.80
2022-08-30T10:29:19.361Z,25.80
2022-08-30T10:31:48.829Z,25.80
2022-08-30T10:34:34.438Z,25.70
2022-08-30T10:37:03.031Z,25.70
2022-08-30T10:39:32.745Z,25.70
2022-08-30T10:42:08.600Z,25.60
2022-08-30T10:44:38.983Z,25.50
2022-08-30T10:47:24.459Z,25.50
2022-08-30T10:49:54.859Z,25.50
2022-08-30T10:53:00.073Z,25.50
2022-08-30T10:55:29.185Z,25.60
2022-08-30T10:58:03.398Z,25.80
2022-08-30T11:00:33.341Z,25.80
2022-08-30T11:03:02.904Z,25.80
2022-08-30T11:05:52.641Z,25.70
2022-08-30T11:08:37.548Z,25.80
2022-08-30T11:11:23.022Z,25.90
2022-08-30T11:13:50.995Z,26.00
2022-08-30T11:16:32.764Z,26.10
2022-08-30T11:18:59.706Z,26.20
2022-08-30T11:21:32.491Z,26.30
2022-08-30T11:24:10.793Z,26.40
2022-08-30T11:26:48.327Z,26.50
2022-08-30T11:29:31.733Z,26.60
2022-08-30T11:32:18.768Z,26.50
2022-08-30T11:34:45.545Z,26.60
2022-08-30T11:37:15.662Z,26.50
2022-08-30T11:39:49.696Z,26.60
2022-08-30T11:42:25.061Z,26.70
2022-08-30T11:45:15.197Z,26.80
2022-08-30T11:47:46.632Z,27.00
2022-08-30T11:50:17.943Z,27.10
2022-08-30T11:53:09.276Z,27.20
2022-08-30T11:55:38.741Z,27.10
2022-08-30T11:58:28.931Z,27.10
2022-08-30T12:01:51.737Z,27.20
2022-08-30T12:04:18.008Z,27.20
2022-08-30T12:06:46.883Z,27.10
2022-08-30T12:09:26.351Z,27.10
2022-08-30T12:11:59.602Z,27.20
2022-08-30T12:14:35.388Z,27.30
2022-08-30T12:17:22.074Z,27.40
2022-08-30T12:19:50.560Z,27.50
2022-08-30T12:22:18.354Z,27.60
2022-08-30T12:24:48.594Z,27.60
2022-08-30T12:27:32.718Z,27.60
2022-08-30T12:30:07.173Z,27.60
2022-08-30T12:32:35.430Z,27.70
2022-08-30T12:35:05.221Z,27.70
2022-08-30T12:37:34.014Z,27.70
2022-08-30T12:40:11.718Z,27.80
2022-08-30T12:42:45.106Z,27.90
2022-08-30T12:45:17.361Z,28.00
2022-08-30T12:47:44.612Z,28.10
2022-08-30T12:50:15.270Z,28.20
2022-08-30T12:52:45.582Z,28.10
2022-08-30T12:55:17.190Z,28.20
2022-08-30T12:58:04.844Z,28.20
2022-08-30T13:00:33.166Z,28.10
2022-08-30T13:03:02.365Z,28.10
2022-08-30T13:05:35.738Z,28.10
2022-08-30T13:08:09.942Z,28.10
2022-08-30T13:10:48.422Z,28.00
2022-08-30T13:13:26.157Z,28.00
2022-08-30T13:15:52.955Z,28.00
2022-08-30T13:18:27.830Z,27.90
2022-08-30T13:21:17.547Z,27.80
2022-08-30T13:23:44.329Z,27.70
2022-08-30T13:26:11.429Z,27.50
2022-08-30T13:28:52.642Z,27.40
2022-08-30T13:31:20.611Z,27.30
2022-08-30T13:33:52.949Z,27.40
2022-08-30T13:36:30.602Z,27.40
2022-08-30T13:38:59.809Z,27.40
2022-08-30T13:41:30.208Z,27.40
2022-08-30T13:44:16.478Z,27.40
2022-08-30T13:46:53.450Z,27.30
2022-08-30T13:52:22.947Z,27.40
2022-08-30T13:54:50.524Z,27.30
2022-08-30T13:57:53.636Z,27.30
2022-08-30T14:00:10.336Z,27.30
2022-08-30T14:02:44.382Z,27.30
2022-08-30T14:05:25.467Z,27.20
2022-08-30T14:08:00.328Z,27.20
2022-08-30T14:10:31.940Z,27.10
2022-08-30T14:13:07.987Z,27.30
2022-08-30T14:15:38.902Z,27.50
2022-08-30T14:18:06.443Z,27.60
2022-08-30T14:20:35.264Z,27.70
2022-08-30T14:23:07.459Z,27.70
2022-08-30T14:25:36.819Z,27.70
2022-08-30T14:28:03.549Z,27.60
2022-08-30T14:30:30.225Z,27.60
2022-08-30T14:32:56.873Z,27.50
2022-08-30T14:35:23.660Z,27.40
2022-08-30T14:37:51.133Z,27.40
2022-08-30T14:40:18.307Z,27.40
2022-08-30T14:42:45.037Z,27.40
2022-08-30T14:45:11.958Z,27.30
2022-08-30T14:47:38.726Z,27.20
2022-08-30T14:50:06.258Z,27.10
2022-08-30T14:52:33.917Z,27.10
2022-08-30T14:55:08.539Z,27.00
2022-08-30T14:57:36.613Z,27.00
2022-08-30T15:00:05.835Z,27.00
2022-08-30T15:02:32.568Z,27.00
2022-08-30T15:04:59.194Z,26.90
2022-08-30T15:07:25.824Z,26.90
2022-08-30T15:09:52.574Z,26.90
2022-08-30T15:12:19.215Z,27.00
2022-08-30T15:14:46.350Z,27.00
2022-08-30T15:17:13.059Z,27.10
2022-08-30T15:19:39.937Z,27.20
2022-08-30T15:22:07.001Z,27.20
2022-08-30T15:24:34.954Z,27.20
2022-08-30T15:27:02.410Z,27.20
2022-08-30T15:29:31.659Z,27.20
2022-08-30T15:31:59.695Z,27.10
2022-08-30T15:34:28.338Z,27.10
2022-08-30T15:36:55.423Z,27.10
2022-08-30T15:39:22.168Z,27.10
2022-08-30T15:41:56.028Z,27.00
2022-08-30T15:44:26.758Z,27.00
2022-08-30T15:46:53.483Z,26.90
2022-08-30T15:49:21.214Z,26.80
2022-08-30T15:51:48.670Z,26.60
2022-08-30T15:54:19.892Z,26.50
2022-08-30T15:56:46.546Z,26.40
2022-08-30T15:59:15.453Z,26.40
2022-08-30T16:01:42.720Z,26.40
2022-08-30T16:04:10.772Z,26.30
2022-08-30T16:06:38.084Z,26.30
2022-08-30T16:09:06.055Z,26.30
2022-08-30T16:11:33.132Z,26.20
2022-08-30T16:14:01.508Z,26.20
2022-08-30T16:16:28.292Z,26.20
2022-08-30T16:18:55.408Z,26.20
2022-08-30T16:21:23.614Z,26.30
2022-08-30T16:23:50.442Z,26.20
2022-08-30T16:26:20.456Z,26.10
2022-08-30T16:28:47.897Z,26.10
2022-08-30T16:31:17.340Z,26.10
2022-08-30T16:33:45.000Z,26.10
2022-08-30T16:36:12.622Z,26.00
2022-08-30T16:38:39.873Z,26.00
2022-08-30T16:41:07.946Z,26.00
2022-08-30T16:43:35.504Z,26.00
2022-08-30T16:46:07.484Z,25.90
2022-08-30T16:48:35.334Z,25.90
2022-08-30T16:51:05.968Z,24.40
2022-08-30T16:53:35.420Z,25.80
2022-08-30T16:56:10.716Z,25.80
2022-08-30T16:58:37.592Z,25.80
2022-08-30T17:01:05.112Z,25.70
2022-08-30T17:03:32.162Z,25.70
2022-08-30T17:06:00.604Z,25.70
2022-08-30T17:08:27.286Z,25.60
2022-08-30T17:10:53.936Z,25.60
2022-08-30T17:13:21.981Z,25.50
2022-08-30T17:15:49.710Z,25.50
2022-08-30T17:18:17.525Z,25.40
2022-08-30T17:20:45.410Z,25.40
2022-08-30T17:23:12.263Z,25.30
2022-08-30T17:25:39.793Z,25.20
2022-08-30T17:28:08.467Z,25.10
2022-08-30T17:30:35.218Z,25.10
2022-08-30T17:33:02.482Z,25.00
2022-08-30T17:35:29.254Z,24.90
2022-08-30T17:37:56.160Z,24.90
2022-08-30T17:40:22.916Z,24.80
2022-08-30T17:42:49.569Z,24.70
2022-08-30T17:45:16.853Z,23.20
2022-08-30T17:47:43.709Z,24.50
2022-08-30T17:50:10.600Z,24.40
2022-08-30T17:52:38.669Z,24.30
2022-08-30T17:55:07.356Z,24.20
2022-08-30T17:57:34.193Z,24.10
2022-08-30T18:00:04.452Z,24.10
2022-08-30T18:02:31.306Z,24.00
2022-08-30T18:04:58.208Z,25.10
2022-08-30T18:07:26.473Z,23.80
2022-08-30T18:09:53.940Z,23.80
2022-08-30T18:12:21.307Z,23.70
2022-08-30T18:14:52.802Z,23.60
2022-08-30T18:17:19.828Z,23.50
2022-08-30T18:19:46.856Z,23.50
2022-08-30T18:22:14.180Z,25.40
2022-08-30T18:24:40.929Z,23.50
2022-08-30T18:27:07.733Z,23.30
2022-08-30T18:29:36.648Z,23.30
2022-08-30T18:32:03.516Z,23.20
2022-08-30T18:34:30.801Z,23.20
2022-08-30T18:36:57.598Z,23.10
2022-08-30T18:39:24.283Z,23.10
2022-08-30T18:41:51.084Z,23.00
2022-08-30T18:44:37.895Z,23.00
2022-08-30T18:47:05.601Z,22.90
2022-08-30T18:49:33.379Z,22.80
2022-08-30T18:52:00.494Z,22.70
2022-08-30T18:54:27.620Z,23.40
2022-08-30T18:56:54.362Z,22.70
2022-08-30T18:59:21.568Z,23.10
2022-08-30T19:01:49.643Z,22.60
2022-08-30T19:04:22.135Z,22.60
2022-08-30T19:06:49.934Z,22.60
2022-08-30T19:09:16.577Z,22.60
2022-08-30T19:11:44.345Z,22.70
2022-08-30T19:14:10.996Z,22.60
2022-08-30T19:16:40.161Z,22.60
2022-08-30T19:19:10.088Z,22.60
2022-08-30T19:21:40.103Z,22.60
2022-08-30T19:24:07.778Z,22.60
2022-08-30T19:26:35.478Z,22.60
2022-08-30T19:29:02.391Z,22.60
2022-08-30T19:31:29.121Z,22.50
2022-08-30T19:33:56.661Z,22.50
2022-08-30T19:36:24.424Z,22.50
2022-08-30T19:38:51.994Z,22.50
2022-08-30T19:41:22.002Z,24.20
2022-08-30T19:43:49.258Z,22.50
2022-08-30T19:46:16.308Z,22.50
2022-08-30T19:48:43.318Z,22.50
2022-08-30T19:51:10.960Z,22.50
2022-08-30T19:53:37.774Z,22.60
2022-08-30T19:56:04.725Z,22.50
2022-08-30T19:58:31.666Z,22.40
2022-08-30T20:01:11.590Z,22.50
2022-08-30T20:03:39.937Z,22.40
2022-08-30T20:06:07.196Z,22.30
2022-08-30T20:08:33.984Z,22.30
2022-08-30T20:11:00.727Z,22.90
2022-08-30T20:13:28.275Z,22.20
2022-08-30T20:15:56.233Z,22.20
2022-08-30T20:18:25.980Z,22.20
2022-08-30T20:20:52.910Z,24.40
2022-08-30T20:23:23.009Z,22.10
2022-08-30T20:25:51.389Z,22.10
2022-08-30T20:28:18.417Z,22.10
2022-08-30T20:30:45.259Z,22.00
2022-08-30T20:33:12.003Z,22.00
2022-08-30T20:35:39.059Z,22.00
2022-08-30T20:38:08.608Z,22.00
2022-08-30T20:40:36.160Z,22.80
2022-08-30T20:43:02.921Z,22.00
2022-08-30T20:45:30.984Z,22.00
2022-08-30T20:47:57.707Z,21.90
2022-08-30T20:50:24.476Z,22.00
2022-08-30T20:52:51.258Z,22.00
2022-08-30T20:55:17.926Z,21.80
2022-08-30T20:57:44.552Z,21.80
2022-08-30T21:00:12.462Z,22.30
2022-08-30T21:02:46.709Z,21.60
2022-08-30T21:05:15.727Z,22.60
2022-08-30T21:07:43.109Z,21.50
2022-08-30T21:10:09.842Z,21.50
2022-08-30T21:12:36.521Z,21.40
2022-08-30T21:15:20.803Z,21.40
2022-08-30T21:17:51.045Z,21.40
2022-08-30T21:20:17.724Z,21.30
2022-08-30T21:22:44.313Z,21.30
2022-08-30T21:25:11.074Z,21.20
2022-08-30T21:27:37.689Z,21.20
2022-08-30T21:30:05.052Z,22.30
2022-08-30T21:32:31.695Z,21.20
2022-08-30T21:35:17.063Z,21.20
2022-08-30T21:37:43.711Z,22.00
2022-08-30T21:40:14.825Z,21.20
2022-08-30T21:42:42.008Z,21.20
2022-08-30T21:45:09.084Z,22.10
2022-08-30T21:47:35.754Z,21.20
2022-08-30T21:50:02.394Z,21.10
2022-08-30T21:52:29.043Z,21.70
2022-08-30T21:54:55.705Z,20.90
2022-08-30T21:57:22.370Z,21.40
2022-08-30T21:59:49.068Z,20.70
2022-08-30T22:02:15.681Z,21.50
2022-08-30T22:04:42.369Z,20.50
2022-08-30T22:07:09.093Z,22.20
2022-08-30T22:09:35.938Z,21.50
2022-08-30T22:12:03.705Z,20.20
2022-08-30T22:14:33.614Z,20.20
2022-08-30T22:17:01.895Z,22.50
2022-08-30T22:19:28.702Z,20.10
2022-08-30T22:22:01.311Z,20.00
2022-08-30T22:24:29.403Z,21.80
2022-08-30T22:26:59.717Z,20.00
2022-08-30T22:29:26.378Z,20.00
2022-08-30T22:31:53.431Z,19.90
2022-08-30T22:34:20.054Z,20.00
2022-08-30T22:36:46.790Z,18.30
2022-08-30T22:39:13.441Z,20.00
2022-08-30T22:41:41.406Z,20.10
2022-08-30T22:44:08.183Z,20.10
2022-08-30T22:46:35.342Z,20.10
2022-08-30T22:49:03.165Z,20.10
2022-08-30T22:51:29.909Z,21.10
2022-08-30T22:53:56.638Z,20.00
2022-08-30T22:56:25.063Z,20.30
2022-08-30T22:58:52.064Z,21.80
2022-08-30T23:01:29.814Z,20.00
2022-08-30T23:03:57.110Z,20.00
2022-08-30T23:06:24.057Z,20.00
2022-08-30T23:08:50.862Z,20.00
2022-08-30T23:11:17.737Z,20.10
2022-08-30T23:13:44.424Z,20.10
2022-08-30T23:16:12.037Z,20.10
2022-08-30T23:18:39.947Z,20.10
2022-08-30T23:21:07.885Z,20.90
2022-08-30T23:23:56.153Z,20.10
2022-08-30T23:26:41.343Z,20.20
2022-08-30T23:29:26.874Z,20.10
2022-08-30T23:32:12.079Z,22.00
2022-08-30T23:34:57.520Z,21.30
2022-08-30T23:37:42.797Z,20.00
2022-08-30T23:40:28.569Z,20.00
2022-08-30T23:43:13.811Z,20.00
2022-08-30T23:45:58.878Z,20.00
2022-08-30T23:48:50.761Z,20.00
2022-08-30T23:51:37.773Z,20.00
2022-08-30T23:54:24.116Z,20.10
2022-08-30T23:57:09.452Z,20.00
2022-08-30T23:59:54.728Z,21.10
