createdAt,value
2019-03-22T08:47:48.384Z,27.37
2019-03-22T08:50:18.271Z,22.73
2019-03-22T08:52:47.797Z,24.93
2019-03-22T08:55:17.641Z,23.80
2019-03-22T08:57:47.297Z,24.60
2019-03-22T09:00:17.610Z,20.57
2019-03-22T09:05:17.723Z,22.40
2019-03-22T09:10:16.473Z,21.45
2019-03-22T09:12:46.124Z,19.87
2019-03-22T09:15:16.042Z,16.90
2019-03-22T09:17:45.763Z,22.43
2019-03-22T09:27:41.974Z,10.30
2019-03-22T09:30:14.228Z,15.97
2019-03-22T09:32:44.050Z,13.07
2019-03-22T09:35:14.044Z,12.27
2019-03-22T09:37:43.902Z,10.23
2019-03-22T09:40:14.064Z,13.43
2019-03-22T09:45:14.294Z,14.20
2019-03-22T09:47:44.326Z,14.27
2019-03-22T09:50:14.664Z,11.77
2019-03-22T09:57:43.801Z,10.50
2019-03-22T10:00:27.782Z,10.97
2019-03-22T10:02:57.641Z,14.60
2019-03-22T10:05:27.285Z,12.17
2019-03-22T10:07:57.058Z,9.60
2019-03-22T10:10:26.847Z,16.13
2019-03-22T10:12:56.659Z,10.20
2019-03-22T10:15:26.470Z,9.30
2019-03-22T10:18:15.521Z,10.83
2019-03-22T10:20:45.164Z,11.97
2019-03-22T10:23:15.026Z,11.87
2019-03-22T10:25:44.703Z,9.97
2019-03-22T10:28:14.613Z,12.67
2019-03-22T10:30:44.632Z,9.70
2019-03-22T10:33:22.453Z,8.27
2019-03-22T10:35:46.303Z,15.90
2019-03-22T10:38:16.756Z,15.63
2019-03-22T10:40:47.476Z,14.57
2019-03-22T10:43:17.219Z,13.90
2019-03-22T10:45:47.093Z,15.17
2019-03-22T10:48:16.942Z,16.33
2019-03-22T10:50:46.942Z,14.93
2019-03-22T10:53:17.094Z,14.00
2019-03-22T10:55:47.035Z,13.27
2019-03-22T10:58:21.294Z,11.87
2019-03-22T11:00:48.516Z,12.27
2019-03-22T11:03:18.282Z,11.37
2019-03-22T11:05:47.981Z,16.30
2019-03-22T11:08:17.666Z,11.27
2019-03-22T11:10:47.344Z,12.40
2019-03-22T11:13:17.130Z,11.83
2019-03-22T11:15:48.661Z,11.53
2019-03-22T11:18:18.771Z,14.13
2019-03-22T11:20:48.671Z,14.57
2019-03-22T11:23:18.700Z,16.20
2019-03-22T11:25:48.517Z,11.33
2019-03-22T11:28:18.179Z,12.80
2019-03-22T11:33:16.928Z,12.77
2019-03-22T11:35:46.836Z,10.47
2019-03-22T11:38:16.534Z,9.30
2019-03-22T11:40:47.022Z,12.07
2019-03-22T11:43:17.033Z,10.13
2019-03-22T11:45:46.842Z,10.50
2019-03-22T11:48:20.999Z,11.93
2019-03-22T11:50:50.651Z,10.50
2019-03-22T11:53:20.530Z,13.93
2019-03-22T11:55:50.676Z,12.00
2019-03-22T11:58:20.655Z,11.33
2019-03-22T12:00:50.511Z,10.93
2019-03-22T12:03:20.543Z,8.33
2019-03-22T12:05:53.981Z,10.03
2019-03-22T12:13:23.685Z,9.50
2019-03-22T12:15:53.674Z,8.33
2019-03-22T12:18:23.495Z,10.13
2019-03-22T12:20:53.518Z,10.27
2019-03-22T12:23:23.317Z,10.07
2019-03-22T12:25:53.360Z,13.53
2019-03-22T12:30:52.032Z,11.27
2019-03-22T12:33:21.924Z,11.03
2019-03-22T12:35:51.873Z,16.30
2019-03-22T12:38:21.790Z,8.40
2019-03-22T12:40:51.355Z,10.20
2019-03-22T12:43:21.142Z,10.23
2019-03-22T12:45:50.949Z,10.97
2019-03-22T12:48:20.773Z,8.77
2019-03-22T12:50:50.388Z,9.47
2019-03-22T12:53:20.273Z,7.13
2019-03-22T12:55:50.197Z,10.63
2019-03-22T12:58:19.831Z,6.73
2019-03-22T13:00:49.515Z,12.73
2019-03-22T13:03:19.482Z,7.60
2019-03-22T13:05:49.161Z,25.83
2019-03-22T13:08:19.088Z,12.13
2019-03-22T13:10:49.194Z,5.60
2019-03-22T13:15:48.198Z,3.60
2019-03-22T13:23:15.860Z,11.87
2019-03-22T13:33:31.260Z,15.13
2019-03-22T13:36:00.868Z,11.40
2019-03-22T13:38:31.041Z,11.67
2019-03-22T13:41:01.015Z,12.47
2019-03-22T13:43:31.104Z,14.83
2019-03-22T13:46:00.904Z,14.20
