createdAt,value
2023-04-13T00:00:33.235Z,4.82
2023-04-13T00:01:33.199Z,4.82
2023-04-13T00:02:33.256Z,4.77
2023-04-13T00:03:33.353Z,4.80
2023-04-13T00:04:33.670Z,4.73
2023-04-13T00:05:33.165Z,4.77
2023-04-13T00:06:33.135Z,4.82
2023-04-13T00:07:33.141Z,4.80
2023-04-13T00:08:33.100Z,4.78
2023-04-13T00:09:33.114Z,4.78
2023-04-13T00:10:33.093Z,4.82
2023-04-13T00:11:33.066Z,4.80
2023-04-13T00:12:33.056Z,4.75
2023-04-13T00:13:33.050Z,4.86
2023-04-13T00:14:33.056Z,4.75
2023-04-13T00:15:33.033Z,4.77
2023-04-13T00:16:33.042Z,4.80
2023-04-13T00:17:33.053Z,4.77
2023-04-13T00:18:32.990Z,4.80
2023-04-13T00:19:33.172Z,4.84
2023-04-13T00:20:32.967Z,4.82
2023-04-13T00:21:32.994Z,4.84
2023-04-13T00:22:32.958Z,4.91
2023-04-13T00:23:32.935Z,4.96
2023-04-13T00:24:32.958Z,4.88
2023-04-13T00:25:32.950Z,5.03
2023-04-13T00:26:32.899Z,5.07
2023-04-13T00:27:32.886Z,5.07
2023-04-13T00:28:32.896Z,5.00
2023-04-13T00:29:32.898Z,5.00
2023-04-13T00:30:32.866Z,5.06
2023-04-13T00:31:32.879Z,5.07
2023-04-13T00:32:32.846Z,5.06
2023-04-13T00:33:32.847Z,5.07
2023-04-13T00:34:32.874Z,5.06
2023-04-13T00:35:32.811Z,5.00
2023-04-13T00:36:32.792Z,5.03
2023-04-13T00:37:32.778Z,5.02
2023-04-13T00:38:32.781Z,5.00
2023-04-13T00:39:32.760Z,5.00
2023-04-13T00:40:32.767Z,4.96
2023-04-13T00:41:32.756Z,4.96
2023-04-13T00:42:32.724Z,5.02
2023-04-13T00:43:32.711Z,4.99
2023-04-13T00:44:32.702Z,5.04
2023-04-13T00:45:32.864Z,5.02
2023-04-13T00:56:20.400Z,4.97
2023-04-13T00:56:59.371Z,5.02
2023-04-13T00:57:59.372Z,4.97
2023-04-13T00:58:59.354Z,5.00
2023-04-13T00:59:59.372Z,5.06
2023-04-13T01:00:59.357Z,4.96
2023-04-13T01:01:59.370Z,4.96
2023-04-13T01:02:59.371Z,4.94
2023-04-13T01:03:59.533Z,4.91
2023-04-13T01:04:59.384Z,4.97
2023-04-13T01:05:59.280Z,4.86
2023-04-13T01:06:59.264Z,4.88
2023-04-13T01:07:59.280Z,4.89
2023-04-13T01:08:59.246Z,4.88
2023-04-13T01:09:59.329Z,4.84
2023-04-13T01:10:59.223Z,4.80
2023-04-13T01:11:59.227Z,4.85
2023-04-13T01:12:59.228Z,4.85
2023-04-13T01:13:59.373Z,4.73
2023-04-13T01:14:59.200Z,4.82
2023-04-13T01:15:59.202Z,4.77
2023-04-13T01:16:59.169Z,4.77
2023-04-13T01:17:59.165Z,4.77
2023-04-13T01:18:59.132Z,4.80
2023-04-13T01:19:59.581Z,4.70
2023-04-13T01:20:59.111Z,4.55
2023-04-13T01:21:59.100Z,4.55
2023-04-13T01:22:59.084Z,4.52
2023-04-13T01:23:59.221Z,4.69
2023-04-13T01:24:59.078Z,4.67
2023-04-13T01:25:59.049Z,4.67
2023-04-13T01:26:59.046Z,4.82
2023-04-13T01:27:59.051Z,4.73
2023-04-13T01:28:59.038Z,4.80
2023-04-13T01:29:59.019Z,4.86
2023-04-13T01:30:59.028Z,4.77
2023-04-13T01:31:58.994Z,4.72
2023-04-13T01:32:59.035Z,4.73
2023-04-13T01:33:59.112Z,4.84
2023-04-13T01:34:58.953Z,4.99
2023-04-13T01:35:58.962Z,5.00
2023-04-13T01:36:58.931Z,5.04
2023-04-13T01:37:58.921Z,5.06
2023-04-13T01:38:58.923Z,5.13
2023-04-13T01:39:58.899Z,5.13
2023-04-13T01:40:58.916Z,5.13
2023-04-13T01:41:58.883Z,5.09
2023-04-13T01:42:58.884Z,5.09
2023-04-13T01:43:59.096Z,5.18
2023-04-13T01:44:58.840Z,5.09
2023-04-13T01:45:58.851Z,5.10
2023-04-13T01:46:58.970Z,5.09
2023-04-13T01:47:58.889Z,5.13
2023-04-13T01:48:58.795Z,5.21
2023-04-13T01:49:58.781Z,5.10
2023-04-13T01:50:58.790Z,5.13
2023-04-13T01:51:58.770Z,5.20
2023-04-13T01:52:58.749Z,5.13
2023-04-13T01:53:58.896Z,5.13
2023-04-13T01:54:58.732Z,5.17
2023-04-13T01:55:58.770Z,5.18
2023-04-13T01:56:58.705Z,5.18
2023-04-13T01:57:58.730Z,5.30
2023-04-13T01:58:58.702Z,5.35
2023-04-13T01:59:58.687Z,5.39
2023-04-13T02:00:58.715Z,5.39
2023-04-13T02:01:58.668Z,5.38
2023-04-13T02:02:58.837Z,5.42
2023-04-13T02:03:59.076Z,5.36
2023-04-13T02:04:58.620Z,5.38
2023-04-13T02:05:58.619Z,5.36
2023-04-13T02:06:58.595Z,5.45
2023-04-13T02:07:58.583Z,5.42
2023-04-13T02:08:58.600Z,5.45
2023-04-13T02:09:58.563Z,5.42
2023-04-13T02:10:58.572Z,5.40
2023-04-13T02:11:58.542Z,5.40
2023-04-13T02:12:58.558Z,5.43
2023-04-13T02:13:58.815Z,5.40
2023-04-13T02:14:58.525Z,5.36
2023-04-13T02:15:58.565Z,5.38
2023-04-13T02:16:58.494Z,5.31
2023-04-13T02:17:58.489Z,5.30
2023-04-13T02:18:58.499Z,5.25
2023-04-13T02:19:58.464Z,5.27
2023-04-13T02:20:58.514Z,5.28
2023-04-13T02:21:58.424Z,5.20
2023-04-13T02:22:58.413Z,5.22
2023-04-13T02:23:58.560Z,5.13
2023-04-13T02:24:58.391Z,5.18
2023-04-13T02:25:58.407Z,5.20
2023-04-13T02:26:58.375Z,5.20
2023-04-13T02:27:58.357Z,5.21
2023-04-13T02:28:58.400Z,5.21
2023-04-13T02:29:58.328Z,5.20
2023-04-13T02:30:58.340Z,5.20
2023-04-13T02:31:58.364Z,5.20
2023-04-13T02:32:58.361Z,5.21
2023-04-13T02:33:58.522Z,5.17
2023-04-13T02:34:58.274Z,5.22
2023-04-13T02:35:58.283Z,5.20
2023-04-13T02:36:58.270Z,5.17
2023-04-13T02:37:58.250Z,5.21
2023-04-13T02:38:58.231Z,5.31
2023-04-13T02:39:58.220Z,5.30
2023-04-13T02:40:58.242Z,5.20
2023-04-13T02:41:58.202Z,5.36
2023-04-13T02:42:58.187Z,5.28
2023-04-13T02:43:58.491Z,5.31
2023-04-13T02:44:58.187Z,5.28
2023-04-13T02:45:58.250Z,5.25
2023-04-13T02:46:58.153Z,5.30
2023-04-13T02:47:58.249Z,5.31
2023-04-13T02:48:58.126Z,5.39
2023-04-13T02:49:58.104Z,5.46
2023-04-13T02:50:58.141Z,5.46
2023-04-13T02:51:58.084Z,5.61
2023-04-13T02:52:58.080Z,5.51
2023-04-13T02:53:58.257Z,5.43
2023-04-13T02:54:58.056Z,5.45
2023-04-13T02:55:58.100Z,5.46
2023-04-13T02:56:58.049Z,5.45
2023-04-13T02:57:58.029Z,5.36
2023-04-13T02:58:58.027Z,5.38
2023-04-13T02:59:58.006Z,5.40
2023-04-13T03:00:58.079Z,5.36
2023-04-13T03:01:58.003Z,5.35
2023-04-13T03:02:58.008Z,5.30
2023-04-13T03:03:58.274Z,5.33
2023-04-13T03:04:58.033Z,5.27
2023-04-13T03:05:57.957Z,5.31
2023-04-13T03:06:57.920Z,5.33
2023-04-13T03:07:57.903Z,5.31
2023-04-13T03:08:57.895Z,5.39
2023-04-13T03:09:57.890Z,5.40
2023-04-13T03:10:57.896Z,5.38
2023-04-13T03:11:57.863Z,5.43
2023-04-13T03:12:57.871Z,5.43
2023-04-13T03:13:58.059Z,5.53
2023-04-13T03:14:57.829Z,5.48
2023-04-13T03:15:57.837Z,5.45
2023-04-13T03:16:57.873Z,5.48
2023-04-13T03:17:57.841Z,5.42
2023-04-13T03:18:57.794Z,5.53
2023-04-13T03:19:57.805Z,5.42
2023-04-13T03:20:57.781Z,5.42
2023-04-13T03:21:57.764Z,5.42
2023-04-13T03:22:57.736Z,5.39
2023-04-13T03:23:57.953Z,5.43
2023-04-13T03:24:57.714Z,5.30
2023-04-13T03:25:57.741Z,5.35
2023-04-13T03:26:57.700Z,5.40
2023-04-13T03:27:57.679Z,5.30
2023-04-13T03:28:57.675Z,5.38
2023-04-13T03:29:57.657Z,5.40
2023-04-13T03:30:57.728Z,5.40
2023-04-13T03:31:57.647Z,5.39
2023-04-13T03:32:57.710Z,5.46
2023-04-13T03:33:57.818Z,5.45
2023-04-13T03:34:57.642Z,5.38
2023-04-13T03:35:57.645Z,5.31
2023-04-13T03:36:57.616Z,5.43
2023-04-13T03:37:57.587Z,5.40
2023-04-13T03:38:57.559Z,5.43
2023-04-13T03:39:57.546Z,5.36
2023-04-13T03:40:57.567Z,5.40
2023-04-13T03:41:57.525Z,5.38
2023-04-13T03:42:57.534Z,5.49
2023-04-13T03:43:57.716Z,5.46
2023-04-13T03:44:57.499Z,5.46
2023-04-13T03:45:57.547Z,5.57
2023-04-13T03:46:57.476Z,5.65
2023-04-13T03:47:57.476Z,5.63
2023-04-13T03:48:57.446Z,5.71
2023-04-13T03:49:57.448Z,5.60
2023-04-13T03:50:57.495Z,5.67
2023-04-13T03:51:57.442Z,5.71
2023-04-13T03:52:57.405Z,5.71
2023-04-13T03:53:57.631Z,5.71
2023-04-13T03:54:57.444Z,5.83
2023-04-13T03:55:57.372Z,5.85
2023-04-13T03:56:57.361Z,5.89
2023-04-13T03:57:57.347Z,5.85
2023-04-13T03:58:57.348Z,5.79
2023-04-13T03:59:57.349Z,5.86
2023-04-13T04:00:57.332Z,5.94
2023-04-13T04:01:57.350Z,5.91
2023-04-13T04:02:57.445Z,5.83
2023-04-13T04:03:58.007Z,5.82
2023-04-13T04:04:57.314Z,5.74
2023-04-13T04:05:57.263Z,5.85
2023-04-13T04:06:57.253Z,5.89
2023-04-13T04:07:57.344Z,5.85
2023-04-13T04:08:57.311Z,5.97
2023-04-13T04:09:57.228Z,5.85
2023-04-13T04:10:57.205Z,5.86
2023-04-13T04:11:57.260Z,5.86
2023-04-13T04:12:57.170Z,5.74
2023-04-13T04:13:57.313Z,5.85
2023-04-13T04:14:57.260Z,5.90
2023-04-13T04:15:57.188Z,5.81
2023-04-13T04:16:57.146Z,5.85
2023-04-13T04:17:57.210Z,5.86
2023-04-13T04:18:57.113Z,5.86
2023-04-13T04:19:57.165Z,5.85
2023-04-13T04:20:57.108Z,5.78
2023-04-13T04:21:57.091Z,5.93
2023-04-13T04:22:57.064Z,5.86
2023-04-13T04:23:57.256Z,5.83
2023-04-13T04:24:57.059Z,5.74
2023-04-13T04:25:57.049Z,5.74
2023-04-13T04:26:57.021Z,5.78
2023-04-13T04:27:57.008Z,5.64
2023-04-13T04:28:57.006Z,5.75
2023-04-13T04:29:56.978Z,5.76
2023-04-13T04:30:57.011Z,5.71
2023-04-13T04:31:57.028Z,5.71
2023-04-13T04:32:57.047Z,5.81
2023-04-13T04:33:57.210Z,5.68
2023-04-13T04:34:56.921Z,5.75
2023-04-13T04:35:57.135Z,5.78
2023-04-13T04:36:58.052Z,5.79
2023-04-13T04:37:57.923Z,5.76
2023-04-13T04:38:56.918Z,5.79
2023-04-13T04:39:56.885Z,5.78
2023-04-13T04:40:56.902Z,5.81
2023-04-13T04:41:56.893Z,5.82
2023-04-13T04:42:56.844Z,5.76
2023-04-13T04:43:57.226Z,5.83
2023-04-13T04:44:56.816Z,5.74
2023-04-13T04:45:56.841Z,5.78
2023-04-13T04:46:56.794Z,5.82
2023-04-13T04:47:56.815Z,5.79
2023-04-13T04:48:56.779Z,5.81
2023-04-13T04:49:56.755Z,5.78
2023-04-13T04:50:56.771Z,5.79
2023-04-13T04:51:56.735Z,5.89
2023-04-13T04:52:56.736Z,5.86
2023-04-13T04:53:56.795Z,5.90
2023-04-13T04:54:56.707Z,5.86
2023-04-13T04:55:56.728Z,5.86
2023-04-13T04:56:56.696Z,5.78
2023-04-13T04:57:56.675Z,5.72
2023-04-13T04:58:56.698Z,5.74
2023-04-13T04:59:56.641Z,5.79
2023-04-13T05:00:56.727Z,5.82
2023-04-13T05:01:56.737Z,5.85
2023-04-13T05:02:56.737Z,5.78
2023-04-13T05:03:56.604Z,5.83
2023-04-13T05:04:56.683Z,5.82
2023-04-13T05:05:56.601Z,5.82
2023-04-13T05:06:56.572Z,5.96
2023-04-13T05:07:56.567Z,5.99
2023-04-13T05:08:56.759Z,5.93
2023-04-13T05:09:56.568Z,5.96
2023-04-13T05:10:56.546Z,5.97
2023-04-13T05:11:56.527Z,5.97
2023-04-13T05:12:56.502Z,6.03
2023-04-13T05:13:56.488Z,6.11
2023-04-13T05:14:56.501Z,6.03
2023-04-13T05:15:56.519Z,6.09
2023-04-13T05:16:56.463Z,6.25
2023-04-13T05:17:56.531Z,6.27
2023-04-13T05:18:56.596Z,6.25
2023-04-13T05:19:56.428Z,6.30
2023-04-13T05:20:56.432Z,6.27
2023-04-13T05:21:56.401Z,6.27
2023-04-13T05:22:56.390Z,6.28
2023-04-13T05:23:56.445Z,6.31
2023-04-13T05:24:56.369Z,6.28
2023-04-13T05:25:56.394Z,6.31
2023-04-13T05:26:56.353Z,6.31
2023-04-13T05:27:56.348Z,6.41
2023-04-13T05:28:56.430Z,6.44
2023-04-13T05:29:56.320Z,6.49
2023-04-13T05:30:56.354Z,6.40
2023-04-13T05:31:56.311Z,6.40
2023-04-13T05:32:56.294Z,6.54
2023-04-13T05:33:56.261Z,6.56
2023-04-13T05:34:56.272Z,6.56
2023-04-13T05:35:56.268Z,6.61
2023-04-13T05:36:56.235Z,6.62
2023-04-13T05:37:57.236Z,6.62
2023-04-13T05:38:56.216Z,6.66
2023-04-13T05:39:56.216Z,6.67
2023-04-13T05:40:56.481Z,6.69
2023-04-13T05:41:56.274Z,6.73
2023-04-13T05:42:56.172Z,6.66
2023-04-13T05:43:56.185Z,6.74
2023-04-13T05:44:56.142Z,6.59
2023-04-13T05:45:56.211Z,6.69
2023-04-13T05:46:56.118Z,6.74
2023-04-13T05:47:56.169Z,6.81
2023-04-13T05:48:56.138Z,6.79
2023-04-13T05:49:56.083Z,6.81
2023-04-13T05:50:56.104Z,6.79
2023-04-13T05:51:56.072Z,6.88
2023-04-13T05:52:56.056Z,6.88
2023-04-13T05:53:57.866Z,6.92
2023-04-13T05:54:56.032Z,6.94
2023-04-13T05:55:56.045Z,7.12
2023-04-13T05:56:56.002Z,7.10
2023-04-13T05:57:55.991Z,7.25
2023-04-13T05:58:55.996Z,7.12
2023-04-13T05:59:55.983Z,7.27
2023-04-13T06:00:55.991Z,7.27
2023-04-13T06:01:56.028Z,7.39
2023-04-13T06:02:56.074Z,7.43
2023-04-13T06:03:56.132Z,7.32
2023-04-13T06:04:55.994Z,7.32
2023-04-13T06:05:55.937Z,7.24
2023-04-13T06:06:55.915Z,7.21
2023-04-13T06:07:55.912Z,7.30
2023-04-13T06:08:55.882Z,7.28
2023-04-13T06:09:55.858Z,7.40
2023-04-13T06:10:55.940Z,7.39
2023-04-13T06:11:55.843Z,7.52
2023-04-13T06:12:55.839Z,7.64
2023-04-13T06:13:57.538Z,7.64
2023-04-13T06:14:55.798Z,7.68
2023-04-13T06:15:55.824Z,7.74
2023-04-13T06:16:55.831Z,7.74
2023-04-13T06:17:55.785Z,7.82
2023-04-13T06:18:55.768Z,7.79
2023-04-13T06:19:55.750Z,7.67
2023-04-13T06:20:55.764Z,7.82
2023-04-13T06:21:55.726Z,7.68
2023-04-13T06:22:55.702Z,7.68
2023-04-13T06:23:55.704Z,7.68
2023-04-13T06:24:55.696Z,7.74
2023-04-13T06:25:55.732Z,7.83
2023-04-13T06:26:55.658Z,7.86
2023-04-13T06:27:55.668Z,7.89
2023-04-13T06:28:55.636Z,7.89
2023-04-13T06:29:55.631Z,7.85
2023-04-13T06:30:55.680Z,7.87
2023-04-13T06:31:55.622Z,7.89
2023-04-13T06:32:55.656Z,7.83
2023-04-13T06:33:55.588Z,7.86
2023-04-13T06:34:55.570Z,7.89
2023-04-13T06:35:55.574Z,7.93
2023-04-13T06:36:55.552Z,7.86
2023-04-13T06:37:55.549Z,7.95
2023-04-13T06:38:55.524Z,7.98
2023-04-13T06:39:55.521Z,8.00
2023-04-13T06:40:55.523Z,8.11
2023-04-13T06:41:55.500Z,8.23
2023-04-13T06:42:55.483Z,8.18
2023-04-13T06:43:55.469Z,8.26
2023-04-13T06:44:55.486Z,8.40
2023-04-13T06:45:55.507Z,8.47
2023-04-13T06:46:55.504Z,8.66
2023-04-13T06:47:55.489Z,8.58
2023-04-13T06:48:55.419Z,8.65
2023-04-13T06:49:55.428Z,8.66
2023-04-13T06:50:55.397Z,8.70
2023-04-13T06:51:55.424Z,8.73
2023-04-13T06:52:55.370Z,8.73
2023-04-13T06:53:55.359Z,8.87
2023-04-13T06:54:55.365Z,8.98
2023-04-13T06:55:55.348Z,8.89
2023-04-13T06:56:55.325Z,8.87
2023-04-13T06:57:55.313Z,8.84
2023-04-13T06:58:56.321Z,8.76
2023-04-13T06:59:55.349Z,8.87
2023-04-13T07:00:55.286Z,8.91
2023-04-13T07:01:55.431Z,8.94
2023-04-13T07:02:55.455Z,8.95
2023-04-13T07:03:55.438Z,8.98
2023-04-13T07:04:55.278Z,9.04
2023-04-13T07:05:55.226Z,9.04
2023-04-13T07:06:55.285Z,9.10
2023-04-13T07:07:55.210Z,9.04
2023-04-13T07:08:55.193Z,8.96
2023-04-13T07:09:55.220Z,9.01
2023-04-13T07:10:55.235Z,8.92
2023-04-13T07:11:55.221Z,8.95
2023-04-13T07:12:55.152Z,8.96
2023-04-13T07:13:55.152Z,8.98
2023-04-13T07:14:55.151Z,8.95
2023-04-13T07:15:55.195Z,8.83
2023-04-13T07:16:55.100Z,8.73
2023-04-13T07:17:55.126Z,8.76
2023-04-13T07:18:55.090Z,8.77
2023-04-13T07:19:55.141Z,8.71
2023-04-13T07:20:55.059Z,8.65
2023-04-13T07:21:55.043Z,8.65
2023-04-13T07:22:55.044Z,8.62
2023-04-13T07:23:55.025Z,8.58
2023-04-13T07:24:55.034Z,8.62
2023-04-13T07:25:55.028Z,8.59
2023-04-13T07:26:54.988Z,8.70
2023-04-13T07:27:55.001Z,8.66
2023-04-13T07:28:54.974Z,8.70
2023-04-13T07:29:54.985Z,8.76
2023-04-13T07:30:54.948Z,8.84
2023-04-13T07:31:55.010Z,8.89
2023-04-13T07:32:54.943Z,8.98
2023-04-13T07:33:54.917Z,9.21
2023-04-13T07:34:54.919Z,9.40
2023-04-13T07:35:54.914Z,9.50
2023-04-13T07:36:54.873Z,9.54
2023-04-13T07:37:54.871Z,9.61
2023-04-13T07:38:54.868Z,9.66
2023-04-13T07:39:54.890Z,9.61
2023-04-13T07:40:54.838Z,9.78
2023-04-13T07:41:54.821Z,9.86
2023-04-13T07:42:54.803Z,9.94
2023-04-13T07:43:54.792Z,9.86
2023-04-13T07:44:54.809Z,10.02
2023-04-13T07:45:54.767Z,10.11
2023-04-13T07:46:54.805Z,10.12
2023-04-13T07:47:54.872Z,10.36
2023-04-13T07:48:54.731Z,10.67
2023-04-13T07:49:54.782Z,10.63
2023-04-13T07:50:54.749Z,10.53
2023-04-13T07:51:54.720Z,10.36
2023-04-13T07:52:54.699Z,10.27
2023-04-13T07:53:54.701Z,10.18
2023-04-13T07:54:54.737Z,10.20
2023-04-13T07:55:54.651Z,10.15
2023-04-13T07:56:54.643Z,10.15
2023-04-13T07:57:54.631Z,10.09
2023-04-13T07:58:54.652Z,10.20
2023-04-13T07:59:54.633Z,10.30
2023-04-13T08:00:54.598Z,10.34
2023-04-13T08:01:54.617Z,10.38
2023-04-13T08:02:54.786Z,10.47
2023-04-13T08:03:54.678Z,10.45
2023-04-13T08:04:54.767Z,10.53
2023-04-13T08:05:54.542Z,10.64
2023-04-13T08:06:54.554Z,10.52
2023-04-13T08:07:54.550Z,10.52
2023-04-13T08:08:54.511Z,10.51
2023-04-13T08:09:54.513Z,10.45
2023-04-13T08:10:54.480Z,10.55
2023-04-13T08:11:54.489Z,10.67
2023-04-13T08:12:54.469Z,10.51
2023-04-13T08:13:54.453Z,10.42
2023-04-13T08:14:54.467Z,10.42
2023-04-13T08:15:54.430Z,10.33
2023-04-13T08:16:54.556Z,10.40
2023-04-13T08:17:54.452Z,10.42
2023-04-13T08:18:54.394Z,10.52
2023-04-13T08:19:54.401Z,10.52
2023-04-13T08:20:54.372Z,10.51
2023-04-13T08:21:54.369Z,10.38
2023-04-13T08:22:54.347Z,10.44
2023-04-13T08:23:54.364Z,10.30
2023-04-13T08:24:54.494Z,10.29
2023-04-13T08:25:54.336Z,10.29
2023-04-13T08:26:54.306Z,10.34
2023-04-13T08:27:54.295Z,10.41
2023-04-13T08:28:54.287Z,10.42
2023-04-13T08:29:54.303Z,10.41
2023-04-13T08:30:54.267Z,10.27
2023-04-13T08:31:54.356Z,10.27
2023-04-13T08:32:54.269Z,10.29
2023-04-13T08:33:54.986Z,10.26
2023-04-13T08:34:54.263Z,10.30
2023-04-13T08:35:54.204Z,10.25
2023-04-13T08:36:54.452Z,10.17
2023-04-13T08:37:54.193Z,10.29
2023-04-13T08:38:54.171Z,10.48
2023-04-13T08:39:54.190Z,10.51
2023-04-13T08:40:54.154Z,10.47
2023-04-13T08:41:54.452Z,10.47
2023-04-13T08:42:54.138Z,10.47
2023-04-13T08:43:54.128Z,10.48
2023-04-13T08:44:54.143Z,10.53
2023-04-13T08:45:54.117Z,10.48
2023-04-13T08:46:54.093Z,10.52
2023-04-13T08:47:54.100Z,10.63
2023-04-13T08:48:54.475Z,10.73
2023-04-13T08:49:54.075Z,10.73
2023-04-13T08:50:54.027Z,10.64
2023-04-13T08:51:54.193Z,10.66
2023-04-13T08:52:54.019Z,10.61
2023-04-13T08:53:54.017Z,10.71
2023-04-13T08:54:54.016Z,10.73
2023-04-13T08:55:54.017Z,10.81
2023-04-13T08:56:53.963Z,10.78
2023-04-13T08:57:53.949Z,10.68
2023-04-13T08:58:53.945Z,10.71
2023-04-13T08:59:54.153Z,10.84
2023-04-13T09:00:53.940Z,10.97
2023-04-13T09:01:53.955Z,11.15
2023-04-13T09:03:03.777Z,10.82
2023-04-13T09:03:55.016Z,10.84
2023-04-13T09:04:53.970Z,10.73
2023-04-13T09:05:53.860Z,10.59
2023-04-13T09:06:53.847Z,10.71
2023-04-13T09:07:53.917Z,10.70
2023-04-13T09:08:53.828Z,10.91
2023-04-13T09:09:53.939Z,10.94
2023-04-13T09:10:53.813Z,10.97
2023-04-13T09:11:53.812Z,11.00
2023-04-13T09:12:53.801Z,10.97
2023-04-13T09:13:53.770Z,10.78
2023-04-13T09:14:53.775Z,10.73
2023-04-13T09:15:53.749Z,10.82
2023-04-13T09:16:53.828Z,10.92
2023-04-13T09:17:53.757Z,11.00
2023-04-13T09:18:53.711Z,11.06
2023-04-13T09:19:53.720Z,11.10
2023-04-13T09:20:53.685Z,11.07
2023-04-13T09:21:53.687Z,11.06
2023-04-13T09:22:53.674Z,11.04
2023-04-13T09:23:53.681Z,11.17
2023-04-13T09:24:53.679Z,11.27
2023-04-13T09:25:53.636Z,11.42
2023-04-13T09:26:53.626Z,11.32
2023-04-13T09:27:53.630Z,11.33
2023-04-13T09:28:55.897Z,11.24
2023-04-13T09:29:53.602Z,11.19
2023-04-13T09:30:53.638Z,11.18
2023-04-13T09:31:53.585Z,11.09
2023-04-13T09:32:53.577Z,11.02
2023-04-13T09:33:53.548Z,10.96
2023-04-13T09:34:53.548Z,11.14
2023-04-13T09:35:53.553Z,11.29
2023-04-13T09:36:55.223Z,11.44
2023-04-13T09:37:53.503Z,11.54
2023-04-13T09:38:53.534Z,11.57
2023-04-13T09:39:53.508Z,11.60
2023-04-13T09:40:53.469Z,11.58
2023-04-13T09:41:53.481Z,11.72
2023-04-13T09:42:53.446Z,11.61
2023-04-13T09:43:53.444Z,11.69
2023-04-13T09:44:53.437Z,11.75
2023-04-13T09:45:53.469Z,11.79
2023-04-13T09:46:53.519Z,11.76
2023-04-13T09:47:53.447Z,11.67
2023-04-13T09:48:53.386Z,11.82
2023-04-13T09:49:53.387Z,11.95
2023-04-13T09:50:53.369Z,12.09
2023-04-13T09:51:53.340Z,12.45
2023-04-13T09:52:53.341Z,12.60
2023-04-13T09:53:53.318Z,12.92
2023-04-13T09:54:53.333Z,13.01
2023-04-13T09:55:53.300Z,13.05
2023-04-13T09:56:53.304Z,13.23
2023-04-13T09:57:53.277Z,13.28
2023-04-13T09:58:53.313Z,13.30
2023-04-13T09:59:53.306Z,13.12
2023-04-13T10:00:53.272Z,12.74
2023-04-13T10:01:53.308Z,12.29
2023-04-13T10:02:53.365Z,12.01
2023-04-13T10:03:53.282Z,12.04
2023-04-13T10:04:53.261Z,11.90
2023-04-13T10:05:59.630Z,11.86
2023-04-13T10:06:54.176Z,11.79
2023-04-13T10:07:53.162Z,11.86
2023-04-13T10:08:53.154Z,12.29
2023-04-13T10:09:53.158Z,12.45
2023-04-13T10:10:53.171Z,12.79
2023-04-13T10:11:53.118Z,12.96
2023-04-13T10:12:53.106Z,12.97
2023-04-13T10:13:53.092Z,13.12
2023-04-13T10:14:53.130Z,13.22
2023-04-13T10:15:53.141Z,13.30
