createdAt,value
2023-03-10T00:01:35.144Z,94.70
2023-03-10T00:04:00.767Z,94.70
2023-03-10T00:06:30.065Z,94.60
2023-03-10T00:08:54.362Z,94.70
2023-03-10T00:11:18.564Z,94.60
2023-03-10T00:13:41.895Z,94.70
2023-03-10T00:16:06.207Z,94.60
2023-03-10T00:18:31.098Z,94.30
2023-03-10T00:20:55.301Z,94.20
2023-03-10T00:23:18.613Z,93.90
2023-03-10T00:25:42.246Z,93.60
2023-03-10T00:28:05.556Z,93.70
2023-03-10T00:30:31.212Z,93.60
2023-03-10T00:32:57.339Z,93.40
2023-03-10T00:35:22.184Z,92.50
2023-03-10T00:37:45.483Z,92.80
2023-03-10T00:40:14.315Z,92.80
2023-03-10T00:42:37.780Z,92.60
2023-03-10T00:45:01.478Z,92.90
2023-03-10T00:47:24.822Z,92.50
2023-03-10T00:49:49.501Z,91.70
2023-03-10T00:52:14.510Z,92.00
2023-03-10T00:54:42.083Z,92.40
2023-03-10T00:57:05.954Z,92.90
2023-03-10T00:59:34.938Z,92.50
2023-03-10T01:02:04.008Z,93.00
2023-03-10T01:04:27.785Z,93.10
2023-03-10T01:06:51.164Z,93.30
2023-03-10T01:09:16.142Z,93.60
2023-03-10T01:11:39.526Z,93.60
2023-03-10T01:14:08.022Z,93.60
2023-03-10T01:16:31.854Z,93.20
2023-03-10T01:18:55.313Z,93.60
2023-03-10T01:21:21.875Z,94.00
2023-03-10T01:23:45.098Z,94.20
2023-03-10T01:26:09.813Z,94.40
2023-03-10T01:28:33.110Z,94.60
2023-03-10T01:30:56.437Z,94.60
2023-03-10T01:33:19.784Z,94.70
2023-03-10T01:35:44.307Z,94.40
2023-03-10T01:38:09.076Z,94.50
2023-03-10T01:40:32.406Z,94.40
2023-03-10T01:43:28.261Z,94.60
2023-03-10T01:46:37.549Z,94.60
2023-03-10T01:49:13.430Z,94.80
2023-03-10T01:51:39.206Z,94.80
2023-03-10T01:54:05.560Z,94.90
2023-03-10T01:56:28.935Z,94.90
2023-03-10T01:58:54.000Z,95.10
2023-03-10T02:01:18.745Z,95.00
2023-03-10T02:03:48.140Z,95.20
2023-03-10T02:06:16.395Z,95.10
2023-03-10T02:08:44.637Z,95.30
2023-03-10T02:11:09.139Z,95.20
2023-03-10T02:13:32.553Z,95.30
2023-03-10T02:15:57.216Z,95.30
2023-03-10T02:18:22.835Z,95.30
2023-03-10T02:20:54.279Z,95.40
2023-03-10T02:23:28.332Z,95.50
2023-03-10T02:25:55.680Z,95.40
2023-03-10T02:28:20.415Z,95.40
2023-03-10T02:30:46.988Z,95.40
2023-03-10T02:33:15.222Z,95.40
2023-03-10T02:35:40.731Z,95.40
2023-03-10T02:38:08.356Z,95.50
2023-03-10T02:40:37.232Z,95.40
2023-03-10T02:43:13.541Z,95.50
2023-03-10T02:45:42.877Z,95.10
2023-03-10T02:48:06.678Z,95.00
2023-03-10T02:50:36.738Z,94.80
2023-03-10T02:53:07.994Z,94.90
2023-03-10T02:55:31.475Z,94.90
2023-03-10T02:57:56.256Z,94.90
2023-03-10T03:00:20.499Z,94.90
2023-03-10T03:02:45.153Z,94.80
2023-03-10T03:05:09.999Z,94.80
2023-03-10T03:07:33.897Z,94.70
2023-03-10T03:09:58.816Z,94.70
2023-03-10T03:12:22.122Z,94.60
2023-03-10T03:14:45.491Z,94.60
2023-03-10T03:17:09.642Z,94.40
2023-03-10T03:19:34.452Z,94.50
2023-03-10T03:21:57.823Z,94.50
2023-03-10T03:24:22.062Z,94.50
2023-03-10T03:26:45.773Z,94.60
2023-03-10T03:29:13.802Z,94.60
2023-03-10T03:31:37.792Z,94.60
2023-03-10T03:34:07.179Z,94.70
2023-03-10T03:36:32.738Z,94.70
2023-03-10T03:38:56.229Z,94.70
2023-03-10T03:41:19.901Z,94.80
2023-03-10T03:43:44.048Z,94.80
2023-03-10T03:46:08.202Z,94.90
2023-03-10T03:48:34.688Z,94.90
2023-03-10T03:50:59.414Z,94.90
2023-03-10T03:53:29.446Z,94.80
2023-03-10T03:55:53.114Z,94.90
2023-03-10T03:58:19.418Z,94.90
2023-03-10T04:00:43.251Z,95.10
2023-03-10T04:03:06.871Z,95.00
2023-03-10T04:05:30.328Z,95.00
2023-03-10T04:07:53.722Z,95.00
2023-03-10T04:10:23.589Z,95.00
2023-03-10T04:12:47.559Z,95.00
2023-03-10T04:15:12.266Z,95.00
2023-03-10T04:17:36.380Z,95.10
2023-03-10T04:20:07.090Z,95.00
2023-03-10T04:22:32.292Z,94.90
2023-03-10T04:24:55.853Z,95.10
2023-03-10T04:27:20.867Z,95.10
2023-03-10T04:29:44.782Z,95.00
2023-03-10T04:32:08.805Z,95.10
2023-03-10T04:34:36.093Z,95.10
2023-03-10T04:37:00.151Z,95.20
2023-03-10T04:39:23.510Z,95.10
2023-03-10T04:41:47.244Z,95.10
2023-03-10T04:44:28.268Z,95.10
2023-03-10T04:46:54.362Z,95.10
2023-03-10T04:49:18.766Z,95.10
2023-03-10T04:51:44.023Z,95.10
2023-03-10T04:54:07.568Z,95.00
2023-03-10T04:56:31.047Z,95.10
2023-03-10T04:58:54.928Z,95.10
2023-03-10T05:01:20.503Z,95.00
2023-03-10T05:03:47.921Z,95.10
2023-03-10T05:06:15.516Z,95.10
2023-03-10T05:08:41.442Z,95.00
2023-03-10T05:11:07.650Z,95.10
2023-03-10T05:13:31.939Z,95.10
2023-03-10T05:15:56.518Z,95.00
2023-03-10T05:18:21.385Z,95.00
2023-03-10T05:20:44.754Z,95.00
2023-03-10T05:23:08.082Z,95.00
2023-03-10T05:25:31.548Z,94.80
2023-03-10T05:27:55.311Z,94.90
2023-03-10T05:30:19.921Z,94.80
2023-03-10T05:32:46.944Z,94.80
2023-03-10T05:35:13.676Z,94.80
2023-03-10T05:37:39.362Z,94.80
2023-03-10T05:40:05.399Z,94.70
2023-03-10T05:42:28.764Z,94.70
2023-03-10T05:44:52.106Z,94.70
2023-03-10T05:47:19.078Z,94.70
2023-03-10T05:49:43.698Z,94.70
2023-03-10T05:52:09.151Z,94.60
2023-03-10T05:54:34.015Z,94.60
2023-03-10T05:56:57.613Z,94.70
2023-03-10T05:59:23.686Z,94.70
2023-03-10T06:01:48.373Z,94.80
2023-03-10T06:04:12.136Z,94.80
2023-03-10T06:06:36.103Z,94.70
2023-03-10T06:09:00.923Z,94.70
2023-03-10T06:11:24.675Z,94.50
2023-03-10T06:13:47.992Z,94.40
2023-03-10T06:16:13.280Z,94.30
2023-03-10T06:18:36.907Z,94.40
2023-03-10T06:21:00.795Z,94.30
2023-03-10T06:23:26.042Z,94.30
2023-03-10T06:25:58.914Z,94.30
2023-03-10T06:28:22.171Z,94.30
2023-03-10T06:30:45.503Z,94.40
2023-03-10T06:33:08.818Z,94.40
2023-03-10T06:35:33.238Z,94.30
2023-03-10T06:37:56.569Z,94.30
2023-03-10T06:40:20.103Z,94.10
2023-03-10T06:42:45.550Z,94.10
2023-03-10T06:45:11.816Z,94.20
2023-03-10T06:47:35.277Z,94.10
2023-03-10T06:49:58.687Z,94.20
2023-03-10T06:52:21.956Z,94.20
2023-03-10T06:54:45.521Z,94.30
2023-03-10T06:57:08.949Z,94.20
2023-03-10T06:59:34.043Z,94.40
2023-03-10T07:01:57.274Z,94.40
2023-03-10T07:04:20.736Z,94.50
2023-03-10T07:06:44.057Z,94.50
2023-03-10T07:09:07.443Z,94.50
2023-03-10T07:11:30.962Z,94.50
2023-03-10T07:13:54.999Z,94.50
2023-03-10T07:16:20.285Z,94.50
2023-03-10T07:18:43.869Z,94.40
2023-03-10T07:21:09.783Z,93.90
2023-03-10T07:23:34.106Z,93.90
2023-03-10T07:25:58.724Z,93.90
2023-03-10T07:28:21.984Z,94.00
2023-03-10T07:30:45.428Z,94.10
2023-03-10T07:33:10.325Z,94.10
2023-03-10T07:35:36.699Z,94.10
2023-03-10T07:38:00.292Z,94.20
2023-03-10T07:40:25.013Z,94.30
2023-03-10T07:42:48.480Z,94.40
2023-03-10T07:45:13.221Z,94.40
2023-03-10T07:47:38.019Z,94.50
2023-03-10T07:50:02.827Z,94.60
2023-03-10T07:52:27.050Z,94.60
2023-03-10T07:54:50.622Z,94.70
2023-03-10T07:57:15.024Z,94.60
2023-03-10T07:59:39.000Z,94.50
2023-03-10T08:02:02.388Z,94.60
2023-03-10T08:04:25.871Z,94.50
2023-03-10T08:06:50.503Z,94.40
2023-03-10T08:09:13.941Z,94.50
2023-03-10T08:11:38.087Z,94.50
2023-03-10T08:14:01.474Z,94.50
2023-03-10T08:16:25.365Z,94.50
2023-03-10T08:18:50.458Z,94.50
2023-03-10T08:21:14.440Z,94.50
2023-03-10T08:23:40.309Z,94.40
2023-03-10T08:26:06.602Z,94.50
2023-03-10T08:28:30.671Z,94.50
2023-03-10T08:31:04.290Z,94.50
2023-03-10T08:33:30.737Z,94.10
2023-03-10T08:36:04.124Z,94.10
2023-03-10T08:38:27.453Z,93.80
2023-03-10T08:40:52.127Z,93.80
2023-03-10T08:43:15.388Z,93.60
2023-03-10T08:45:38.898Z,93.40
2023-03-10T08:48:02.212Z,93.30
2023-03-10T08:50:25.702Z,93.30
2023-03-10T08:52:49.206Z,93.10
2023-03-10T08:55:13.841Z,92.90
2023-03-10T08:57:38.541Z,92.10
2023-03-10T09:00:02.023Z,92.10
2023-03-10T09:02:25.487Z,91.80
2023-03-10T09:04:49.475Z,91.10
2023-03-10T09:07:12.728Z,89.90
2023-03-10T09:09:36.142Z,90.00
2023-03-10T09:11:59.580Z,89.40
2023-03-10T09:14:24.654Z,89.00
2023-03-10T09:16:49.033Z,88.50
2023-03-10T09:19:12.735Z,90.00
2023-03-10T09:21:36.050Z,88.70
2023-03-10T09:24:00.165Z,89.60
2023-03-10T09:26:24.028Z,89.60
2023-03-10T09:28:49.383Z,88.20
2023-03-10T09:31:20.491Z,88.00
2023-03-10T09:33:45.107Z,87.90
2023-03-10T09:36:09.734Z,87.30
2023-03-10T09:38:33.072Z,87.90
2023-03-10T09:41:08.537Z,87.10
2023-03-10T09:43:38.895Z,85.90
2023-03-10T09:46:08.180Z,85.90
2023-03-10T09:48:51.397Z,84.70
2023-03-10T09:51:19.850Z,85.10
2023-03-10T09:53:59.702Z,85.40
2023-03-10T09:56:29.970Z,83.80
2023-03-10T09:58:58.078Z,85.50
2023-03-10T10:01:25.625Z,84.40
2023-03-10T10:03:54.024Z,82.30
2023-03-10T10:06:24.278Z,83.70
2023-03-10T10:09:03.431Z,83.10
2023-03-10T10:11:27.451Z,82.20
2023-03-10T10:13:53.007Z,81.50
2023-03-10T10:16:34.598Z,81.90
2023-03-10T10:19:08.168Z,80.20
2023-03-10T10:21:43.501Z,82.00
2023-03-10T10:24:08.061Z,80.00
2023-03-10T10:26:31.333Z,79.60
2023-03-10T10:28:58.174Z,79.80
2023-03-10T10:31:24.153Z,81.10
2023-03-10T10:33:57.498Z,80.00
2023-03-10T10:36:24.587Z,81.20
2023-03-10T10:38:52.963Z,80.90
2023-03-10T10:41:21.455Z,80.20
2023-03-10T10:43:47.393Z,80.10
2023-03-10T10:46:11.655Z,80.20
2023-03-10T10:48:41.059Z,80.40
2023-03-10T10:51:06.357Z,80.30
2023-03-10T10:53:35.022Z,81.30
2023-03-10T10:56:05.871Z,81.80
2023-03-10T10:58:32.889Z,80.40
2023-03-10T11:00:59.445Z,79.80
2023-03-10T11:03:32.646Z,78.30
2023-03-10T11:05:57.542Z,78.20
2023-03-10T11:08:34.879Z,78.20
2023-03-10T11:11:04.248Z,79.00
2023-03-10T11:13:36.994Z,79.60
2023-03-10T11:16:08.875Z,80.30
2023-03-10T11:18:40.032Z,80.80
2023-03-10T11:21:14.331Z,81.50
2023-03-10T11:23:46.735Z,80.30
2023-03-10T11:26:22.642Z,81.90
2023-03-10T11:28:54.327Z,83.00
2023-03-10T11:31:34.635Z,82.50
2023-03-10T11:34:15.415Z,82.80
2023-03-10T11:36:55.752Z,83.10
2023-03-10T11:39:32.519Z,84.60
2023-03-10T11:42:03.611Z,85.10
2023-03-10T11:44:35.489Z,86.30
2023-03-10T11:47:07.482Z,87.20
2023-03-10T11:49:37.756Z,88.20
2023-03-10T11:52:03.641Z,89.20
2023-03-10T11:54:33.158Z,89.90
2023-03-10T11:56:57.550Z,90.50
2023-03-10T11:59:24.370Z,90.30
2023-03-10T12:01:53.880Z,90.80
2023-03-10T12:04:21.459Z,90.90
2023-03-10T12:06:50.221Z,91.50
2023-03-10T12:09:21.682Z,91.40
2023-03-10T12:11:47.451Z,91.60
2023-03-10T12:14:15.542Z,91.60
2023-03-10T12:16:41.511Z,91.70
2023-03-10T12:19:06.986Z,92.10
2023-03-10T12:21:32.585Z,91.80
2023-03-10T12:24:00.502Z,92.10
2023-03-10T12:27:03.383Z,92.30
2023-03-10T12:29:42.043Z,92.40
2023-03-10T12:32:06.667Z,92.30
2023-03-10T12:34:32.273Z,92.40
2023-03-10T12:36:57.436Z,92.70
2023-03-10T12:39:38.874Z,92.60
2023-03-10T12:42:05.145Z,92.70
2023-03-10T12:44:51.102Z,92.60
2023-03-10T12:47:47.524Z,92.80
2023-03-10T12:50:42.052Z,92.90
2023-03-10T12:53:26.553Z,92.80
2023-03-10T12:56:21.602Z,93.10
2023-03-10T12:58:52.909Z,93.30
2023-03-10T13:01:21.898Z,93.20
2023-03-10T13:03:48.187Z,93.60
2023-03-10T13:06:23.231Z,93.80
2023-03-10T13:08:51.682Z,93.70
2023-03-10T13:11:29.026Z,93.70
2023-03-10T13:13:58.622Z,93.70
2023-03-10T13:16:22.609Z,93.70
2023-03-10T13:18:50.034Z,93.90
2023-03-10T13:21:26.441Z,93.90
2023-03-10T13:23:50.277Z,94.10
2023-03-10T13:26:17.831Z,94.10
2023-03-10T13:28:41.317Z,94.20
2023-03-10T13:31:21.234Z,94.30
2023-03-10T13:33:52.724Z,94.20
2023-03-10T13:36:31.394Z,94.30
2023-03-10T13:38:56.382Z,94.40
2023-03-10T13:41:20.215Z,94.50
2023-03-10T13:43:44.893Z,94.50
2023-03-10T13:46:17.391Z,94.50
2023-03-10T13:48:42.450Z,94.40
2023-03-10T13:51:08.645Z,94.60
2023-03-10T13:53:31.997Z,94.70
2023-03-10T13:55:57.279Z,94.60
2023-03-10T13:58:20.628Z,94.70
2023-03-10T14:00:50.450Z,94.80
2023-03-10T14:03:15.559Z,94.90
2023-03-10T14:05:46.092Z,95.00
2023-03-10T14:08:20.773Z,95.10
2023-03-10T14:10:44.205Z,94.80
2023-03-10T14:13:41.177Z,93.00
2023-03-10T14:16:04.687Z,92.40
2023-03-10T14:18:36.648Z,92.70
2023-03-10T14:21:34.285Z,92.80
2023-03-10T14:24:07.248Z,92.70
2023-03-10T14:26:30.790Z,92.70
2023-03-10T14:28:58.062Z,92.50
2023-03-10T14:31:24.656Z,92.60
2023-03-10T14:33:50.049Z,92.80
2023-03-10T14:36:13.382Z,92.80
2023-03-10T14:38:38.344Z,93.00
2023-03-10T14:41:01.593Z,93.10
2023-03-10T14:43:28.216Z,92.70
2023-03-10T14:45:54.182Z,92.90
2023-03-10T14:48:20.284Z,92.80
2023-03-10T14:50:45.276Z,93.10
2023-03-10T14:53:11.732Z,93.10
2023-03-10T14:55:36.294Z,93.20
2023-03-10T14:58:02.422Z,93.20
2023-03-10T15:00:26.725Z,92.90
2023-03-10T15:02:50.232Z,93.20
2023-03-10T15:05:17.590Z,92.80
2023-03-10T15:07:42.279Z,92.60
2023-03-10T15:10:11.483Z,93.00
2023-03-10T15:12:37.703Z,93.30
2023-03-10T15:15:01.009Z,93.50
2023-03-10T15:17:24.330Z,93.60
2023-03-10T15:19:47.665Z,93.90
2023-03-10T15:22:10.949Z,93.40
2023-03-10T15:24:35.698Z,93.50
2023-03-10T15:26:59.139Z,93.50
2023-03-10T15:29:23.492Z,93.30
2023-03-10T15:31:47.371Z,93.70
2023-03-10T15:34:11.197Z,93.60
2023-03-10T15:36:34.955Z,93.90
2023-03-10T15:39:00.105Z,93.60
2023-03-10T15:41:24.764Z,93.70
2023-03-10T15:43:48.589Z,93.60
2023-03-10T15:46:13.423Z,93.50
2023-03-10T15:48:37.343Z,93.30
2023-03-10T15:51:02.168Z,93.30
2023-03-10T15:53:25.428Z,93.40
2023-03-10T15:55:52.260Z,93.00
2023-03-10T15:58:16.925Z,93.00
2023-03-10T16:00:42.312Z,92.40
2023-03-10T16:03:06.062Z,92.90
2023-03-10T16:05:29.526Z,93.10
2023-03-10T16:07:52.964Z,93.10
2023-03-10T16:10:18.676Z,93.50
2023-03-10T16:12:42.576Z,93.30
2023-03-10T16:15:09.111Z,93.20
2023-03-10T16:17:32.437Z,93.50
2023-03-10T16:19:55.977Z,93.30
2023-03-10T16:22:19.743Z,93.00
2023-03-10T16:24:43.162Z,92.70
2023-03-10T16:27:06.469Z,93.20
2023-03-10T16:29:29.844Z,93.20
2023-03-10T16:31:55.074Z,92.90
2023-03-10T16:34:19.912Z,93.10
2023-03-10T16:36:43.177Z,92.90
2023-03-10T16:39:09.801Z,92.70
2023-03-10T16:41:33.074Z,92.80
2023-03-10T16:43:56.766Z,92.50
2023-03-10T16:46:25.471Z,93.00
2023-03-10T16:48:50.464Z,93.20
2023-03-10T16:51:28.077Z,93.00
2023-03-10T16:53:52.303Z,93.20
2023-03-10T16:56:16.218Z,93.30
2023-03-10T16:58:39.535Z,93.40
2023-03-10T17:01:02.931Z,93.40
2023-03-10T17:03:26.388Z,93.70
2023-03-10T17:05:53.725Z,93.40
2023-03-10T17:08:17.177Z,93.60
2023-03-10T17:10:41.469Z,93.50
2023-03-10T17:13:05.882Z,93.60
2023-03-10T17:15:31.132Z,93.90
2023-03-10T17:17:54.617Z,93.90
2023-03-10T17:20:19.755Z,94.10
2023-03-10T17:22:44.573Z,93.80
2023-03-10T17:25:08.972Z,93.80
2023-03-10T17:27:32.766Z,94.10
2023-03-10T17:29:56.069Z,93.90
2023-03-10T17:32:19.421Z,93.90
2023-03-10T17:34:43.324Z,94.10
2023-03-10T17:37:06.890Z,94.10
2023-03-10T17:39:32.017Z,94.10
2023-03-10T17:41:56.753Z,93.90
2023-03-10T17:44:20.133Z,93.60
2023-03-10T17:46:43.534Z,93.60
2023-03-10T17:49:06.788Z,93.00
2023-03-10T17:51:32.019Z,93.20
2023-03-10T17:53:57.465Z,93.30
2023-03-10T17:56:23.032Z,93.50
2023-03-10T17:58:46.562Z,93.20
2023-03-10T18:01:11.523Z,93.00
2023-03-10T18:03:36.583Z,93.00
2023-03-10T18:06:00.008Z,92.80
2023-03-10T18:08:25.323Z,92.60
2023-03-10T18:11:00.192Z,92.70
2023-03-10T18:13:28.085Z,92.80
2023-03-10T18:15:51.697Z,93.00
2023-03-10T18:18:15.149Z,93.00
2023-03-10T18:20:38.475Z,92.80
2023-03-10T18:23:01.878Z,92.80
2023-03-10T18:25:25.319Z,92.80
2023-03-10T18:27:48.774Z,93.20
2023-03-10T18:30:15.464Z,92.90
2023-03-10T18:32:39.418Z,93.10
2023-03-10T18:35:02.927Z,93.20
2023-03-10T18:37:26.512Z,93.10
2023-03-10T18:39:49.785Z,93.10
2023-03-10T18:42:13.785Z,93.00
2023-03-10T18:44:37.447Z,93.00
2023-03-10T18:47:02.187Z,93.00
2023-03-10T18:49:25.727Z,92.80
2023-03-10T18:51:49.170Z,92.00
2023-03-10T18:54:12.608Z,91.90
2023-03-10T18:56:36.341Z,91.90
2023-03-10T18:58:59.718Z,91.80
2023-03-10T19:01:23.369Z,91.90
2023-03-10T19:03:48.044Z,92.20
2023-03-10T19:06:11.663Z,92.50
2023-03-10T19:08:36.466Z,92.80
2023-03-10T19:11:01.117Z,92.80
2023-03-10T19:13:25.047Z,93.00
2023-03-10T19:15:48.808Z,92.90
2023-03-10T19:18:12.199Z,92.80
2023-03-10T19:20:36.925Z,93.00
2023-03-10T19:23:00.216Z,92.90
2023-03-10T19:25:24.059Z,93.10
2023-03-10T19:27:48.995Z,92.90
2023-03-10T19:30:17.135Z,92.70
2023-03-10T19:32:40.938Z,92.90
2023-03-10T19:35:05.228Z,93.00
2023-03-10T19:37:31.087Z,93.20
2023-03-10T19:39:54.929Z,93.40
2023-03-10T19:42:18.407Z,93.40
2023-03-10T19:44:41.769Z,93.10
2023-03-10T19:47:05.420Z,93.10
2023-03-10T19:49:29.197Z,93.10
2023-03-10T19:51:52.661Z,92.60
2023-03-10T19:54:17.564Z,92.60
2023-03-10T19:56:41.236Z,92.40
2023-03-10T19:59:05.047Z,92.40
2023-03-10T20:01:29.148Z,92.60
2023-03-10T20:03:54.044Z,92.80
2023-03-10T20:06:17.472Z,92.80
2023-03-10T20:08:40.803Z,93.00
2023-03-10T20:11:06.338Z,93.10
2023-03-10T20:13:29.761Z,93.10
2023-03-10T20:15:53.027Z,93.00
2023-03-10T20:18:18.477Z,93.00
2023-03-10T20:20:43.099Z,92.80
2023-03-10T20:23:06.847Z,93.00
2023-03-10T20:25:30.264Z,93.10
2023-03-10T20:27:56.372Z,93.10
2023-03-10T20:30:23.237Z,93.20
2023-03-10T20:32:46.887Z,93.20
2023-03-10T20:35:11.647Z,93.20
2023-03-10T20:37:35.880Z,93.30
2023-03-10T20:40:01.172Z,93.50
2023-03-10T20:42:25.089Z,93.40
2023-03-10T20:44:49.806Z,93.40
2023-03-10T20:47:13.125Z,93.40
2023-03-10T20:49:37.056Z,93.50
2023-03-10T20:52:00.662Z,93.30
2023-03-10T20:54:24.046Z,93.40
2023-03-10T20:56:47.360Z,93.20
2023-03-10T20:59:10.779Z,93.10
2023-03-10T21:01:39.622Z,93.10
2023-03-10T21:04:04.250Z,92.90
2023-03-10T21:06:29.236Z,92.70
2023-03-10T21:08:52.703Z,92.70
2023-03-10T21:11:16.998Z,92.60
2023-03-10T21:13:40.808Z,92.50
2023-03-10T21:16:04.394Z,92.80
2023-03-10T21:18:29.267Z,92.80
2023-03-10T21:20:52.644Z,92.70
2023-03-10T21:23:16.093Z,92.70
2023-03-10T21:25:41.234Z,92.80
2023-03-10T21:28:04.706Z,92.30
2023-03-10T21:30:30.553Z,92.40
2023-03-10T21:32:53.883Z,92.60
2023-03-10T21:35:18.814Z,92.80
2023-03-10T21:37:44.148Z,92.70
2023-03-10T21:40:10.478Z,92.80
2023-03-10T21:42:33.913Z,92.80
2023-03-10T21:44:57.291Z,92.80
2023-03-10T21:47:20.652Z,92.80
2023-03-10T21:49:43.901Z,92.80
2023-03-10T21:52:09.034Z,92.70
2023-03-10T21:54:32.355Z,92.40
2023-03-10T21:56:56.161Z,92.40
2023-03-10T21:59:19.484Z,92.30
2023-03-10T22:01:42.805Z,92.40
2023-03-10T22:04:06.226Z,92.20
2023-03-10T22:06:29.931Z,92.20
2023-03-10T22:08:54.679Z,92.20
2023-03-10T22:11:18.182Z,91.80
2023-03-10T22:13:42.494Z,91.90
2023-03-10T22:16:08.074Z,92.00
2023-03-10T22:18:31.488Z,91.70
2023-03-10T22:20:54.981Z,91.40
2023-03-10T22:23:18.316Z,91.30
2023-03-10T22:25:42.980Z,91.20
2023-03-10T22:28:06.755Z,91.00
2023-03-10T22:30:31.655Z,90.80
2023-03-10T22:32:55.453Z,90.70
2023-03-10T22:35:19.555Z,90.50
2023-03-10T22:37:43.374Z,90.40
2023-03-10T22:40:10.271Z,90.10
2023-03-10T22:42:34.994Z,90.40
2023-03-10T22:44:58.448Z,90.40
2023-03-10T22:47:21.920Z,90.30
2023-03-10T22:49:45.238Z,90.30
2023-03-10T22:52:08.617Z,90.20
2023-03-10T22:54:31.928Z,90.10
2023-03-10T22:56:55.393Z,89.80
2023-03-10T22:59:20.163Z,90.00
2023-03-10T23:01:44.174Z,90.00
2023-03-10T23:04:07.550Z,90.00
2023-03-10T23:06:31.900Z,90.10
2023-03-10T23:08:55.713Z,90.20
2023-03-10T23:11:19.089Z,90.30
2023-03-10T23:13:43.016Z,90.10
2023-03-10T23:16:08.890Z,90.10
2023-03-10T23:18:32.492Z,89.40
2023-03-10T23:20:55.824Z,89.70
2023-03-10T23:23:19.210Z,89.10
2023-03-10T23:25:46.783Z,89.30
2023-03-10T23:28:12.095Z,89.40
2023-03-10T23:30:36.021Z,89.20
2023-03-10T23:33:00.850Z,89.00
2023-03-10T23:35:27.163Z,89.30
2023-03-10T23:37:52.969Z,89.30
2023-03-10T23:40:19.362Z,89.90
2023-03-10T23:42:43.941Z,89.90
2023-03-10T23:45:10.540Z,89.70
2023-03-10T23:47:34.740Z,89.40
2023-03-10T23:49:59.533Z,89.60
2023-03-10T23:52:24.034Z,89.60
2023-03-10T23:54:47.300Z,89.60
2023-03-10T23:57:10.626Z,89.20
2023-03-10T23:59:33.951Z,89.60
