createdAt,value
2023-05-15T00:00:12.006Z,100.00
2023-05-15T00:02:46.784Z,100.00
2023-05-15T00:05:16.152Z,100.00
2023-05-15T00:07:45.504Z,100.00
2023-05-15T00:10:14.570Z,100.00
2023-05-15T00:12:43.680Z,100.00
2023-05-15T00:15:14.185Z,100.00
2023-05-15T00:17:43.270Z,100.00
2023-05-15T00:20:13.287Z,100.00
2023-05-15T00:22:42.378Z,100.00
2023-05-15T00:25:11.760Z,100.00
2023-05-15T00:27:40.854Z,100.00
2023-05-15T00:30:10.878Z,100.00
2023-05-15T00:32:41.389Z,100.00
2023-05-15T00:35:10.722Z,100.00
2023-05-15T00:37:39.795Z,100.00
2023-05-15T00:40:10.844Z,100.00
2023-05-15T00:42:40.590Z,100.00
2023-05-15T00:45:12.651Z,100.00
2023-05-15T00:47:44.481Z,100.00
2023-05-15T00:50:13.695Z,100.00
2023-05-15T00:52:44.106Z,100.00
2023-05-15T00:55:13.176Z,100.00
2023-05-15T00:57:44.604Z,100.00
2023-05-15T01:00:16.790Z,100.00
2023-05-15T01:02:47.533Z,100.00
2023-05-15T01:05:16.727Z,100.00
2023-05-15T01:07:53.485Z,100.00
2023-05-15T01:10:23.775Z,100.00
2023-05-15T01:12:56.498Z,100.00
2023-05-15T01:15:26.130Z,100.00
2023-05-15T01:17:56.836Z,100.00
2023-05-15T01:20:27.789Z,100.00
2023-05-15T01:23:07.346Z,100.00
2023-05-15T01:26:24.150Z,100.00
2023-05-15T01:29:00.425Z,100.00
2023-05-15T01:31:36.159Z,100.00
2023-05-15T01:34:09.232Z,100.00
2023-05-15T01:36:44.233Z,100.00
2023-05-15T01:39:17.177Z,100.00
2023-05-15T01:42:01.326Z,100.00
2023-05-15T01:44:35.305Z,100.00
2023-05-15T01:47:11.304Z,100.00
2023-05-15T01:49:42.175Z,100.00
2023-05-15T01:52:15.507Z,100.00
2023-05-15T01:54:45.689Z,100.00
2023-05-15T01:57:16.387Z,100.00
2023-05-15T01:59:47.714Z,100.00
2023-05-15T02:02:17.886Z,100.00
2023-05-15T02:04:49.059Z,100.00
2023-05-15T02:07:18.414Z,100.00
2023-05-15T02:09:47.582Z,100.00
2023-05-15T02:12:18.132Z,100.00
2023-05-15T02:14:50.132Z,100.00
2023-05-15T02:17:21.789Z,100.00
2023-05-15T02:19:52.124Z,100.00
2023-05-15T02:22:21.200Z,100.00
2023-05-15T02:24:50.251Z,100.00
2023-05-15T02:27:24.155Z,100.00
2023-05-15T02:30:07.267Z,100.00
2023-05-15T02:32:55.425Z,100.00
2023-05-15T02:35:33.047Z,100.00
2023-05-15T02:38:08.478Z,100.00
2023-05-15T02:40:39.028Z,100.00
2023-05-15T02:43:09.511Z,100.00
2023-05-15T02:45:41.982Z,100.00
2023-05-15T02:48:11.190Z,100.00
2023-05-15T02:50:40.383Z,100.00
2023-05-15T02:53:09.856Z,100.00
2023-05-15T02:55:39.675Z,100.00
2023-05-15T02:58:09.084Z,100.00
2023-05-15T03:00:39.532Z,100.00
2023-05-15T03:03:08.799Z,100.00
2023-05-15T03:05:37.876Z,100.00
2023-05-15T03:08:07.407Z,100.00
2023-05-15T03:10:36.562Z,100.00
2023-05-15T03:13:05.658Z,100.00
2023-05-15T03:15:34.763Z,100.00
2023-05-15T03:18:05.303Z,100.00
2023-05-15T03:20:34.459Z,100.00
2023-05-15T03:23:03.489Z,100.00
2023-05-15T03:25:32.619Z,100.00
2023-05-15T03:28:01.710Z,100.00
2023-05-15T03:30:30.812Z,100.00
2023-05-15T03:33:00.124Z,100.00
2023-05-15T03:35:30.761Z,100.00
2023-05-15T03:37:59.866Z,100.00
2023-05-15T03:40:29.014Z,100.00
2023-05-15T03:42:59.898Z,100.00
2023-05-15T03:45:29.131Z,100.00
2023-05-15T03:47:58.413Z,100.00
2023-05-15T03:50:27.687Z,100.00
2023-05-15T03:52:58.198Z,100.00
2023-05-15T03:55:27.495Z,100.00
2023-05-15T03:57:56.753Z,100.00
2023-05-15T04:00:26.129Z,100.00
2023-05-15T04:02:55.774Z,100.00
2023-05-15T04:05:25.145Z,100.00
2023-05-15T04:07:54.405Z,100.00
2023-05-15T04:10:25.054Z,100.00
2023-05-15T04:12:54.338Z,100.00
2023-05-15T04:15:26.116Z,100.00
2023-05-15T04:17:55.814Z,100.00
2023-05-15T04:20:26.383Z,100.00
2023-05-15T04:22:55.621Z,100.00
2023-05-15T04:25:27.331Z,100.00
2023-05-15T04:27:57.317Z,100.00
2023-05-15T04:30:26.733Z,100.00
2023-05-15T04:32:55.915Z,100.00
2023-05-15T04:35:25.493Z,100.00
2023-05-15T04:37:54.721Z,100.00
2023-05-15T04:40:25.321Z,100.00
2023-05-15T04:42:54.346Z,100.00
2023-05-15T04:45:24.442Z,100.00
2023-05-15T04:47:53.787Z,100.00
2023-05-15T04:50:23.158Z,100.00
2023-05-15T04:52:52.386Z,100.00
2023-05-15T04:55:21.533Z,100.00
2023-05-15T04:57:51.961Z,100.00
2023-05-15T05:00:21.113Z,100.00
2023-05-15T05:02:50.812Z,100.00
2023-05-15T05:05:20.647Z,100.00
2023-05-15T05:07:52.254Z,100.00
2023-05-15T05:10:22.830Z,100.00
2023-05-15T05:12:54.655Z,100.00
2023-05-15T05:15:27.180Z,100.00
2023-05-15T05:17:56.593Z,100.00
2023-05-15T05:20:25.746Z,100.00
2023-05-15T05:22:54.843Z,100.00
2023-05-15T05:25:24.330Z,100.00
2023-05-15T05:27:54.940Z,100.00
2023-05-15T05:30:24.123Z,100.00
2023-05-15T05:32:53.351Z,100.00
2023-05-15T05:35:22.913Z,100.00
2023-05-15T05:37:52.118Z,100.00
2023-05-15T05:40:21.285Z,100.00
2023-05-15T05:42:50.498Z,100.00
2023-05-15T05:45:21.077Z,100.00
2023-05-15T05:47:50.168Z,100.00
2023-05-15T05:50:19.378Z,100.00
2023-05-15T05:52:48.444Z,100.00
2023-05-15T05:55:17.541Z,100.00
2023-05-15T05:57:46.612Z,100.00
2023-05-15T06:00:16.789Z,100.00
2023-05-15T06:02:47.679Z,100.00
2023-05-15T06:05:16.886Z,100.00
2023-05-15T06:07:46.140Z,100.00
2023-05-15T06:10:15.630Z,100.00
2023-05-15T06:12:45.111Z,100.00
2023-05-15T06:15:14.760Z,100.00
2023-05-15T06:17:43.822Z,100.00
2023-05-15T06:20:14.654Z,100.00
2023-05-15T06:22:43.745Z,100.00
2023-05-15T06:25:14.165Z,100.00
2023-05-15T06:27:43.410Z,100.00
2023-05-15T06:30:13.682Z,100.00
2023-05-15T06:32:43.222Z,100.00
2023-05-15T06:35:13.681Z,100.00
2023-05-15T06:37:42.849Z,100.00
2023-05-15T06:40:12.498Z,100.00
2023-05-15T06:42:41.574Z,100.00
2023-05-15T06:45:11.615Z,100.00
2023-05-15T06:47:40.793Z,100.00
2023-05-15T06:50:11.031Z,100.00
2023-05-15T06:52:41.682Z,100.00
2023-05-15T06:55:11.138Z,100.00
2023-05-15T06:57:40.444Z,100.00
2023-05-15T07:00:10.795Z,100.00
2023-05-15T07:02:39.954Z,100.00
2023-05-15T07:05:10.396Z,100.00
2023-05-15T07:07:41.013Z,100.00
2023-05-15T07:10:11.226Z,100.00
2023-05-15T07:12:40.284Z,100.00
2023-05-15T07:15:10.195Z,100.00
2023-05-15T07:17:39.395Z,100.00
2023-05-15T07:20:09.372Z,100.00
2023-05-15T07:22:51.848Z,100.00
2023-05-15T07:25:25.734Z,100.00
2023-05-15T07:27:55.132Z,100.00
2023-05-15T07:30:24.630Z,100.00
2023-05-15T07:32:53.949Z,100.00
2023-05-15T07:35:23.265Z,100.00
2023-05-15T07:37:53.895Z,100.00
2023-05-15T07:40:23.134Z,100.00
2023-05-15T07:42:52.172Z,100.00
2023-05-15T07:45:21.314Z,100.00
2023-05-15T07:47:51.433Z,100.00
2023-05-15T07:50:20.625Z,100.00
2023-05-15T07:52:49.680Z,100.00
2023-05-15T07:55:20.319Z,92.49
2023-05-15T07:57:53.375Z,96.01
2023-05-15T08:00:23.422Z,96.43
2023-05-15T08:02:52.696Z,93.51
2023-05-15T08:05:21.876Z,87.09
2023-05-15T08:07:51.353Z,85.93
2023-05-15T08:10:21.867Z,90.45
2023-05-15T08:12:51.002Z,89.77
2023-05-15T08:15:20.185Z,91.08
2023-05-15T08:17:49.320Z,86.49
2023-05-15T08:20:18.583Z,86.37
2023-05-15T08:22:47.624Z,85.75
2023-05-15T08:25:16.704Z,86.48
2023-05-15T08:27:47.091Z,91.57
2023-05-15T08:30:16.319Z,95.96
2023-05-15T08:32:46.504Z,93.65
2023-05-15T08:35:15.942Z,97.92
2023-05-15T08:37:44.991Z,97.54
2023-05-15T08:40:14.688Z,94.34
2023-05-15T08:42:50.784Z,87.31
2023-05-15T08:45:20.335Z,80.20
2023-05-15T08:47:49.515Z,75.18
2023-05-15T08:50:19.039Z,88.73
2023-05-15T08:52:49.414Z,90.65
2023-05-15T08:55:18.971Z,83.08
2023-05-15T08:57:49.895Z,82.69
2023-05-15T09:00:21.652Z,75.34
2023-05-15T09:02:50.812Z,76.81
2023-05-15T09:05:19.967Z,76.63
2023-05-15T09:07:50.298Z,80.34
2023-05-15T09:10:20.083Z,68.34
2023-05-15T09:12:53.571Z,67.40
2023-05-15T09:15:26.017Z,70.92
2023-05-15T09:17:57.125Z,73.69
2023-05-15T09:20:30.669Z,76.70
2023-05-15T09:23:01.446Z,68.72
2023-05-15T09:25:41.589Z,73.00
2023-05-15T09:28:25.396Z,75.40
2023-05-15T09:31:00.451Z,77.95
2023-05-15T09:33:31.335Z,70.59
2023-05-15T09:36:00.704Z,71.95
2023-05-15T09:38:30.876Z,77.82
2023-05-15T09:41:04.863Z,70.70
2023-05-15T09:43:38.221Z,73.68
2023-05-15T09:46:09.545Z,71.43
2023-05-15T09:48:39.330Z,69.08
2023-05-15T09:51:16.640Z,57.35
2023-05-15T09:53:50.933Z,53.14
2023-05-15T09:56:20.173Z,56.69
2023-05-15T09:58:58.048Z,65.20
2023-05-15T10:01:27.833Z,62.08
2023-05-15T10:04:01.108Z,58.95
2023-05-15T10:06:37.456Z,58.37
2023-05-15T10:09:06.975Z,53.61
2023-05-15T10:11:37.651Z,56.42
2023-05-15T10:14:10.048Z,60.78
2023-05-15T10:16:40.625Z,60.57
2023-05-15T10:19:11.402Z,59.45
2023-05-15T10:21:41.903Z,61.73
2023-05-15T10:24:12.613Z,62.27
2023-05-15T10:26:43.184Z,61.96
2023-05-15T10:29:15.039Z,61.41
2023-05-15T10:31:44.473Z,55.35
2023-05-15T10:34:13.820Z,53.27
2023-05-15T10:36:44.059Z,59.89
2023-05-15T10:39:13.773Z,59.59
2023-05-15T10:41:43.873Z,60.86
2023-05-15T10:44:15.649Z,56.03
2023-05-15T10:46:45.569Z,56.63
2023-05-15T10:49:14.701Z,61.76
2023-05-15T10:51:44.525Z,60.25
2023-05-15T10:54:13.775Z,54.12
2023-05-15T10:56:44.166Z,57.80
2023-05-15T10:59:14.897Z,56.50
2023-05-15T11:01:44.219Z,55.61
2023-05-15T11:04:15.225Z,64.82
2023-05-15T11:06:45.967Z,58.89
2023-05-15T11:09:34.894Z,56.67
2023-05-15T11:12:04.983Z,57.69
2023-05-15T11:14:37.909Z,55.80
2023-05-15T11:17:09.361Z,59.54
2023-05-15T11:19:42.084Z,52.19
2023-05-15T11:22:21.839Z,53.77
2023-05-15T11:24:53.439Z,60.66
2023-05-15T11:27:24.432Z,55.63
2023-05-15T11:30:15.079Z,56.42
2023-05-15T11:32:46.643Z,54.78
2023-05-15T11:35:21.689Z,59.26
2023-05-15T11:37:53.894Z,56.90
2023-05-15T11:40:25.347Z,49.11
2023-05-15T11:43:06.555Z,51.40
2023-05-15T11:45:39.528Z,47.19
2023-05-15T11:48:13.603Z,53.03
2023-05-15T11:50:43.534Z,56.22
2023-05-15T11:53:13.136Z,57.63
2023-05-15T11:55:43.569Z,55.94
2023-05-15T11:58:14.542Z,57.01
2023-05-15T12:00:47.469Z,53.86
2023-05-15T12:03:18.048Z,54.61
2023-05-15T12:05:58.421Z,51.91
2023-05-15T12:08:32.252Z,56.84
2023-05-15T12:11:02.311Z,58.94
2023-05-15T12:13:32.053Z,58.10
2023-05-15T12:16:03.561Z,52.11
2023-05-15T12:18:33.109Z,53.83
2023-05-15T12:21:04.788Z,55.16
2023-05-15T12:23:34.175Z,55.29
2023-05-15T12:26:04.690Z,55.99
2023-05-15T12:28:37.511Z,58.39
2023-05-15T12:31:11.286Z,57.97
2023-05-15T12:33:40.574Z,58.92
2023-05-15T12:36:10.055Z,54.11
2023-05-15T12:38:40.374Z,55.06
2023-05-15T12:41:12.987Z,51.72
2023-05-15T12:43:42.274Z,61.71
2023-05-15T12:46:15.322Z,61.97
2023-05-15T12:48:44.905Z,68.68
2023-05-15T12:51:17.473Z,70.47
2023-05-15T12:53:47.839Z,72.45
2023-05-15T12:56:20.175Z,75.96
2023-05-15T12:58:49.708Z,76.69
2023-05-15T13:01:20.781Z,72.72
2023-05-15T13:03:50.973Z,81.64
2023-05-15T13:06:21.278Z,76.34
2023-05-15T13:08:50.666Z,77.54
2023-05-15T13:11:19.773Z,88.01
2023-05-15T13:13:50.182Z,95.97
2023-05-15T13:16:22.405Z,100.00
2023-05-15T13:18:51.648Z,100.00
2023-05-15T13:21:21.053Z,100.00
2023-05-15T13:23:50.333Z,100.00
2023-05-15T13:26:19.719Z,100.00
2023-05-15T13:28:48.817Z,100.00
2023-05-15T13:31:18.120Z,100.00
2023-05-15T13:33:48.857Z,100.00
2023-05-15T13:36:17.940Z,100.00
2023-05-15T13:38:47.076Z,100.00
2023-05-15T13:41:16.195Z,100.00
2023-05-15T13:43:45.224Z,100.00
2023-05-15T13:46:14.418Z,100.00
2023-05-15T13:48:43.586Z,100.00
2023-05-15T13:51:14.049Z,100.00
2023-05-15T13:53:43.089Z,100.00
2023-05-15T13:56:13.035Z,100.00
2023-05-15T13:58:42.495Z,100.00
2023-05-15T14:01:11.676Z,100.00
2023-05-15T14:03:40.928Z,100.00
2023-05-15T14:06:10.251Z,100.00
2023-05-15T14:08:40.692Z,100.00
2023-05-15T14:11:09.824Z,100.00
2023-05-15T14:13:38.911Z,100.00
2023-05-15T14:16:08.706Z,100.00
2023-05-15T14:18:37.845Z,100.00
2023-05-15T14:21:07.019Z,100.00
2023-05-15T14:23:36.349Z,100.00
2023-05-15T14:26:07.681Z,100.00
2023-05-15T14:28:36.873Z,100.00
2023-05-15T14:31:05.947Z,100.00
2023-05-15T14:33:34.995Z,100.00
2023-05-15T14:36:04.571Z,100.00
2023-05-15T14:38:33.901Z,100.00
2023-05-15T14:41:02.978Z,100.00
2023-05-15T14:43:33.395Z,100.00
2023-05-15T14:46:03.141Z,100.00
2023-05-15T14:48:33.798Z,100.00
2023-05-15T14:51:03.065Z,100.00
2023-05-15T14:53:32.321Z,100.00
2023-05-15T14:56:01.374Z,100.00
2023-05-15T14:58:31.799Z,100.00
2023-05-15T15:01:00.915Z,100.00
2023-05-15T15:03:31.129Z,100.00
2023-05-15T15:06:01.720Z,100.00
2023-05-15T15:08:31.016Z,100.00
2023-05-15T15:11:00.238Z,100.00
2023-05-15T15:13:29.888Z,99.67
2023-05-15T15:16:00.409Z,97.37
2023-05-15T15:18:29.624Z,98.90
2023-05-15T15:20:58.656Z,96.17
2023-05-15T15:23:27.768Z,95.38
2023-05-15T15:25:56.813Z,96.81
2023-05-15T15:28:26.043Z,100.00
2023-05-15T15:30:55.167Z,100.00
2023-05-15T15:33:25.635Z,100.00
2023-05-15T15:35:54.849Z,100.00
2023-05-15T15:38:23.977Z,100.00
2023-05-15T15:40:53.023Z,100.00
2023-05-15T15:43:22.091Z,100.00
2023-05-15T15:45:51.338Z,100.00
2023-05-15T15:48:20.761Z,100.00
2023-05-15T15:50:52.021Z,100.00
2023-05-15T15:53:22.302Z,100.00
2023-05-15T15:55:51.381Z,100.00
2023-05-15T15:58:20.672Z,100.00
2023-05-15T16:00:49.845Z,100.00
2023-05-15T16:03:19.208Z,100.00
2023-05-15T16:05:48.528Z,100.00
2023-05-15T16:08:19.018Z,100.00
2023-05-15T16:10:48.333Z,100.00
2023-05-15T16:13:17.458Z,100.00
2023-05-15T16:15:46.501Z,100.00
2023-05-15T16:18:15.619Z,95.84
2023-05-15T16:20:44.736Z,100.00
2023-05-15T16:23:15.511Z,100.00
2023-05-15T16:25:46.475Z,100.00
2023-05-15T16:28:16.251Z,100.00
2023-05-15T16:30:49.499Z,100.00
2023-05-15T16:33:19.820Z,100.00
2023-05-15T16:35:49.071Z,100.00
2023-05-15T16:38:18.190Z,100.00
2023-05-15T16:40:48.782Z,100.00
2023-05-15T16:43:18.071Z,100.00
2023-05-15T16:45:47.150Z,100.00
2023-05-15T16:48:16.344Z,100.00
2023-05-15T16:50:45.631Z,100.00
2023-05-15T16:53:15.891Z,100.00
2023-05-15T16:55:45.204Z,100.00
2023-05-15T16:58:15.827Z,100.00
2023-05-15T17:00:44.910Z,100.00
2023-05-15T17:03:14.160Z,100.00
2023-05-15T17:05:43.504Z,100.00
2023-05-15T17:08:12.637Z,100.00
2023-05-15T17:10:41.868Z,100.00
2023-05-15T17:13:10.972Z,100.00
2023-05-15T17:15:41.432Z,100.00
2023-05-15T17:18:10.541Z,100.00
2023-05-15T17:20:39.718Z,100.00
2023-05-15T17:23:08.996Z,100.00
2023-05-15T17:25:38.178Z,100.00
2023-05-15T17:28:07.271Z,100.00
2023-05-15T17:30:36.403Z,100.00
2023-05-15T17:33:06.937Z,100.00
2023-05-15T17:35:36.031Z,100.00
2023-05-15T17:38:05.125Z,100.00
2023-05-15T17:40:34.191Z,100.00
2023-05-15T17:43:03.706Z,100.00
2023-05-15T17:45:32.816Z,100.00
2023-05-15T17:48:03.793Z,100.00
2023-05-15T17:50:37.928Z,100.00
2023-05-15T17:53:07.879Z,100.00
2023-05-15T17:55:37.392Z,100.00
2023-05-15T17:58:06.512Z,100.00
2023-05-15T18:00:35.664Z,100.00
2023-05-15T18:03:04.959Z,100.00
2023-05-15T18:05:35.657Z,100.00
2023-05-15T18:08:06.793Z,100.00
2023-05-15T18:10:35.855Z,100.00
2023-05-15T18:13:04.942Z,100.00
2023-05-15T18:15:35.309Z,100.00
2023-05-15T18:18:04.968Z,100.00
2023-05-15T18:20:35.694Z,100.00
2023-05-15T18:23:04.757Z,100.00
2023-05-15T18:25:36.705Z,100.00
2023-05-15T18:28:05.941Z,100.00
2023-05-15T18:30:35.890Z,100.00
2023-05-15T18:33:05.394Z,100.00
2023-05-15T18:35:37.161Z,100.00
2023-05-15T18:38:06.941Z,100.00
2023-05-15T18:40:36.070Z,100.00
2023-05-15T18:43:05.252Z,100.00
2023-05-15T18:45:34.732Z,100.00
2023-05-15T18:48:03.916Z,100.00
2023-05-15T18:50:33.022Z,100.00
2023-05-15T18:53:03.693Z,100.00
2023-05-15T18:55:32.764Z,100.00
2023-05-15T18:58:01.828Z,100.00
2023-05-15T19:00:37.806Z,100.00
2023-05-15T19:03:09.466Z,100.00
2023-05-15T19:05:38.631Z,100.00
2023-05-15T19:08:09.301Z,100.00
2023-05-15T19:10:38.498Z,100.00
2023-05-15T19:13:07.743Z,100.00
2023-05-15T19:15:36.852Z,100.00
2023-05-15T19:18:29.584Z,100.00
2023-05-15T19:21:12.681Z,100.00
2023-05-15T19:23:54.021Z,100.00
2023-05-15T19:26:38.685Z,100.00
2023-05-15T19:29:21.706Z,100.00
2023-05-15T19:31:57.924Z,100.00
2023-05-15T19:34:31.381Z,100.00
2023-05-15T19:37:01.303Z,100.00
2023-05-15T19:39:42.330Z,100.00
2023-05-15T19:42:26.902Z,100.00
2023-05-15T19:45:21.697Z,100.00
2023-05-15T19:48:34.383Z,100.00
2023-05-15T19:51:31.671Z,100.00
2023-05-15T19:54:31.543Z,100.00
2023-05-15T19:57:21.162Z,100.00
2023-05-15T20:00:16.523Z,100.00
2023-05-15T20:03:01.310Z,100.00
2023-05-15T20:06:03.159Z,100.00
2023-05-15T20:08:52.792Z,100.00
2023-05-15T20:11:48.486Z,100.00
2023-05-15T20:18:15.569Z,100.00
2023-05-15T20:21:19.799Z,100.00
2023-05-15T20:24:13.515Z,100.00
2023-05-15T20:26:50.754Z,100.00
2023-05-15T20:29:29.075Z,100.00
2023-05-15T20:32:26.507Z,100.00
2023-05-15T20:35:20.409Z,100.00
2023-05-15T20:38:08.299Z,100.00
2023-05-15T20:40:50.960Z,100.00
2023-05-15T20:43:51.912Z,100.00
2023-05-15T20:46:42.299Z,100.00
2023-05-15T20:49:40.129Z,100.00
2023-05-15T20:52:19.697Z,100.00
2023-05-15T20:55:20.650Z,100.00
2023-05-15T20:58:00.186Z,100.00
2023-05-15T21:00:48.369Z,100.00
2023-05-15T21:03:31.440Z,100.00
2023-05-15T21:06:18.634Z,100.00
2023-05-15T21:08:49.828Z,100.00
2023-05-15T21:11:22.518Z,100.00
2023-05-15T21:13:56.227Z,100.00
2023-05-15T21:16:37.111Z,100.00
2023-05-15T21:19:09.406Z,100.00
2023-05-15T21:21:48.977Z,100.00
2023-05-15T21:24:22.209Z,100.00
2023-05-15T21:26:55.556Z,100.00
2023-05-15T21:29:29.596Z,100.00
2023-05-15T21:32:00.485Z,100.00
2023-05-15T21:34:35.983Z,100.00
2023-05-15T21:37:09.037Z,100.00
2023-05-15T21:39:40.405Z,100.00
2023-05-15T21:42:11.973Z,100.00
2023-05-15T21:44:48.732Z,100.00
2023-05-15T21:47:20.110Z,100.00
2023-05-15T21:49:53.698Z,100.00
2023-05-15T21:52:24.530Z,100.00
2023-05-15T21:54:58.459Z,100.00
2023-05-15T21:57:29.473Z,100.00
2023-05-15T21:59:59.628Z,100.00
2023-05-15T22:02:32.914Z,100.00
2023-05-15T22:05:04.976Z,100.00
2023-05-15T22:07:35.601Z,100.00
2023-05-15T22:10:06.220Z,100.00
2023-05-15T22:12:39.807Z,100.00
2023-05-15T22:15:18.541Z,100.00
2023-05-15T22:17:51.751Z,100.00
2023-05-15T22:20:27.253Z,100.00
2023-05-15T22:22:58.328Z,100.00
2023-05-15T22:25:32.644Z,100.00
2023-05-15T22:28:06.657Z,100.00
2023-05-15T22:30:44.970Z,100.00
2023-05-15T22:33:18.947Z,100.00
2023-05-15T22:35:51.352Z,100.00
2023-05-15T22:38:20.754Z,100.00
2023-05-15T22:40:51.446Z,100.00
2023-05-15T22:43:21.418Z,100.00
2023-05-15T22:45:50.657Z,100.00
2023-05-15T22:48:20.073Z,100.00
2023-05-15T22:50:52.117Z,100.00
2023-05-15T22:53:21.254Z,100.00
2023-05-15T22:55:50.487Z,100.00
2023-05-15T22:58:19.570Z,100.00
2023-05-15T23:00:48.686Z,100.00
2023-05-15T23:03:17.957Z,100.00
2023-05-15T23:05:47.136Z,100.00
2023-05-15T23:08:17.948Z,100.00
2023-05-15T23:10:47.050Z,100.00
2023-05-15T23:13:16.110Z,100.00
2023-05-15T23:15:46.403Z,100.00
2023-05-15T23:18:17.282Z,100.00
2023-05-15T23:20:46.831Z,100.00
2023-05-15T23:23:17.264Z,100.00
2023-05-15T23:25:46.360Z,100.00
2023-05-15T23:28:15.437Z,100.00
2023-05-15T23:30:44.565Z,100.00
2023-05-15T23:33:13.700Z,100.00
2023-05-15T23:35:43.198Z,100.00
2023-05-15T23:38:12.292Z,100.00
2023-05-15T23:40:42.761Z,100.00
2023-05-15T23:43:11.898Z,100.00
2023-05-15T23:45:40.948Z,100.00
2023-05-15T23:48:10.224Z,100.00
2023-05-15T23:50:39.425Z,100.00
2023-05-15T23:53:08.496Z,100.00
2023-05-15T23:55:37.560Z,100.00
2023-05-15T23:58:08.004Z,100.00
