createdAt,value
2019-05-14T00:01:46.194Z,94765.00
2019-05-14T00:04:14.590Z,94765.44
2019-05-14T00:06:42.777Z,94761.19
2019-05-14T00:09:12.171Z,94761.20
2019-05-14T00:11:42.134Z,94762.91
2019-05-14T00:14:11.619Z,94763.30
2019-05-14T00:16:42.317Z,94760.77
2019-05-14T00:19:11.171Z,94759.91
2019-05-14T00:21:42.116Z,94763.31
2019-05-14T00:24:11.330Z,94748.90
2019-05-14T00:26:42.316Z,94753.98
2019-05-14T00:29:11.368Z,94754.41
2019-05-14T00:31:42.170Z,94752.72
2019-05-14T00:34:11.223Z,94745.94
2019-05-14T00:36:41.637Z,94745.93
2019-05-14T00:39:11.268Z,94753.55
2019-05-14T00:41:41.770Z,94748.05
2019-05-14T00:44:09.947Z,94736.17
2019-05-14T00:46:38.289Z,94739.56
2019-05-14T00:49:06.869Z,94741.70
2019-05-14T00:51:35.167Z,94727.70
2019-05-14T00:54:03.328Z,94736.17
2019-05-14T00:56:32.214Z,94729.81
2019-05-14T00:59:01.414Z,94728.09
2019-05-14T01:01:31.642Z,94723.40
2019-05-14T01:04:01.262Z,94724.22
2019-05-14T01:06:31.481Z,94724.63
2019-05-14T01:09:01.367Z,94730.12
2019-05-14T01:11:31.482Z,94727.97
2019-05-14T01:14:01.763Z,94729.69
2019-05-14T01:16:31.830Z,94724.20
2019-05-14T01:19:02.062Z,94723.80
2019-05-14T01:21:31.159Z,94725.08
2019-05-14T01:24:01.869Z,94722.51
2019-05-14T01:26:31.009Z,94717.89
2019-05-14T01:29:01.473Z,94717.45
2019-05-14T01:31:31.489Z,94714.45
2019-05-14T01:34:02.200Z,94712.31
2019-05-14T01:36:32.041Z,94717.39
2019-05-14T01:39:01.821Z,94713.14
2019-05-14T01:41:31.703Z,94704.25
2019-05-14T01:44:01.839Z,94703.00
2019-05-14T01:46:31.684Z,94705.12
2019-05-14T01:49:01.518Z,94705.07
2019-05-14T01:51:31.605Z,94707.62
2019-05-14T01:54:01.490Z,94711.81
2019-05-14T01:56:31.872Z,94708.02
2019-05-14T01:59:01.642Z,94705.46
2019-05-14T02:01:31.543Z,94702.45
2019-05-14T02:04:02.150Z,94696.98
2019-05-14T02:06:31.796Z,94695.72
2019-05-14T02:09:02.007Z,94689.37
2019-05-14T02:11:32.068Z,94688.09
2019-05-14T02:14:02.467Z,94687.67
2019-05-14T02:16:31.444Z,94685.08
2019-05-14T02:19:01.359Z,94683.73
2019-05-14T02:21:31.711Z,94686.19
2019-05-14T02:24:01.839Z,94683.17
2019-05-14T02:26:31.390Z,94680.54
2019-05-14T02:29:01.794Z,94681.72
2019-05-14T02:31:29.877Z,94682.58
2019-05-14T02:33:59.073Z,94679.64
2019-05-14T02:36:30.660Z,94686.77
2019-05-14T02:39:00.352Z,94685.88
2019-05-14T02:41:29.929Z,94676.09
2019-05-14T02:43:59.420Z,94676.94
2019-05-14T02:46:29.593Z,94667.17
2019-05-14T02:48:59.445Z,94669.69
2019-05-14T02:51:30.084Z,94667.15
2019-05-14T02:53:59.349Z,94669.21
2019-05-14T02:56:29.533Z,94669.16
2019-05-14T02:59:00.443Z,94665.35
2019-05-14T03:01:30.150Z,94660.31
2019-05-14T03:03:59.849Z,94661.13
2019-05-14T03:06:29.118Z,94655.59
2019-05-14T03:08:59.970Z,94653.42
2019-05-14T03:11:29.784Z,94658.41
2019-05-14T03:13:59.951Z,94658.80
2019-05-14T03:16:32.587Z,94664.71
2019-05-14T03:18:59.689Z,94657.47
2019-05-14T03:21:30.480Z,94656.20
2019-05-14T03:24:00.704Z,94652.41
2019-05-14T03:26:29.694Z,94653.73
2019-05-14T03:29:00.102Z,94655.42
2019-05-14T03:31:33.036Z,94653.77
2019-05-14T03:34:03.179Z,94647.85
2019-05-14T03:36:34.129Z,94650.78
2019-05-14T03:38:59.367Z,94650.75
2019-05-14T03:41:30.689Z,94653.25
2019-05-14T03:44:00.072Z,94646.05
2019-05-14T03:46:44.120Z,94648.52
2019-05-14T03:49:00.098Z,94651.05
2019-05-14T03:51:29.878Z,94644.27
2019-05-14T03:54:05.826Z,94647.70
2019-05-14T03:56:29.901Z,94649.03
2019-05-14T03:58:59.955Z,94645.66
2019-05-14T04:01:29.729Z,94650.75
2019-05-14T04:03:59.336Z,94653.31
2019-05-14T04:06:30.130Z,94645.29
2019-05-14T04:09:00.611Z,94642.81
2019-05-14T04:11:29.476Z,94641.97
2019-05-14T04:14:00.342Z,94645.81
2019-05-14T04:16:29.353Z,94640.78
2019-05-14T04:18:59.569Z,94639.94
2019-05-14T04:21:29.750Z,94633.68
2019-05-14T04:23:59.560Z,94642.20
2019-05-14T04:26:30.243Z,94638.45
2019-05-14T04:29:00.551Z,94638.04
2019-05-14T04:31:31.322Z,94647.81
2019-05-14T04:34:01.760Z,94646.11
2019-05-14T04:36:30.504Z,94640.26
2019-05-14T04:39:00.656Z,94634.46
2019-05-14T04:41:29.931Z,94636.60
2019-05-14T04:43:59.429Z,94634.96
2019-05-14T04:46:30.338Z,94639.66
2019-05-14T04:48:59.116Z,94637.19
2019-05-14T04:51:30.279Z,94639.83
2019-05-14T04:53:59.827Z,94633.48
2019-05-14T04:56:30.136Z,94634.74
2019-05-14T04:58:59.665Z,94634.77
2019-05-14T05:01:29.478Z,94637.77
2019-05-14T05:03:59.271Z,94630.60
2019-05-14T05:06:29.174Z,94627.65
2019-05-14T05:09:00.151Z,94629.34
2019-05-14T05:11:29.119Z,94623.00
2019-05-14T05:13:59.264Z,94625.13
2019-05-14T05:16:29.595Z,94630.63
2019-05-14T05:18:59.440Z,94626.39
2019-05-14T05:21:28.365Z,94632.31
2019-05-14T05:23:58.452Z,94625.53
2019-05-14T05:26:28.610Z,94624.67
2019-05-14T05:29:03.693Z,94623.81
2019-05-14T05:31:28.995Z,94621.67
2019-05-14T05:33:58.270Z,94627.17
2019-05-14T05:36:29.012Z,94626.73
2019-05-14T05:38:59.310Z,94623.34
2019-05-14T05:41:28.324Z,94620.80
2019-05-14T05:43:58.875Z,94624.16
2019-05-14T05:46:28.583Z,94627.10
2019-05-14T05:48:58.524Z,94624.93
2019-05-14T05:51:28.900Z,94621.92
2019-05-14T05:53:58.828Z,94625.72
2019-05-14T05:56:28.856Z,94625.25
2019-05-14T05:58:57.634Z,94625.63
2019-05-14T06:01:39.477Z,94621.36
2019-05-14T06:03:58.384Z,94618.80
2019-05-14T06:06:28.365Z,94624.66
2019-05-14T06:08:58.365Z,94619.08
2019-05-14T06:11:29.029Z,94614.33
2019-05-14T06:13:58.922Z,94604.93
2019-05-14T06:16:28.991Z,94607.02
2019-05-14T06:18:58.821Z,94602.65
2019-05-14T06:21:29.306Z,94596.96
2019-05-14T06:23:58.220Z,94601.91
2019-05-14T06:26:28.964Z,94599.17
2019-05-14T06:28:59.679Z,94601.14
2019-05-14T06:31:29.120Z,94596.28
2019-05-14T06:33:59.223Z,94596.10
2019-05-14T06:36:29.078Z,94601.07
2019-05-14T06:38:58.615Z,94594.86
2019-05-14T06:41:28.376Z,94596.46
2019-05-14T06:43:59.144Z,94586.63
2019-05-14T06:46:28.388Z,94582.27
2019-05-14T06:48:59.102Z,94585.59
2019-05-14T06:51:28.840Z,94581.63
2019-05-14T06:53:58.806Z,94579.24
2019-05-14T06:56:28.226Z,94581.18
2019-05-14T06:58:58.376Z,94573.11
2019-05-14T07:01:28.983Z,94567.89
2019-05-14T07:03:58.077Z,94573.27
2019-05-14T07:06:29.126Z,94566.56
2019-05-14T07:08:58.895Z,94559.96
2019-05-14T07:11:29.275Z,94572.27
2019-05-14T07:13:58.103Z,94573.64
2019-05-14T07:16:28.474Z,94575.04
2019-05-14T07:18:58.859Z,94573.38
2019-05-14T07:21:28.984Z,94573.28
2019-05-14T07:23:59.146Z,94572.33
2019-05-14T07:26:29.568Z,94566.45
2019-05-14T07:28:59.081Z,94562.92
2019-05-14T07:31:29.070Z,94559.89
2019-05-14T07:33:58.318Z,94558.28
2019-05-14T07:36:29.069Z,94552.09
2019-05-14T07:39:00.053Z,94553.48
2019-05-14T07:41:28.481Z,94547.41
2019-05-14T07:43:58.654Z,94544.25
2019-05-14T07:46:28.307Z,94546.39
2019-05-14T07:49:05.329Z,94539.72
2019-05-14T07:51:28.259Z,94535.98
2019-05-14T07:53:58.019Z,94533.79
2019-05-14T07:56:29.029Z,94543.03
2019-05-14T07:58:58.489Z,94539.41
2019-05-14T08:01:28.178Z,94539.52
2019-05-14T08:03:59.947Z,94537.47
2019-05-14T08:06:28.165Z,94532.44
2019-05-14T08:08:56.185Z,94522.58
2019-05-14T08:11:23.727Z,94525.77
2019-05-14T08:13:52.006Z,94517.11
2019-05-14T08:16:20.629Z,94513.01
2019-05-14T08:18:49.288Z,94513.59
2019-05-14T08:21:19.395Z,94510.26
2019-05-14T08:23:48.157Z,94511.55
2019-05-14T08:26:19.005Z,94512.14
2019-05-14T08:28:48.816Z,94510.10
2019-05-14T08:31:18.731Z,94504.56
2019-05-14T08:33:48.898Z,94506.41
2019-05-14T08:36:18.406Z,94515.22
2019-05-14T08:38:49.647Z,94511.38
2019-05-14T08:41:19.527Z,94513.34
2019-05-14T08:43:48.897Z,94513.59
2019-05-14T08:46:19.221Z,94514.10
2019-05-14T08:48:49.713Z,94510.76
2019-05-14T08:51:18.653Z,94515.70
2019-05-14T08:53:50.444Z,94508.42
2019-05-14T08:56:19.123Z,94509.88
2019-05-14T08:58:49.479Z,94503.21
2019-05-14T09:01:19.518Z,94510.63
2019-05-14T09:03:49.152Z,94509.02
2019-05-14T09:06:18.641Z,94513.91
2019-05-14T09:08:49.251Z,94512.24
2019-05-14T09:11:22.974Z,94512.30
2019-05-14T09:13:49.047Z,94509.28
2019-05-14T09:16:19.402Z,94507.45
2019-05-14T09:18:49.185Z,94504.92
2019-05-14T09:21:20.202Z,94498.30
2019-05-14T09:23:48.275Z,94490.61
2019-05-14T09:26:18.174Z,94495.12
2019-05-14T09:28:48.276Z,94490.44
2019-05-14T09:31:15.963Z,94486.47
2019-05-14T09:33:44.318Z,94480.60
2019-05-14T09:36:19.687Z,94482.67
2019-05-14T09:38:42.772Z,94481.70
2019-05-14T09:41:15.658Z,94478.42
2019-05-14T09:43:44.003Z,94471.81
2019-05-14T09:46:11.980Z,94476.70
2019-05-14T09:48:40.232Z,94479.67
2019-05-14T09:51:09.329Z,94491.02
2019-05-14T09:53:38.484Z,94486.97
2019-05-14T09:56:09.147Z,94483.59
2019-05-14T09:58:38.728Z,94490.69
2019-05-14T10:01:08.488Z,94478.64
2019-05-14T10:03:39.100Z,94483.67
2019-05-14T10:06:09.799Z,94484.65
2019-05-14T10:08:39.074Z,94481.31
2019-05-14T10:11:07.488Z,94476.38
2019-05-14T10:13:35.455Z,94474.08
2019-05-14T10:16:03.338Z,94470.45
2019-05-14T10:18:31.842Z,94470.86
2019-05-14T10:21:00.451Z,94461.61
2019-05-14T10:23:28.898Z,94464.70
2019-05-14T10:25:58.204Z,94459.95
2019-05-14T10:28:28.803Z,94459.09
2019-05-14T10:30:59.441Z,94469.16
2019-05-14T10:33:28.754Z,94465.77
2019-05-14T10:35:58.854Z,94462.63
2019-05-14T10:38:29.589Z,94465.96
2019-05-14T10:40:58.563Z,94467.08
2019-05-14T10:43:28.796Z,94466.11
2019-05-14T10:45:58.045Z,94466.82
2019-05-14T10:48:28.938Z,94469.80
2019-05-14T10:51:02.841Z,94466.69
2019-05-14T10:53:28.949Z,94462.91
2019-05-14T10:55:58.263Z,94462.98
2019-05-14T10:58:29.124Z,94458.77
2019-05-14T11:00:58.836Z,94451.45
2019-05-14T11:03:29.750Z,94448.41
2019-05-14T11:05:58.827Z,94442.38
2019-05-14T11:08:29.664Z,94443.73
2019-05-14T11:11:03.653Z,94442.16
2019-05-14T11:13:29.345Z,94445.12
2019-05-14T11:15:59.528Z,94436.86
2019-05-14T11:18:29.147Z,94441.91
2019-05-14T11:21:18.132Z,94437.52
2019-05-14T11:23:29.743Z,94436.64
2019-05-14T11:25:58.544Z,94441.62
2019-05-14T11:28:28.659Z,94432.49
2019-05-14T11:30:56.937Z,94435.38
2019-05-14T11:33:25.616Z,94434.86
2019-05-14T11:35:54.119Z,94425.30
2019-05-14T11:38:33.647Z,94410.45
2019-05-14T11:40:52.716Z,94415.91
2019-05-14T11:43:21.000Z,94421.27
2019-05-14T11:45:49.489Z,94416.42
2019-05-14T11:48:19.278Z,94420.98
2019-05-14T11:50:49.111Z,94418.80
2019-05-14T11:53:20.039Z,94417.55
2019-05-14T11:55:50.391Z,94412.02
2019-05-14T11:58:20.649Z,94404.48
2019-05-14T12:00:48.985Z,94396.21
2019-05-14T12:03:19.385Z,94400.27
2019-05-14T12:05:49.569Z,94392.52
2019-05-14T12:08:18.919Z,94391.69
2019-05-14T12:10:47.634Z,94389.36
2019-05-14T12:13:16.196Z,94393.83
2019-05-14T12:15:44.245Z,94393.83
2019-05-14T12:18:12.919Z,94394.71
2019-05-14T12:20:41.272Z,94403.09
2019-05-14T12:23:09.875Z,94395.16
2019-05-14T12:25:38.154Z,94388.46
2019-05-14T12:28:13.293Z,94392.88
2019-05-14T12:30:39.535Z,94392.56
2019-05-14T12:33:07.408Z,94386.16
2019-05-14T12:35:35.886Z,94390.80
2019-05-14T12:38:04.068Z,94384.16
2019-05-14T12:40:32.007Z,94394.55
2019-05-14T12:43:00.277Z,94402.00
2019-05-14T12:45:29.969Z,94399.55
2019-05-14T12:47:58.642Z,94392.11
2019-05-14T12:50:26.912Z,94382.22
2019-05-14T12:52:54.795Z,94375.54
2019-05-14T12:55:23.067Z,94372.00
2019-05-14T12:57:51.360Z,94371.61
2019-05-14T13:00:19.705Z,94367.37
2019-05-14T13:02:47.626Z,94370.83
2019-05-14T13:05:18.343Z,94371.77
2019-05-14T13:07:45.904Z,94368.20
2019-05-14T13:10:18.609Z,94364.48
2019-05-14T13:12:48.172Z,94375.22
2019-05-14T13:15:16.011Z,94370.34
2019-05-14T13:17:43.919Z,94374.21
2019-05-14T13:20:14.196Z,94367.33
2019-05-14T13:22:46.378Z,94359.02
2019-05-14T13:25:12.071Z,94361.36
2019-05-14T13:27:40.021Z,94365.35
2019-05-14T13:30:09.228Z,94354.94
2019-05-14T13:32:39.370Z,94354.82
2019-05-14T13:35:13.556Z,94349.58
2019-05-14T13:37:40.051Z,94353.15
2019-05-14T13:40:09.373Z,94350.01
2019-05-14T13:42:39.875Z,94347.42
2019-05-14T13:45:10.157Z,94331.20
2019-05-14T13:47:38.856Z,94320.48
2019-05-14T13:50:08.517Z,94305.55
2019-05-14T13:52:40.429Z,94301.41
2019-05-14T13:55:09.309Z,94301.41
2019-05-14T13:57:39.804Z,94307.72
2019-05-14T14:00:11.932Z,94317.15
2019-05-14T14:02:38.245Z,94320.11
2019-05-14T14:05:08.587Z,94319.52
2019-05-14T14:07:39.354Z,94315.63
2019-05-14T14:10:09.008Z,94312.02
2019-05-14T14:12:40.291Z,94300.87
2019-05-14T14:15:09.468Z,94300.34
2019-05-14T14:17:39.358Z,94293.20
2019-05-14T14:20:08.577Z,94284.41
2019-05-14T14:22:39.957Z,94273.34
2019-05-14T14:25:09.136Z,94261.96
2019-05-14T14:27:40.613Z,94267.68
2019-05-14T14:30:09.476Z,94269.59
2019-05-14T14:32:40.530Z,94276.04
2019-05-14T14:35:08.871Z,94269.19
2019-05-14T14:37:39.679Z,94274.61
2019-05-14T14:40:10.133Z,94268.83
2019-05-14T14:42:39.994Z,94280.17
2019-05-14T14:45:08.816Z,94282.45
2019-05-14T14:47:39.422Z,94279.77
2019-05-14T14:50:08.372Z,94281.67
2019-05-14T14:52:36.880Z,94277.89
2019-05-14T14:55:06.215Z,94267.27
2019-05-14T14:57:34.732Z,94255.36
2019-05-14T15:00:03.012Z,94247.42
2019-05-14T15:02:31.543Z,94254.41
2019-05-14T15:05:00.251Z,94249.02
2019-05-14T15:07:30.220Z,94265.70
2019-05-14T15:09:59.614Z,94263.45
2019-05-14T15:12:29.063Z,94248.20
2019-05-14T15:14:59.334Z,94242.30
2019-05-14T15:17:29.430Z,94247.28
2019-05-14T15:19:59.450Z,94254.86
2019-05-14T15:22:30.926Z,94262.53
2019-05-14T15:24:58.731Z,94263.78
2019-05-14T15:27:28.222Z,94250.27
2019-05-14T15:29:59.178Z,94252.80
2019-05-14T15:32:30.043Z,94255.19
2019-05-14T15:34:59.408Z,94244.27
2019-05-14T15:37:31.230Z,94240.16
2019-05-14T15:39:58.483Z,94242.94
2019-05-14T15:42:28.298Z,94248.03
2019-05-14T15:44:59.736Z,94240.40
2019-05-14T15:47:29.502Z,94245.39
2019-05-14T15:49:59.471Z,94250.03
2019-05-14T15:52:29.104Z,94245.76
2019-05-14T15:54:58.275Z,94241.92
2019-05-14T15:57:28.725Z,94247.23
2019-05-14T16:00:00.870Z,94240.13
2019-05-14T16:02:29.614Z,94242.15
2019-05-14T16:04:59.150Z,94233.64
2019-05-14T16:07:29.306Z,94236.48
2019-05-14T16:10:00.664Z,94236.14
2019-05-14T16:12:32.149Z,94236.44
2019-05-14T16:14:58.625Z,94244.05
2019-05-14T16:17:29.807Z,94245.86
2019-05-14T16:19:56.996Z,94245.67
2019-05-14T16:22:26.057Z,94242.88
2019-05-14T16:24:57.172Z,94244.83
2019-05-14T16:27:24.708Z,94242.41
2019-05-14T16:29:53.530Z,94237.34
2019-05-14T16:32:22.089Z,94231.06
2019-05-14T16:34:50.905Z,94232.13
2019-05-14T16:37:19.471Z,94228.34
2019-05-14T16:39:48.800Z,94235.89
2019-05-14T16:42:20.540Z,94226.48
2019-05-14T16:44:47.206Z,94229.14
2019-05-14T16:47:15.626Z,94221.13
2019-05-14T16:49:43.453Z,94227.55
2019-05-14T16:52:12.177Z,94225.50
2019-05-14T16:54:40.973Z,94223.61
2019-05-14T16:57:10.941Z,94231.56
2019-05-14T16:59:39.606Z,94237.81
2019-05-14T17:02:09.154Z,94231.81
2019-05-14T17:04:38.749Z,94237.84
2019-05-14T17:07:09.591Z,94238.37
2019-05-14T17:09:38.474Z,94235.48
2019-05-14T17:12:08.534Z,94235.73
2019-05-14T17:14:38.526Z,94233.45
2019-05-14T17:17:09.128Z,94232.20
2019-05-14T17:19:38.585Z,94226.06
2019-05-14T17:22:23.363Z,94233.09
2019-05-14T17:24:39.809Z,94240.77
2019-05-14T17:27:08.843Z,94240.24
2019-05-14T17:29:38.927Z,94242.45
2019-05-14T17:32:07.073Z,94250.45
2019-05-14T17:34:35.473Z,94246.38
2019-05-14T17:37:03.340Z,94244.09
2019-05-14T17:39:31.875Z,94246.23
2019-05-14T17:42:00.123Z,94240.34
2019-05-14T17:44:28.141Z,94243.23
2019-05-14T17:46:58.706Z,94241.54
2019-05-14T17:49:28.381Z,94239.91
2019-05-14T17:51:58.119Z,94238.39
2019-05-14T17:54:28.417Z,94244.95
2019-05-14T17:56:59.050Z,94238.45
2019-05-14T17:59:29.529Z,94233.89
2019-05-14T18:01:58.191Z,94233.32
2019-05-14T18:04:28.368Z,94235.33
2019-05-14T18:06:59.004Z,94235.53
2019-05-14T18:09:29.104Z,94239.89
2019-05-14T18:11:58.602Z,94244.78
2019-05-14T18:14:28.377Z,94241.50
2019-05-14T18:16:58.472Z,94235.56
2019-05-14T18:19:28.929Z,94232.70
2019-05-14T18:21:59.230Z,94234.59
2019-05-14T18:24:28.630Z,94231.17
2019-05-14T18:26:56.908Z,94232.53
2019-05-14T18:29:24.971Z,94237.94
2019-05-14T18:31:54.533Z,94240.70
2019-05-14T18:34:23.184Z,94243.44
2019-05-14T18:36:51.364Z,94246.30
2019-05-14T18:39:20.952Z,94241.80
2019-05-14T18:41:49.996Z,94239.40
2019-05-14T18:44:18.965Z,94251.34
2019-05-14T18:46:48.628Z,94252.72
2019-05-14T18:49:19.580Z,94255.87
2019-05-14T18:51:50.114Z,94248.78
2019-05-14T18:54:17.729Z,94251.25
2019-05-14T18:56:48.734Z,94251.73
2019-05-14T18:59:20.960Z,94250.12
2019-05-14T19:01:48.899Z,94251.97
2019-05-14T19:04:18.515Z,94253.30
2019-05-14T19:06:48.249Z,94256.38
2019-05-14T19:09:18.555Z,94256.02
2019-05-14T19:11:48.293Z,94250.08
2019-05-14T19:14:18.769Z,94246.17
2019-05-14T19:16:48.747Z,94255.68
2019-05-14T19:19:16.632Z,94256.20
2019-05-14T19:21:44.925Z,94251.22
2019-05-14T19:24:13.594Z,94251.19
2019-05-14T19:26:42.259Z,94253.29
2019-05-14T19:29:10.523Z,94254.61
2019-05-14T19:31:38.816Z,94262.79
2019-05-14T19:34:08.457Z,94253.50
2019-05-14T19:36:37.283Z,94254.50
2019-05-14T19:39:07.847Z,94249.08
2019-05-14T19:41:38.777Z,94256.45
2019-05-14T19:44:08.815Z,94257.83
2019-05-14T19:46:38.652Z,94256.23
2019-05-14T19:49:08.146Z,94261.30
2019-05-14T19:51:38.567Z,94258.34
2019-05-14T19:54:08.167Z,94253.25
2019-05-14T19:56:51.976Z,94258.79
2019-05-14T19:59:09.096Z,94258.38
2019-05-14T20:01:38.523Z,94260.60
2019-05-14T20:04:09.519Z,94264.52
2019-05-14T20:06:38.777Z,94262.48
2019-05-14T20:09:09.450Z,94257.79
2019-05-14T20:11:39.702Z,94270.09
2019-05-14T20:14:08.651Z,94269.25
2019-05-14T20:16:39.244Z,94267.48
2019-05-14T20:19:08.820Z,94267.04
2019-05-14T20:21:39.006Z,94269.95
2019-05-14T20:24:07.731Z,94273.78
2019-05-14T20:26:38.743Z,94282.33
2019-05-14T20:29:08.742Z,94279.02
2019-05-14T20:31:38.869Z,94273.95
2019-05-14T20:34:08.431Z,94275.25
2019-05-14T20:36:38.961Z,94276.93
2019-05-14T20:39:08.706Z,94278.64
2019-05-14T20:41:38.467Z,94272.36
2019-05-14T20:44:07.374Z,94267.17
2019-05-14T20:46:38.067Z,94274.04
2019-05-14T20:49:08.608Z,94279.23
2019-05-14T20:51:38.697Z,94277.92
2019-05-14T20:54:08.875Z,94278.30
2019-05-14T20:56:39.994Z,94274.04
2019-05-14T20:59:08.414Z,94268.54
2019-05-14T21:01:38.681Z,94274.38
2019-05-14T21:04:08.809Z,94267.17
2019-05-14T21:06:39.014Z,94261.61
2019-05-14T21:09:07.251Z,94268.02
2019-05-14T21:11:35.327Z,94268.17
2019-05-14T21:14:03.601Z,94272.52
2019-05-14T21:16:31.154Z,94275.55
2019-05-14T21:18:59.620Z,94279.52
2019-05-14T21:21:28.415Z,94273.17
2019-05-14T21:23:58.630Z,94275.77
2019-05-14T21:26:29.193Z,94273.33
2019-05-14T21:28:58.350Z,94269.58
2019-05-14T21:31:28.419Z,94269.97
2019-05-14T21:33:58.668Z,94264.45
2019-05-14T21:36:28.370Z,94269.97
2019-05-14T21:38:58.509Z,94267.06
2019-05-14T21:41:28.835Z,94264.17
2019-05-14T21:43:58.363Z,94263.38
2019-05-14T21:46:28.777Z,94262.06
2019-05-14T21:48:58.569Z,94256.16
2019-05-14T21:51:28.365Z,94257.48
2019-05-14T21:53:58.876Z,94262.58
2019-05-14T21:56:29.193Z,94263.42
2019-05-14T21:59:01.281Z,94263.03
2019-05-14T22:01:30.931Z,94263.47
2019-05-14T22:04:00.562Z,94258.88
2019-05-14T22:06:29.158Z,94260.98
2019-05-14T22:08:59.105Z,94258.42
2019-05-14T22:11:29.781Z,94252.45
2019-05-14T22:13:58.437Z,94252.45
2019-05-14T22:16:28.116Z,94253.32
2019-05-14T22:18:59.239Z,94255.06
2019-05-14T22:21:28.934Z,94255.47
2019-05-14T22:23:59.048Z,94249.20
2019-05-14T22:26:28.276Z,94245.81
2019-05-14T22:28:58.513Z,94239.05
2019-05-14T22:31:26.086Z,94242.88
2019-05-14T22:33:59.556Z,94241.16
2019-05-14T22:36:29.355Z,94241.20
2019-05-14T22:38:57.973Z,94235.77
2019-05-14T22:41:25.989Z,94237.50
2019-05-14T22:43:56.812Z,94232.78
2019-05-14T22:46:24.203Z,94238.30
2019-05-14T22:48:52.060Z,94234.15
2019-05-14T22:51:20.632Z,94229.98
2019-05-14T22:53:49.423Z,94233.41
2019-05-14T22:56:18.226Z,94235.59
2019-05-14T22:58:48.671Z,94232.66
2019-05-14T23:01:18.429Z,94230.14
2019-05-14T23:03:48.943Z,94221.22
2019-05-14T23:06:18.827Z,94220.81
2019-05-14T23:08:48.652Z,94220.79
2019-05-14T23:11:19.506Z,94221.61
2019-05-14T23:13:48.821Z,94227.12
2019-05-14T23:16:30.970Z,94219.48
2019-05-14T23:18:48.768Z,94219.41
2019-05-14T23:21:16.846Z,94217.73
2019-05-14T23:23:45.192Z,94212.73
2019-05-14T23:26:14.073Z,94215.73
2019-05-14T23:28:45.952Z,94213.20
2019-05-14T23:31:12.789Z,94210.20
2019-05-14T23:33:41.073Z,94214.44
2019-05-14T23:36:09.363Z,94213.16
2019-05-14T23:38:38.972Z,94214.02
2019-05-14T23:41:08.648Z,94205.08
2019-05-14T23:43:39.118Z,94204.69
2019-05-14T23:46:09.381Z,94203.89
2019-05-14T23:48:39.131Z,94197.12
2019-05-14T23:51:08.107Z,94192.85
2019-05-14T23:53:39.212Z,94190.38
2019-05-14T23:56:08.596Z,94189.52
2019-05-14T23:58:37.153Z,94182.32
