createdAt,value
2019-04-11T00:01:36.894Z,20.70
2019-04-11T00:04:04.725Z,20.80
2019-04-11T00:06:39.289Z,21.00
2019-04-11T00:09:14.478Z,21.40
2019-04-11T00:11:48.267Z,21.80
2019-04-11T00:14:22.611Z,21.90
2019-04-11T00:16:55.805Z,22.00
2019-04-11T00:19:29.458Z,22.10
2019-04-11T00:22:03.448Z,22.40
2019-04-11T00:24:36.766Z,22.60
2019-04-11T00:27:10.809Z,22.90
2019-04-11T00:29:44.778Z,23.00
2019-04-11T00:32:19.081Z,23.40
2019-04-11T00:34:53.240Z,23.70
2019-04-11T00:37:27.330Z,23.80
2019-04-11T00:40:01.700Z,23.90
2019-04-11T00:42:34.608Z,24.20
2019-04-11T00:45:09.580Z,24.40
2019-04-11T00:47:42.684Z,24.50
2019-04-11T00:50:16.010Z,24.50
2019-04-11T00:52:49.567Z,24.60
2019-04-11T00:55:23.735Z,24.50
2019-04-11T00:57:57.080Z,24.50
2019-04-11T01:00:31.179Z,24.50
2019-04-11T01:03:04.977Z,24.40
2019-04-11T01:05:39.346Z,24.10
2019-04-11T01:08:13.543Z,23.90
2019-04-11T01:10:47.706Z,23.80
2019-04-11T01:13:21.387Z,23.70
2019-04-11T01:16:06.989Z,23.50
2019-04-11T01:18:40.371Z,23.40
2019-04-11T01:21:13.636Z,23.30
2019-04-11T01:23:47.056Z,23.20
2019-04-11T01:26:21.150Z,23.10
2019-04-11T01:28:53.896Z,23.00
2019-04-11T01:31:29.256Z,22.90
2019-04-11T01:34:02.475Z,22.80
2019-04-11T01:36:35.649Z,22.70
2019-04-11T01:39:27.880Z,22.50
2019-04-11T01:42:02.772Z,22.60
2019-04-11T01:44:36.677Z,22.70
2019-04-11T01:47:12.946Z,22.90
2019-04-11T01:49:46.245Z,22.90
2019-04-11T01:52:20.268Z,22.80
2019-04-11T01:54:54.169Z,22.60
2019-04-11T01:57:27.635Z,22.40
2019-04-11T02:00:01.882Z,22.10
2019-04-11T02:02:55.335Z,21.80
2019-04-11T02:05:29.825Z,21.40
2019-04-11T02:08:02.978Z,21.00
2019-04-11T02:10:36.963Z,20.80
2019-04-11T02:13:10.288Z,20.60
2019-04-11T02:15:44.135Z,20.50
2019-04-11T02:18:17.284Z,20.40
2019-04-11T02:20:51.320Z,20.20
2019-04-11T02:23:26.723Z,20.10
2019-04-11T02:26:07.252Z,20.00
2019-04-11T02:28:41.196Z,20.00
2019-04-11T02:31:14.515Z,20.10
2019-04-11T02:33:48.828Z,20.10
2019-04-11T02:36:21.653Z,20.10
2019-04-11T02:38:57.560Z,20.10
2019-04-11T02:41:29.955Z,20.10
2019-04-11T02:44:03.571Z,20.40
2019-04-11T02:46:48.190Z,20.30
2019-04-11T02:49:11.069Z,20.30
2019-04-11T02:51:45.001Z,20.40
2019-04-11T02:54:20.309Z,20.40
2019-04-11T02:56:53.076Z,20.40
2019-04-11T02:59:27.424Z,20.50
2019-04-11T03:02:01.872Z,20.60
2019-04-11T03:04:34.841Z,20.50
2019-04-11T03:07:08.150Z,20.60
2019-04-11T03:09:41.649Z,20.60
2019-04-11T03:12:15.984Z,20.50
2019-04-11T03:15:05.466Z,20.40
2019-04-11T03:17:30.793Z,20.20
2019-04-11T03:20:11.796Z,20.10
2019-04-11T03:22:34.497Z,20.00
2019-04-11T03:25:09.595Z,19.90
2019-04-11T03:27:43.294Z,19.90
2019-04-11T03:30:23.421Z,20.10
2019-04-11T03:38:23.115Z,20.00
2019-04-11T03:40:52.029Z,19.90
2019-04-11T03:43:20.894Z,20.00
2019-04-11T03:46:02.075Z,20.00
2019-04-11T03:48:29.264Z,19.90
2019-04-11T03:50:54.572Z,19.80
2019-04-11T03:53:29.491Z,19.80
2019-04-11T03:56:01.658Z,19.80
2019-04-11T03:58:37.178Z,19.80
2019-04-11T04:01:11.547Z,19.80
2019-04-11T04:03:44.851Z,19.70
2019-04-11T04:06:19.118Z,19.70
2019-04-11T04:08:55.238Z,19.70
2019-04-11T04:11:29.853Z,19.70
2019-04-11T04:14:12.694Z,19.70
2019-04-11T04:16:50.221Z,19.60
2019-04-11T04:19:27.036Z,19.50
2019-04-11T04:22:08.068Z,19.50
2019-04-11T04:24:42.605Z,19.40
2019-04-11T04:27:15.552Z,19.40
2019-04-11T04:29:52.840Z,19.40
2019-04-11T04:32:23.707Z,19.40
2019-04-11T04:34:58.386Z,19.40
2019-04-11T04:37:31.975Z,19.30
2019-04-11T04:40:23.353Z,19.30
2019-04-11T04:42:47.685Z,19.20
2019-04-11T04:45:16.331Z,19.20
2019-04-11T04:47:56.950Z,19.10
2019-04-11T04:50:24.446Z,19.10
2019-04-11T04:52:58.164Z,19.00
2019-04-11T04:55:32.653Z,18.90
2019-04-11T04:58:07.217Z,18.90
2019-04-11T05:00:40.707Z,18.90
2019-04-11T05:03:15.785Z,18.80
2019-04-11T05:05:48.508Z,18.70
2019-04-11T05:08:23.014Z,18.60
2019-04-11T05:10:57.720Z,18.60
2019-04-11T05:13:32.345Z,18.50
2019-04-11T05:16:16.151Z,18.40
2019-04-11T05:18:39.750Z,18.40
2019-04-11T05:21:12.871Z,18.30
2019-04-11T05:23:46.092Z,18.30
2019-04-11T05:26:19.367Z,18.30
2019-04-11T05:28:53.008Z,18.30
2019-04-11T05:31:26.855Z,18.30
2019-04-11T05:34:01.464Z,18.20
2019-04-11T05:36:34.496Z,18.20
2019-04-11T05:39:09.113Z,18.10
2019-04-11T05:41:45.046Z,18.10
2019-04-11T05:44:16.837Z,18.10
2019-04-11T05:46:55.793Z,18.00
2019-04-11T05:49:42.445Z,18.00
2019-04-11T05:52:15.723Z,17.90
2019-04-11T05:54:54.252Z,17.90
2019-04-11T05:57:34.233Z,17.80
2019-04-11T06:00:03.211Z,17.80
2019-04-11T06:02:37.613Z,17.80
2019-04-11T06:05:32.970Z,17.80
2019-04-11T06:08:06.052Z,17.70
2019-04-11T06:10:56.699Z,17.60
2019-04-11T06:13:32.148Z,17.50
2019-04-11T06:16:06.239Z,17.50
2019-04-11T06:18:54.302Z,17.50
2019-04-11T06:21:31.736Z,17.40
2019-04-11T06:24:18.977Z,17.40
2019-04-11T06:26:53.120Z,17.40
2019-04-11T06:29:28.373Z,17.40
2019-04-11T06:32:09.707Z,17.40
2019-04-11T06:34:44.805Z,17.40
2019-04-11T06:37:19.288Z,17.40
2019-04-11T06:39:58.284Z,17.30
2019-04-11T06:42:39.293Z,17.30
2019-04-11T06:45:20.358Z,17.30
2019-04-11T06:47:54.502Z,17.30
2019-04-11T06:50:35.436Z,17.30
2019-04-11T06:53:09.032Z,17.20
2019-04-11T06:56:00.707Z,17.10
2019-04-11T06:58:37.290Z,16.90
2019-04-11T07:01:13.928Z,16.70
2019-04-11T07:03:51.552Z,16.60
2019-04-11T07:06:27.200Z,16.50
2019-04-11T07:09:05.575Z,16.50
2019-04-11T07:11:59.228Z,16.50
2019-04-11T07:14:39.766Z,16.30
2019-04-11T07:17:29.649Z,16.30
2019-04-11T07:20:10.936Z,16.30
2019-04-11T07:23:01.967Z,16.30
2019-04-11T07:25:40.647Z,16.20
2019-04-11T07:28:16.616Z,16.10
2019-04-11T07:31:07.507Z,16.10
2019-04-11T07:33:43.164Z,16.10
2019-04-11T07:36:33.868Z,16.10
2019-04-11T07:39:12.654Z,16.10
2019-04-11T07:41:47.910Z,16.10
2019-04-11T07:44:30.405Z,16.10
2019-04-11T07:47:17.224Z,16.00
2019-04-11T07:49:53.427Z,16.00
2019-04-11T07:52:25.039Z,16.00
2019-04-11T07:54:58.610Z,15.90
2019-04-11T07:57:44.736Z,15.90
2019-04-11T08:00:35.917Z,15.90
2019-04-11T08:03:14.677Z,15.90
2019-04-11T08:05:52.249Z,15.90
2019-04-11T08:08:34.447Z,16.00
2019-04-11T08:11:11.537Z,16.00
2019-04-11T08:14:02.575Z,16.00
2019-04-11T08:16:55.354Z,15.90
2019-04-11T08:19:47.032Z,15.90
2019-04-11T08:22:28.498Z,15.80
2019-04-11T08:25:02.873Z,15.80
2019-04-11T08:27:52.985Z,15.80
2019-04-11T08:30:19.028Z,15.80
2019-04-11T08:32:53.870Z,15.80
2019-04-11T08:35:41.995Z,15.80
2019-04-11T08:38:29.111Z,15.80
2019-04-11T08:41:07.294Z,15.80
2019-04-11T08:43:41.737Z,15.60
2019-04-11T08:46:22.613Z,15.50
2019-04-11T08:49:03.655Z,15.40
2019-04-11T08:51:39.080Z,15.40
2019-04-11T08:54:19.491Z,15.30
2019-04-11T08:56:53.603Z,15.30
2019-04-11T08:59:44.350Z,15.20
2019-04-11T09:02:18.531Z,15.20
2019-04-11T09:05:08.461Z,15.20
2019-04-11T09:07:38.390Z,15.20
2019-04-11T09:10:28.448Z,15.10
2019-04-11T09:13:06.972Z,15.20
2019-04-11T09:15:41.221Z,15.10
2019-04-11T09:18:16.182Z,15.00
2019-04-11T09:21:07.716Z,14.90
2019-04-11T09:23:41.863Z,14.80
2019-04-11T09:26:20.087Z,14.70
2019-04-11T09:28:53.570Z,14.70
2019-04-11T09:31:31.790Z,14.70
2019-04-11T09:34:19.573Z,14.70
2019-04-11T09:36:55.432Z,14.80
2019-04-11T09:39:33.155Z,14.80
2019-04-11T09:42:26.155Z,14.90
2019-04-11T09:45:01.206Z,14.90
2019-04-11T09:47:51.920Z,14.90
2019-04-11T09:50:46.931Z,14.90
2019-04-11T09:53:22.770Z,14.90
2019-04-11T09:56:06.845Z,14.90
2019-04-11T09:58:40.626Z,14.90
2019-04-11T10:01:18.227Z,14.90
2019-04-11T10:03:52.885Z,14.90
2019-04-11T10:06:38.920Z,14.90
2019-04-11T10:09:11.972Z,15.00
2019-04-11T10:12:02.406Z,15.10
2019-04-11T10:14:35.710Z,15.10
2019-04-11T10:17:10.686Z,15.20
2019-04-11T10:19:44.309Z,15.20
2019-04-11T10:22:18.695Z,15.20
2019-04-11T10:24:56.803Z,15.20
2019-04-11T10:27:38.537Z,15.20
2019-04-11T10:30:19.498Z,15.20
2019-04-11T10:33:00.389Z,15.20
2019-04-11T10:35:34.547Z,15.10
2019-04-11T10:38:09.395Z,15.10
2019-04-11T10:41:01.836Z,15.20
2019-04-11T10:43:36.796Z,15.20
2019-04-11T10:46:11.256Z,15.20
2019-04-11T10:49:01.197Z,15.20
2019-04-11T10:51:50.896Z,15.10
2019-04-11T10:54:24.085Z,15.20
2019-04-11T10:57:01.429Z,15.10
2019-04-11T10:59:42.789Z,15.10
2019-04-11T11:02:23.541Z,15.10
2019-04-11T11:04:58.925Z,15.00
2019-04-11T11:07:33.373Z,15.00
2019-04-11T11:10:07.712Z,15.00
2019-04-11T11:12:51.772Z,15.00
2019-04-11T11:15:27.370Z,15.00
2019-04-11T11:18:35.196Z,15.00
2019-04-11T11:20:47.684Z,15.10
2019-04-11T11:23:32.981Z,15.10
2019-04-11T11:26:19.785Z,15.10
2019-04-11T11:29:10.345Z,15.10
2019-04-11T11:31:54.728Z,15.10
2019-04-11T11:34:29.022Z,15.20
2019-04-11T11:37:20.759Z,15.10
2019-04-11T11:40:07.768Z,15.10
2019-04-11T11:42:48.779Z,15.10
2019-04-11T11:45:33.213Z,15.00
2019-04-11T11:48:12.824Z,15.00
2019-04-11T11:50:42.618Z,14.90
2019-04-11T11:53:20.549Z,14.90
2019-04-11T11:55:53.968Z,14.90
2019-04-11T11:58:29.847Z,14.80
2019-04-11T12:01:08.484Z,14.80
2019-04-11T12:04:00.154Z,14.80
2019-04-11T12:06:31.548Z,14.80
2019-04-11T12:09:18.357Z,14.80
2019-04-11T12:11:52.981Z,14.80
2019-04-11T12:14:29.520Z,14.80
2019-04-11T12:17:16.435Z,14.90
2019-04-11T12:19:54.803Z,14.90
2019-04-11T12:22:27.067Z,14.90
2019-04-11T12:25:07.967Z,14.90
2019-04-11T12:27:52.311Z,14.90
2019-04-11T12:30:45.739Z,14.90
2019-04-11T12:33:21.438Z,14.90
2019-04-11T12:35:57.953Z,14.90
2019-04-11T12:38:34.769Z,14.90
2019-04-11T12:41:20.031Z,14.90
2019-04-11T12:43:56.328Z,14.90
2019-04-11T12:46:39.959Z,14.90
2019-04-11T12:49:14.155Z,14.90
2019-04-11T12:52:05.646Z,14.90
2019-04-11T12:54:40.166Z,14.90
2019-04-11T12:57:31.020Z,14.90
2019-04-11T13:00:23.444Z,14.90
2019-04-11T13:03:04.080Z,14.80
2019-04-11T13:05:48.633Z,14.80
2019-04-11T13:08:39.283Z,14.70
2019-04-11T13:11:13.503Z,14.70
2019-04-11T13:36:05.727Z,14.40
2019-04-11T13:38:39.863Z,14.40
2019-04-11T13:41:23.535Z,14.40
2019-04-11T13:43:57.548Z,14.40
2019-04-11T13:46:37.994Z,14.40
2019-04-11T13:49:14.954Z,14.40
2019-04-11T13:52:05.581Z,14.50
2019-04-11T13:54:42.867Z,14.50
2019-04-11T13:57:26.513Z,14.50
2019-04-11T14:00:17.364Z,14.60
2019-04-11T14:03:04.429Z,14.60
2019-04-11T14:05:47.984Z,14.60
2019-04-11T14:08:41.026Z,14.70
2019-04-11T14:11:24.129Z,14.70
2019-04-11T14:13:57.334Z,14.70
2019-04-11T14:16:30.802Z,14.70
2019-04-11T14:19:23.130Z,14.80
2019-04-11T14:21:56.430Z,14.80
2019-04-11T14:24:36.322Z,14.80
2019-04-11T14:27:27.741Z,14.80
2019-04-11T14:30:04.817Z,14.80
2019-04-11T14:32:39.470Z,14.80
2019-04-11T14:35:19.779Z,14.70
2019-04-11T14:37:54.630Z,14.80
2019-04-11T14:40:34.387Z,14.80
2019-04-11T14:43:16.123Z,14.80
2019-04-11T14:45:57.555Z,14.80
2019-04-11T14:48:44.682Z,14.80
2019-04-11T14:51:35.482Z,14.70
2019-04-11T14:54:18.906Z,14.70
2019-04-11T14:56:59.061Z,14.70
2019-04-11T14:59:33.638Z,14.70
2019-04-11T15:02:07.916Z,14.70
2019-04-11T15:04:45.496Z,14.70
2019-04-11T15:07:19.760Z,14.60
2019-04-11T15:09:57.416Z,14.60
2019-04-11T15:12:31.670Z,14.60
2019-04-11T15:15:09.016Z,14.70
2019-04-11T15:17:43.181Z,14.70
2019-04-11T15:20:17.807Z,14.70
2019-04-11T15:22:56.158Z,14.70
2019-04-11T15:25:48.475Z,14.70
2019-04-11T15:28:23.009Z,14.70
2019-04-11T15:31:03.231Z,14.70
2019-04-11T15:33:55.014Z,14.70
2019-04-11T15:36:32.037Z,14.60
2019-04-11T15:39:22.341Z,14.60
2019-04-11T15:42:02.157Z,14.60
2019-04-11T15:44:39.214Z,14.60
2019-04-11T15:47:14.122Z,14.60
2019-04-11T15:50:05.922Z,14.60
2019-04-11T15:52:40.137Z,14.60
2019-04-11T15:55:17.241Z,14.50
2019-04-11T15:57:50.098Z,14.50
2019-04-11T16:00:24.616Z,14.50
2019-04-11T16:02:58.710Z,14.50
2019-04-11T16:05:45.650Z,14.50
2019-04-11T16:08:19.777Z,14.50
2019-04-11T16:10:54.207Z,14.50
2019-04-11T16:13:28.446Z,14.50
2019-04-11T16:16:07.092Z,14.50
2019-04-11T16:18:54.387Z,14.40
2019-04-11T16:21:44.150Z,14.40
2019-04-11T16:24:27.405Z,14.40
2019-04-11T16:27:14.799Z,14.40
2019-04-11T16:30:00.977Z,14.40
2019-04-11T16:32:35.749Z,14.40
2019-04-11T16:35:10.006Z,14.40
2019-04-11T16:37:47.681Z,14.40
2019-04-11T16:40:36.016Z,14.40
2019-04-11T16:43:10.204Z,14.30
2019-04-11T16:45:54.885Z,14.30
2019-04-11T16:48:27.696Z,14.30
2019-04-11T16:51:01.727Z,14.30
2019-04-11T16:53:34.821Z,14.30
2019-04-11T16:56:08.096Z,14.30
2019-04-11T16:58:41.082Z,14.30
2019-04-11T17:01:14.455Z,14.30
2019-04-11T17:03:47.462Z,14.30
2019-04-11T17:06:37.005Z,14.30
2019-04-11T17:09:18.823Z,14.30
2019-04-11T17:11:52.388Z,14.40
2019-04-11T17:14:28.140Z,14.40
2019-04-11T17:17:00.980Z,14.40
2019-04-11T17:19:36.078Z,14.40
2019-04-11T17:22:08.441Z,14.40
2019-04-11T17:24:41.267Z,14.40
2019-04-11T17:27:14.423Z,14.30
2019-04-11T17:29:47.442Z,14.30
2019-04-11T17:32:20.686Z,14.30
2019-04-11T17:34:53.616Z,14.30
2019-04-11T17:37:26.591Z,14.30
2019-04-11T17:39:59.756Z,14.40
2019-04-11T17:42:32.687Z,14.40
2019-04-11T17:45:06.554Z,14.40
2019-04-11T17:47:40.691Z,14.40
2019-04-11T17:50:13.974Z,14.50
2019-04-11T17:52:46.971Z,14.40
2019-04-11T17:55:23.634Z,14.40
2019-04-11T17:57:57.251Z,14.50
2019-04-11T18:00:30.700Z,14.40
2019-04-11T18:03:03.802Z,14.50
2019-04-11T18:05:37.880Z,14.40
2019-04-11T18:08:11.610Z,14.40
2019-04-11T18:10:44.557Z,14.40
2019-04-11T18:13:18.401Z,14.40
2019-04-11T18:15:51.206Z,14.40
2019-04-11T18:18:24.095Z,14.50
2019-04-11T18:20:57.609Z,14.50
2019-04-11T18:23:30.611Z,14.50
2019-04-11T18:26:03.762Z,14.50
2019-04-11T18:28:36.698Z,14.50
2019-04-11T18:31:10.087Z,14.50
2019-04-11T18:33:42.958Z,14.60
2019-04-11T18:36:16.346Z,14.60
2019-04-11T18:38:49.302Z,14.60
2019-04-11T18:41:22.297Z,14.60
2019-04-11T18:43:55.290Z,14.60
2019-04-11T18:46:28.454Z,14.60
2019-04-11T18:49:01.278Z,14.70
2019-04-11T18:51:34.910Z,14.70
2019-04-11T18:54:08.046Z,14.80
2019-04-11T18:56:43.289Z,14.80
2019-04-11T18:59:15.150Z,14.80
2019-04-11T19:01:48.425Z,14.80
2019-04-11T19:04:31.945Z,14.80
2019-04-11T19:06:55.659Z,14.80
2019-04-11T19:09:28.646Z,14.80
2019-04-11T19:12:01.994Z,14.90
2019-04-11T19:14:35.303Z,14.90
2019-04-11T19:17:08.287Z,14.90
2019-04-11T19:19:41.383Z,14.90
2019-04-11T19:22:14.154Z,14.90
2019-04-11T19:24:47.256Z,14.90
2019-04-11T19:27:20.553Z,14.90
2019-04-11T19:29:55.833Z,14.90
2019-04-11T19:32:28.194Z,15.00
2019-04-11T19:35:01.858Z,15.00
2019-04-11T19:37:34.771Z,15.00
2019-04-11T19:40:10.054Z,15.10
2019-04-11T19:42:43.007Z,15.20
2019-04-11T19:45:16.972Z,15.70
2019-04-11T19:47:52.209Z,16.10
2019-04-11T19:50:26.762Z,16.60
2019-04-11T19:53:02.626Z,17.00
2019-04-11T19:55:41.376Z,17.40
2019-04-11T19:58:14.403Z,17.80
2019-04-11T20:00:52.850Z,18.30
2019-04-11T20:03:24.133Z,18.40
2019-04-11T20:05:56.178Z,18.10
2019-04-11T20:08:30.389Z,18.00
2019-04-11T20:11:03.477Z,17.80
2019-04-11T20:13:36.796Z,17.60
2019-04-11T20:16:12.193Z,17.40
2019-04-11T20:18:50.750Z,17.30
2019-04-11T20:21:18.674Z,17.80
2019-04-11T20:23:51.895Z,18.50
2019-04-11T20:26:24.895Z,19.10
2019-04-11T20:28:58.157Z,19.80
2019-04-11T20:31:31.040Z,19.50
2019-04-11T20:34:06.975Z,19.20
2019-04-11T20:36:40.826Z,19.10
2019-04-11T20:39:14.964Z,19.40
2019-04-11T20:41:46.480Z,19.60
2019-04-11T20:44:19.729Z,19.40
2019-04-11T20:46:52.794Z,19.40
2019-04-11T20:49:25.829Z,19.30
2019-04-11T20:51:58.856Z,19.10
2019-04-11T20:54:32.099Z,18.90
2019-04-11T20:57:05.095Z,18.80
2019-04-11T20:59:41.699Z,18.70
2019-04-11T21:02:12.767Z,18.60
2019-04-11T21:04:46.158Z,19.20
2019-04-11T21:07:19.013Z,19.20
2019-04-11T21:09:52.047Z,19.20
2019-04-11T21:12:25.221Z,20.50
2019-04-11T21:14:58.226Z,21.50
2019-04-11T21:17:31.029Z,21.80
2019-04-11T21:20:04.571Z,22.60
2019-04-11T21:22:37.540Z,23.20
2019-04-11T21:25:10.724Z,23.90
2019-04-11T21:27:43.733Z,24.40
2019-04-11T21:30:17.077Z,24.80
2019-04-11T21:32:50.498Z,25.30
2019-04-11T21:35:24.352Z,25.70
2019-04-11T21:37:57.909Z,26.10
2019-04-11T21:40:35.554Z,26.40
2019-04-11T21:43:06.275Z,26.60
2019-04-11T21:45:40.076Z,26.90
2019-04-11T21:48:13.696Z,27.20
2019-04-11T21:50:46.881Z,26.90
2019-04-11T21:53:19.730Z,27.20
2019-04-11T21:55:52.858Z,26.70
2019-04-11T21:58:25.987Z,26.40
2019-04-11T22:01:00.892Z,26.90
2019-04-11T22:03:34.001Z,27.40
2019-04-11T22:06:06.934Z,27.70
2019-04-11T22:08:40.168Z,28.10
2019-04-11T22:11:13.113Z,26.90
2019-04-11T22:13:47.379Z,26.00
2019-04-11T22:16:20.611Z,25.20
2019-04-11T22:18:53.684Z,24.30
2019-04-11T22:21:26.664Z,23.80
2019-04-11T22:23:59.844Z,24.60
2019-04-11T22:26:32.670Z,24.60
2019-04-11T22:29:05.865Z,24.30
2019-04-11T22:31:38.935Z,24.80
2019-04-11T22:34:22.449Z,24.40
2019-04-11T22:36:55.266Z,24.00
2019-04-11T22:39:31.003Z,24.70
2019-04-11T22:42:02.554Z,24.30
2019-04-11T22:44:35.543Z,23.80
2019-04-11T22:47:09.715Z,23.60
2019-04-11T22:49:42.746Z,24.80
2019-04-11T22:52:16.805Z,25.70
2019-04-11T22:54:49.654Z,26.60
2019-04-11T22:57:24.046Z,26.80
2019-04-11T22:59:57.233Z,26.10
2019-04-11T23:02:40.793Z,25.40
2019-04-11T23:05:14.983Z,24.60
2019-04-11T23:07:48.304Z,23.50
2019-04-11T23:10:22.206Z,22.10
2019-04-11T23:12:55.165Z,21.10
2019-04-11T23:15:28.486Z,21.80
2019-04-11T23:18:02.460Z,22.60
2019-04-11T23:20:35.848Z,23.30
2019-04-11T23:23:08.649Z,23.90
2019-04-11T23:25:42.642Z,24.30
2019-04-11T23:28:15.810Z,24.70
2019-04-11T23:30:50.950Z,25.10
2019-04-11T23:33:23.877Z,25.20
2019-04-11T23:35:57.875Z,25.30
2019-04-11T23:38:30.685Z,25.30
2019-04-11T23:41:04.362Z,25.20
2019-04-11T23:43:37.439Z,24.90
2019-04-11T23:46:10.115Z,24.40
2019-04-11T23:48:43.762Z,23.90
2019-04-11T23:51:16.840Z,23.40
2019-04-11T23:53:49.826Z,23.00
2019-04-11T23:56:22.797Z,23.10
2019-04-11T23:58:56.005Z,23.00
