createdAt,value
2019-03-18T00:00:54.701Z,2.30
2019-03-18T00:03:26.122Z,2.10
2019-03-18T00:05:58.598Z,2.50
2019-03-18T00:08:29.419Z,2.77
2019-03-18T00:11:00.717Z,1.97
2019-03-18T00:13:31.344Z,2.23
2019-03-18T00:16:02.008Z,2.57
2019-03-18T00:18:33.019Z,2.40
2019-03-18T00:21:03.564Z,2.47
2019-03-18T00:23:34.181Z,2.17
2019-03-18T00:26:05.008Z,2.30
2019-03-18T00:28:35.832Z,2.10
2019-03-18T00:31:06.883Z,2.00
2019-03-18T00:33:37.746Z,2.17
2019-03-18T00:36:08.581Z,1.80
2019-03-18T00:38:39.173Z,1.87
2019-03-18T00:41:09.782Z,1.70
2019-03-18T00:43:40.395Z,1.90
2019-03-18T00:46:11.058Z,2.10
2019-03-18T00:48:41.702Z,2.30
2019-03-18T00:51:14.938Z,2.37
2019-03-18T00:53:45.427Z,2.10
2019-03-18T00:56:15.911Z,2.30
2019-03-18T00:58:46.323Z,2.10
2019-03-18T01:01:17.413Z,2.13
2019-03-18T01:03:48.462Z,1.97
2019-03-18T01:06:19.093Z,2.17
2019-03-18T01:08:49.780Z,2.70
2019-03-18T01:11:20.594Z,2.40
2019-03-18T01:13:51.078Z,2.00
2019-03-18T01:16:22.085Z,1.87
2019-03-18T01:18:52.514Z,2.03
2019-03-18T01:21:23.382Z,2.03
2019-03-18T01:23:53.718Z,1.83
2019-03-18T01:26:24.583Z,1.93
2019-03-18T01:28:54.985Z,1.83
2019-03-18T01:31:25.334Z,2.00
2019-03-18T01:33:55.984Z,2.07
2019-03-18T01:36:26.865Z,2.07
2019-03-18T01:38:57.839Z,1.80
2019-03-18T01:41:28.888Z,2.40
2019-03-18T01:44:00.552Z,1.90
2019-03-18T01:46:31.223Z,2.00
2019-03-18T01:49:01.548Z,1.70
2019-03-18T01:51:31.969Z,2.10
2019-03-18T01:54:02.681Z,1.80
2019-03-18T01:56:33.865Z,2.20
2019-03-18T01:59:04.318Z,1.77
2019-03-18T02:01:35.340Z,2.00
2019-03-18T02:04:06.697Z,1.57
2019-03-18T02:06:37.114Z,1.60
2019-03-18T02:09:07.534Z,1.73
2019-03-18T02:11:37.861Z,1.83
2019-03-18T02:14:08.474Z,1.60
2019-03-18T02:16:38.866Z,1.90
2019-03-18T02:19:09.505Z,1.80
2019-03-18T02:21:39.918Z,1.77
2019-03-18T02:24:10.850Z,1.43
2019-03-18T02:26:41.348Z,1.50
2019-03-18T02:29:11.715Z,1.70
2019-03-18T02:31:42.120Z,1.50
2019-03-18T02:34:13.283Z,1.40
2019-03-18T02:36:43.981Z,1.40
2019-03-18T02:39:14.765Z,1.10
2019-03-18T02:41:45.482Z,1.50
2019-03-18T02:44:16.232Z,1.13
2019-03-18T02:46:46.947Z,1.20
2019-03-18T02:49:17.959Z,1.30
2019-03-18T02:51:52.654Z,1.30
2019-03-18T02:54:20.764Z,1.30
2019-03-18T02:56:51.298Z,1.20
2019-03-18T02:59:21.616Z,1.17
2019-03-18T03:01:53.058Z,1.13
2019-03-18T03:04:23.382Z,1.00
2019-03-18T03:06:53.774Z,1.10
2019-03-18T03:09:24.860Z,1.10
2019-03-18T03:11:55.260Z,1.30
2019-03-18T03:14:25.645Z,1.27
2019-03-18T03:16:56.188Z,1.40
2019-03-18T03:19:27.679Z,1.90
2019-03-18T03:21:58.207Z,1.40
2019-03-18T03:24:28.844Z,1.40
2019-03-18T03:26:59.451Z,1.60
2019-03-18T03:29:30.013Z,1.47
2019-03-18T03:32:00.649Z,1.33
2019-03-18T03:34:31.314Z,1.70
2019-03-18T03:37:01.936Z,1.50
2019-03-18T03:39:32.551Z,1.60
2019-03-18T03:42:03.608Z,1.17
2019-03-18T03:44:34.414Z,1.33
2019-03-18T03:47:05.031Z,1.20
2019-03-18T03:49:35.595Z,1.40
2019-03-18T03:52:06.414Z,1.10
2019-03-18T03:54:36.962Z,1.10
2019-03-18T03:57:07.885Z,1.20
2019-03-18T03:59:38.522Z,1.20
2019-03-18T04:02:09.105Z,1.00
2019-03-18T04:04:39.889Z,1.10
2019-03-18T04:07:10.478Z,1.20
2019-03-18T04:09:42.507Z,1.33
2019-03-18T04:12:13.336Z,1.00
2019-03-18T04:14:43.820Z,1.20
2019-03-18T04:17:14.330Z,1.37
2019-03-18T04:19:44.722Z,1.37
2019-03-18T04:22:15.149Z,1.60
2019-03-18T04:24:46.051Z,1.23
2019-03-18T04:27:17.491Z,1.27
2019-03-18T04:29:48.002Z,1.30
2019-03-18T04:32:18.862Z,1.30
2019-03-18T04:34:49.352Z,1.70
2019-03-18T04:37:19.842Z,1.60
2019-03-18T04:39:50.308Z,1.63
2019-03-18T04:42:21.673Z,1.33
2019-03-18T04:44:52.103Z,1.47
2019-03-18T04:47:23.821Z,1.50
2019-03-18T04:49:54.618Z,1.73
2019-03-18T04:52:25.389Z,1.50
2019-03-18T04:54:55.962Z,1.70
2019-03-18T04:57:27.747Z,1.77
2019-03-18T05:00:00.878Z,1.73
2019-03-18T05:02:31.337Z,2.43
2019-03-18T05:05:02.175Z,1.80
2019-03-18T05:07:32.928Z,1.90
2019-03-18T05:10:04.668Z,2.20
2019-03-18T05:12:35.025Z,2.17
2019-03-18T05:15:07.956Z,2.27
2019-03-18T05:17:38.277Z,1.80
2019-03-18T05:20:10.138Z,2.07
2019-03-18T05:22:40.702Z,1.90
2019-03-18T05:25:11.090Z,2.00
2019-03-18T05:27:41.695Z,2.00
2019-03-18T05:30:14.147Z,2.10
2019-03-18T05:32:44.490Z,2.30
2019-03-18T05:35:16.124Z,2.10
2019-03-18T05:37:46.490Z,2.30
2019-03-18T05:40:16.809Z,2.10
2019-03-18T05:42:47.229Z,2.10
2019-03-18T05:45:18.176Z,2.27
2019-03-18T05:47:48.839Z,2.30
2019-03-18T05:50:19.333Z,2.20
2019-03-18T05:52:50.019Z,2.23
2019-03-18T05:55:22.201Z,2.27
2019-03-18T05:57:52.844Z,2.20
2019-03-18T06:00:23.727Z,1.97
2019-03-18T06:02:54.096Z,1.70
2019-03-18T06:05:24.456Z,2.13
2019-03-18T06:07:55.518Z,2.20
2019-03-18T06:10:25.989Z,2.20
2019-03-18T06:12:56.460Z,1.80
2019-03-18T06:15:26.886Z,2.00
2019-03-18T06:17:57.406Z,2.10
2019-03-18T06:20:28.175Z,1.90
2019-03-18T06:23:01.598Z,1.90
2019-03-18T06:25:32.401Z,2.10
2019-03-18T06:28:03.113Z,2.03
2019-03-18T06:30:34.549Z,2.50
2019-03-18T06:33:05.377Z,2.33
2019-03-18T06:35:35.972Z,2.47
2019-03-18T06:38:06.391Z,2.70
2019-03-18T06:40:37.098Z,2.30
2019-03-18T06:43:07.696Z,2.47
2019-03-18T06:45:38.480Z,2.80
2019-03-18T06:48:09.388Z,2.23
2019-03-18T06:50:40.089Z,2.20
2019-03-18T06:53:10.888Z,2.77
2019-03-18T06:55:43.056Z,2.47
2019-03-18T06:58:14.274Z,2.63
2019-03-18T07:00:44.946Z,2.70
2019-03-18T07:03:15.647Z,2.40
2019-03-18T07:05:46.405Z,2.53
2019-03-18T07:08:17.017Z,2.40
2019-03-18T07:10:47.951Z,3.10
2019-03-18T07:13:18.884Z,2.73
2019-03-18T07:15:50.107Z,2.50
2019-03-18T07:18:24.259Z,2.57
2019-03-18T07:20:55.234Z,2.80
2019-03-18T07:23:26.282Z,2.87
2019-03-18T07:25:57.259Z,2.40
2019-03-18T07:28:28.339Z,2.20
2019-03-18T07:30:58.968Z,2.80
2019-03-18T07:33:30.356Z,2.60
2019-03-18T07:36:00.833Z,2.63
2019-03-18T07:38:31.322Z,2.20
2019-03-18T07:41:02.329Z,2.53
2019-03-18T07:43:33.358Z,2.50
2019-03-18T07:46:03.790Z,2.20
2019-03-18T07:48:34.286Z,2.30
2019-03-18T07:51:05.269Z,3.00
2019-03-18T07:53:35.675Z,2.20
2019-03-18T07:56:06.338Z,2.60
2019-03-18T07:58:37.414Z,2.33
2019-03-18T08:01:07.975Z,2.13
2019-03-18T08:03:38.390Z,2.30
2019-03-18T08:06:09.875Z,2.13
2019-03-18T08:08:41.464Z,2.20
2019-03-18T08:11:12.101Z,2.20
2019-03-18T08:13:42.610Z,2.63
2019-03-18T08:16:13.170Z,2.00
2019-03-18T08:18:44.347Z,2.20
2019-03-18T08:21:14.699Z,2.00
2019-03-18T08:23:45.470Z,1.70
2019-03-18T08:26:16.360Z,1.90
2019-03-18T08:28:47.115Z,2.07
2019-03-18T08:31:17.843Z,1.80
2019-03-18T08:33:48.536Z,2.13
2019-03-18T08:36:19.130Z,1.60
2019-03-18T08:38:49.851Z,1.80
2019-03-18T08:41:21.587Z,1.90
2019-03-18T08:43:52.082Z,1.97
2019-03-18T08:46:22.670Z,1.77
2019-03-18T08:48:55.932Z,1.30
2019-03-18T08:51:25.906Z,2.00
2019-03-18T08:53:57.024Z,2.23
2019-03-18T08:56:29.690Z,1.83
2019-03-18T08:58:59.798Z,2.00
2019-03-18T09:01:30.482Z,1.90
2019-03-18T09:04:01.719Z,1.70
2019-03-18T09:06:32.222Z,2.03
2019-03-18T09:09:02.804Z,1.33
2019-03-18T09:11:33.482Z,1.70
2019-03-18T09:14:04.075Z,1.60
2019-03-18T09:16:35.851Z,1.50
2019-03-18T09:19:08.879Z,1.80
2019-03-18T09:21:39.377Z,1.20
2019-03-18T09:24:10.242Z,1.50
2019-03-18T09:26:41.407Z,1.30
2019-03-18T09:29:12.215Z,1.10
2019-03-18T09:31:45.229Z,1.73
2019-03-18T09:34:15.937Z,1.70
2019-03-18T09:36:46.510Z,1.40
2019-03-18T09:39:17.171Z,1.40
2019-03-18T09:41:47.771Z,1.37
2019-03-18T09:44:18.276Z,1.40
2019-03-18T09:46:49.697Z,1.43
2019-03-18T09:49:22.010Z,1.40
2019-03-18T09:51:52.460Z,1.30
2019-03-18T09:54:23.202Z,1.60
2019-03-18T09:56:53.918Z,1.40
2019-03-18T09:59:24.924Z,1.27
2019-03-18T10:01:55.251Z,1.60
2019-03-18T10:04:25.595Z,1.37
2019-03-18T10:06:57.390Z,1.40
2019-03-18T10:09:27.974Z,1.67
2019-03-18T10:11:58.853Z,1.30
2019-03-18T10:14:29.451Z,1.30
2019-03-18T10:17:09.150Z,1.20
2019-03-18T10:19:33.755Z,1.60
2019-03-18T10:22:04.907Z,1.10
2019-03-18T10:24:35.690Z,1.13
2019-03-18T10:27:06.429Z,1.10
2019-03-18T10:29:37.143Z,1.00
2019-03-18T10:32:07.520Z,0.80
2019-03-18T10:34:38.033Z,1.13
2019-03-18T10:37:08.933Z,1.20
2019-03-18T10:39:39.482Z,1.03
2019-03-18T10:42:09.967Z,1.00
2019-03-18T10:44:40.861Z,1.10
2019-03-18T10:47:11.205Z,0.97
2019-03-18T10:49:46.418Z,0.90
2019-03-18T10:52:14.483Z,1.27
2019-03-18T10:54:45.165Z,1.00
2019-03-18T10:57:15.605Z,1.10
2019-03-18T10:59:46.228Z,0.93
2019-03-18T11:02:16.835Z,0.77
2019-03-18T11:04:47.519Z,1.00
2019-03-18T11:07:17.875Z,1.13
2019-03-18T11:09:48.408Z,1.20
2019-03-18T11:12:19.105Z,1.00
2019-03-18T11:14:49.583Z,0.77
2019-03-18T11:17:19.990Z,1.03
2019-03-18T11:19:58.417Z,1.03
2019-03-18T11:22:22.905Z,1.17
2019-03-18T11:24:53.388Z,1.10
2019-03-18T11:27:24.058Z,1.10
2019-03-18T11:29:54.591Z,1.00
2019-03-18T11:32:25.338Z,1.20
2019-03-18T11:34:56.051Z,1.23
2019-03-18T11:37:26.652Z,1.10
2019-03-18T11:39:57.352Z,0.80
2019-03-18T11:42:28.476Z,1.33
2019-03-18T11:44:59.192Z,1.07
2019-03-18T11:47:31.295Z,1.30
2019-03-18T11:50:10.961Z,0.90
2019-03-18T11:52:34.461Z,0.80
2019-03-18T11:55:10.090Z,1.00
2019-03-18T11:57:42.082Z,0.97
2019-03-18T12:00:14.958Z,1.33
2019-03-18T12:02:45.676Z,0.80
2019-03-18T12:05:27.634Z,1.00
2019-03-18T12:07:58.445Z,1.83
2019-03-18T12:10:28.960Z,0.90
2019-03-18T12:12:59.793Z,1.50
2019-03-18T12:15:31.271Z,1.17
2019-03-18T12:18:02.136Z,0.70
2019-03-18T12:20:33.258Z,0.70
2019-03-18T12:23:04.108Z,2.80
2019-03-18T12:25:34.629Z,1.73
2019-03-18T12:28:05.649Z,0.87
2019-03-18T12:30:36.141Z,1.20
2019-03-18T12:33:06.910Z,1.10
2019-03-18T12:35:37.524Z,1.47
2019-03-18T12:38:08.005Z,0.93
2019-03-18T12:40:38.452Z,1.00
2019-03-18T12:43:09.012Z,1.10
2019-03-18T12:45:39.459Z,1.10
2019-03-18T12:48:10.021Z,0.80
2019-03-18T12:50:55.133Z,1.30
2019-03-18T12:53:13.448Z,1.30
2019-03-18T12:55:44.177Z,1.20
2019-03-18T12:58:14.752Z,1.23
2019-03-18T13:00:45.647Z,1.10
2019-03-18T13:03:16.400Z,1.20
2019-03-18T13:05:46.922Z,1.00
2019-03-18T13:08:17.478Z,1.00
2019-03-18T13:10:47.993Z,2.83
2019-03-18T13:13:19.091Z,1.40
2019-03-18T13:15:50.116Z,2.57
2019-03-18T13:18:20.528Z,1.40
2019-03-18T13:20:51.013Z,1.20
2019-03-18T13:23:21.703Z,1.83
2019-03-18T13:25:52.350Z,1.73
2019-03-18T13:28:22.854Z,1.00
2019-03-18T13:30:53.400Z,1.43
2019-03-18T13:33:24.791Z,0.90
2019-03-18T13:35:55.193Z,0.80
2019-03-18T13:38:27.190Z,0.90
2019-03-18T13:40:57.843Z,0.90
2019-03-18T13:43:28.515Z,1.30
2019-03-18T13:45:58.856Z,1.00
2019-03-18T13:48:29.339Z,1.10
2019-03-18T13:50:59.842Z,1.17
2019-03-18T13:53:30.276Z,1.33
2019-03-18T13:56:00.926Z,1.27
2019-03-18T13:58:31.749Z,2.40
2019-03-18T14:01:02.389Z,0.80
2019-03-18T14:03:32.741Z,1.20
2019-03-18T14:06:03.424Z,0.80
2019-03-18T14:08:33.867Z,1.63
2019-03-18T14:11:04.342Z,0.90
2019-03-18T14:13:35.011Z,1.13
2019-03-18T14:16:05.800Z,1.27
2019-03-18T14:18:36.243Z,0.87
2019-03-18T14:21:06.721Z,1.20
2019-03-18T14:23:37.335Z,1.40
2019-03-18T14:26:08.001Z,1.50
2019-03-18T14:28:39.582Z,1.20
2019-03-18T14:31:10.109Z,1.00
2019-03-18T14:33:41.679Z,1.00
2019-03-18T14:36:12.417Z,1.17
2019-03-18T14:38:42.832Z,1.00
2019-03-18T14:41:13.451Z,1.47
2019-03-18T14:43:46.474Z,1.23
2019-03-18T14:46:16.041Z,1.00
2019-03-18T14:48:46.827Z,1.17
2019-03-18T14:51:17.551Z,1.10
2019-03-18T14:53:48.642Z,1.00
2019-03-18T14:56:21.440Z,1.00
2019-03-18T14:58:51.936Z,1.83
2019-03-18T15:01:23.997Z,1.53
2019-03-18T15:03:55.080Z,1.07
2019-03-18T15:06:27.406Z,1.00
2019-03-18T15:08:57.835Z,1.00
2019-03-18T15:11:28.635Z,0.93
2019-03-18T15:14:00.159Z,0.83
2019-03-18T15:16:31.242Z,1.07
2019-03-18T15:19:01.983Z,1.40
2019-03-18T15:21:32.591Z,1.53
2019-03-18T15:24:03.486Z,1.20
2019-03-18T15:26:34.239Z,1.00
2019-03-18T15:29:06.498Z,1.33
2019-03-18T15:31:37.226Z,0.87
2019-03-18T15:34:07.810Z,0.90
2019-03-18T15:36:39.547Z,1.70
2019-03-18T15:39:10.661Z,0.83
2019-03-18T15:41:41.074Z,1.37
2019-03-18T15:44:11.475Z,1.00
2019-03-18T15:46:42.959Z,1.00
2019-03-18T15:49:13.390Z,0.90
2019-03-18T15:51:43.883Z,1.10
2019-03-18T15:54:14.326Z,1.50
2019-03-18T15:56:46.114Z,1.00
2019-03-18T15:59:16.614Z,1.37
2019-03-18T16:01:47.169Z,0.80
2019-03-18T16:04:17.961Z,0.90
2019-03-18T16:06:48.302Z,2.07
2019-03-18T16:09:18.731Z,0.80
2019-03-18T16:11:50.196Z,1.03
2019-03-18T16:14:21.028Z,1.23
2019-03-18T16:17:01.400Z,1.10
2019-03-18T16:19:23.859Z,1.23
2019-03-18T16:21:57.941Z,1.20
2019-03-18T16:24:28.847Z,0.90
2019-03-18T16:26:59.663Z,1.07
2019-03-18T16:29:30.810Z,1.10
2019-03-18T16:32:10.767Z,1.23
2019-03-18T16:34:36.092Z,1.23
2019-03-18T16:37:06.596Z,1.40
2019-03-18T16:39:40.050Z,1.57
2019-03-18T16:42:10.751Z,1.57
2019-03-18T16:44:41.246Z,1.23
2019-03-18T16:47:12.050Z,1.53
2019-03-18T16:49:42.388Z,1.53
2019-03-18T16:52:13.859Z,1.40
2019-03-18T16:54:45.065Z,1.90
2019-03-18T16:57:17.032Z,1.10
2019-03-18T16:59:47.659Z,1.67
2019-03-18T17:02:20.634Z,1.40
2019-03-18T17:04:51.276Z,1.00
2019-03-18T17:07:24.769Z,1.50
2019-03-18T17:09:56.726Z,1.37
2019-03-18T17:12:29.963Z,1.50
2019-03-18T17:15:00.430Z,1.33
2019-03-18T17:17:31.249Z,1.23
2019-03-18T17:20:01.678Z,1.17
2019-03-18T17:22:32.196Z,1.10
2019-03-18T17:25:03.010Z,1.30
2019-03-18T17:27:34.427Z,1.30
2019-03-18T17:30:08.462Z,1.43
2019-03-18T17:32:40.172Z,1.23
2019-03-18T17:35:10.659Z,1.43
2019-03-18T17:37:41.283Z,1.30
2019-03-18T17:40:19.393Z,1.30
2019-03-18T17:42:49.829Z,1.30
2019-03-18T17:45:20.367Z,2.07
2019-03-18T17:47:50.938Z,1.20
2019-03-18T17:50:25.083Z,1.30
2019-03-18T17:53:03.026Z,1.10
2019-03-18T17:55:31.018Z,0.93
2019-03-18T17:58:01.539Z,1.03
2019-03-18T18:00:36.400Z,1.10
2019-03-18T18:03:06.828Z,1.10
2019-03-18T18:05:38.737Z,1.13
2019-03-18T18:08:09.369Z,1.13
2019-03-18T18:10:42.058Z,1.00
2019-03-18T18:13:12.562Z,1.30
2019-03-18T18:15:43.226Z,1.10
2019-03-18T18:18:15.029Z,2.40
2019-03-18T18:20:46.127Z,1.17
2019-03-18T18:23:18.046Z,1.30
2019-03-18T18:25:48.798Z,1.53
2019-03-18T18:28:19.437Z,1.70
2019-03-18T18:30:50.070Z,1.30
2019-03-18T18:33:22.167Z,1.20
2019-03-18T18:35:52.553Z,1.20
2019-03-18T18:38:24.293Z,1.20
2019-03-18T18:40:56.799Z,1.30
2019-03-18T18:43:27.203Z,1.53
2019-03-18T18:45:57.823Z,1.40
2019-03-18T18:48:28.670Z,1.70
2019-03-18T18:51:00.761Z,2.07
2019-03-18T18:53:30.958Z,1.33
2019-03-18T18:56:01.443Z,1.90
2019-03-18T18:58:32.060Z,1.50
2019-03-18T19:01:02.703Z,1.90
2019-03-18T19:03:33.176Z,1.77
2019-03-18T19:06:03.506Z,1.93
2019-03-18T19:08:34.244Z,1.70
2019-03-18T19:11:04.748Z,1.60
2019-03-18T19:13:35.435Z,2.03
2019-03-18T19:16:05.892Z,1.83
2019-03-18T19:18:38.011Z,1.70
2019-03-18T19:21:10.007Z,1.63
2019-03-18T19:23:40.783Z,1.97
2019-03-18T19:26:11.567Z,2.00
2019-03-18T19:28:43.349Z,1.90
2019-03-18T19:31:13.804Z,1.97
2019-03-18T19:33:44.670Z,1.93
2019-03-18T19:36:17.299Z,2.00
2019-03-18T19:38:48.866Z,1.80
2019-03-18T19:41:21.558Z,1.90
2019-03-18T19:43:52.406Z,2.10
2019-03-18T19:46:25.024Z,2.17
2019-03-18T19:48:55.572Z,2.00
2019-03-18T19:51:27.853Z,1.97
2019-03-18T19:53:58.489Z,1.90
2019-03-18T19:56:29.895Z,2.03
2019-03-18T19:59:00.321Z,1.80
2019-03-18T20:01:31.431Z,1.93
2019-03-18T20:04:02.049Z,1.83
2019-03-18T20:06:32.678Z,1.93
2019-03-18T20:09:04.453Z,1.27
2019-03-18T20:11:35.006Z,1.47
2019-03-18T20:14:06.445Z,1.37
2019-03-18T20:16:39.838Z,1.40
2019-03-18T20:19:10.423Z,1.93
2019-03-18T20:21:40.826Z,1.90
2019-03-18T20:24:11.660Z,1.40
2019-03-18T20:26:42.295Z,1.73
2019-03-18T20:29:13.058Z,1.73
2019-03-18T20:31:45.838Z,1.80
2019-03-18T20:34:17.928Z,2.40
2019-03-18T20:36:48.416Z,1.63
2019-03-18T20:39:19.077Z,1.27
2019-03-18T20:41:49.688Z,1.70
2019-03-18T20:44:20.154Z,1.40
2019-03-18T20:46:51.238Z,1.40
2019-03-18T20:49:21.860Z,1.60
2019-03-18T20:51:54.070Z,1.53
2019-03-18T20:54:24.751Z,1.57
2019-03-18T20:56:55.761Z,1.47
2019-03-18T20:59:27.702Z,1.10
2019-03-18T21:01:58.279Z,1.07
2019-03-18T21:04:30.123Z,1.23
2019-03-18T21:07:00.671Z,1.40
2019-03-18T21:09:31.243Z,1.20
2019-03-18T21:12:01.832Z,1.23
2019-03-18T21:14:32.883Z,1.43
2019-03-18T21:17:03.247Z,1.33
2019-03-18T21:19:33.690Z,1.10
2019-03-18T21:22:04.038Z,1.20
2019-03-18T21:24:36.171Z,1.17
2019-03-18T21:27:08.077Z,1.20
2019-03-18T21:29:38.516Z,1.10
2019-03-18T21:32:08.898Z,1.70
2019-03-18T21:34:39.468Z,1.40
2019-03-18T21:37:10.078Z,1.30
2019-03-18T21:39:40.461Z,1.43
2019-03-18T21:42:12.306Z,1.50
2019-03-18T21:44:44.785Z,1.73
2019-03-18T21:47:15.963Z,1.40
2019-03-18T21:49:46.642Z,1.67
2019-03-18T21:52:21.806Z,1.30
2019-03-18T21:54:52.726Z,1.77
2019-03-18T21:57:23.561Z,1.60
2019-03-18T21:59:54.323Z,2.33
2019-03-18T22:02:24.801Z,2.30
2019-03-18T22:04:55.357Z,2.10
2019-03-18T22:07:26.249Z,2.47
2019-03-18T22:09:56.693Z,2.17
2019-03-18T22:12:27.208Z,1.60
2019-03-18T22:14:59.206Z,1.87
2019-03-18T22:17:29.666Z,2.30
2019-03-18T22:20:00.357Z,2.30
2019-03-18T22:22:31.073Z,2.70
2019-03-18T22:25:03.630Z,1.73
2019-03-18T22:27:34.974Z,2.27
2019-03-18T22:30:07.964Z,2.50
2019-03-18T22:32:38.557Z,2.07
2019-03-18T22:35:09.355Z,2.43
2019-03-18T22:37:40.002Z,2.53
2019-03-18T22:40:11.763Z,2.40
2019-03-18T22:42:42.346Z,2.20
2019-03-18T22:45:13.825Z,2.87
2019-03-18T22:47:44.536Z,2.23
2019-03-18T22:50:16.992Z,2.83
2019-03-18T22:52:47.611Z,2.33
2019-03-18T22:55:18.024Z,2.47
2019-03-18T22:57:48.521Z,2.23
2019-03-18T23:00:21.510Z,2.20
2019-03-18T23:02:53.589Z,2.53
2019-03-18T23:05:24.274Z,2.97
2019-03-18T23:07:54.897Z,1.90
2019-03-18T23:10:25.376Z,2.33
2019-03-18T23:12:56.300Z,1.77
2019-03-18T23:15:26.660Z,2.47
2019-03-18T23:17:57.062Z,2.43
2019-03-18T23:20:27.623Z,1.90
2019-03-18T23:22:58.443Z,2.53
2019-03-18T23:25:29.066Z,2.20
2019-03-18T23:27:59.760Z,2.10
2019-03-18T23:30:30.313Z,1.93
2019-03-18T23:33:00.934Z,1.70
2019-03-18T23:35:31.356Z,1.70
2019-03-18T23:38:01.826Z,1.83
2019-03-18T23:40:32.386Z,1.93
2019-03-18T23:43:03.096Z,2.03
2019-03-18T23:45:33.594Z,2.27
2019-03-18T23:48:04.033Z,2.30
2019-03-18T23:50:34.791Z,2.23
2019-03-18T23:53:05.478Z,2.70
2019-03-18T23:55:36.103Z,2.03
2019-03-18T23:58:06.699Z,1.60
