createdAt,value
2019-05-05T00:00:44.527Z,9.50
2019-05-05T00:01:44.902Z,8.80
2019-05-05T00:02:42.247Z,9.00
2019-05-05T00:03:44.438Z,9.20
2019-05-05T00:04:42.287Z,9.30
2019-05-05T00:05:44.296Z,9.70
2019-05-05T00:06:42.125Z,9.90
2019-05-05T00:07:41.812Z,9.00
2019-05-05T00:08:41.726Z,9.10
2019-05-05T00:09:41.712Z,9.10
2019-05-05T00:10:41.558Z,9.50
2019-05-05T00:11:41.478Z,8.80
2019-05-05T00:12:41.525Z,9.40
2019-05-05T00:13:41.288Z,9.20
2019-05-05T00:14:41.328Z,9.70
2019-05-05T00:15:41.123Z,9.60
2019-05-05T00:16:41.166Z,9.10
2019-05-05T00:17:40.937Z,8.80
2019-05-05T00:18:40.865Z,9.40
2019-05-05T00:19:40.769Z,9.80
2019-05-05T00:20:40.751Z,9.50
2019-05-05T00:21:40.604Z,9.50
2019-05-05T00:22:40.560Z,9.90
2019-05-05T00:23:40.418Z,9.70
2019-05-05T00:24:40.369Z,9.60
2019-05-05T00:25:40.245Z,9.60
2019-05-05T00:26:40.208Z,9.50
2019-05-05T00:27:40.067Z,9.20
2019-05-05T00:28:39.980Z,9.80
2019-05-05T00:29:39.993Z,9.30
2019-05-05T00:30:39.811Z,9.30
2019-05-05T00:31:39.746Z,8.90
2019-05-05T00:32:39.810Z,9.40
2019-05-05T00:33:39.552Z,10.10
2019-05-05T00:34:39.456Z,9.30
2019-05-05T00:35:39.421Z,9.10
2019-05-05T00:36:39.303Z,8.90
2019-05-05T00:37:39.192Z,9.40
2019-05-05T00:38:39.235Z,9.10
2019-05-05T00:39:39.020Z,9.50
2019-05-05T00:40:38.938Z,9.20
2019-05-05T00:41:38.873Z,9.20
2019-05-05T00:42:38.768Z,9.10
2019-05-05T00:43:38.672Z,9.10
2019-05-05T00:44:38.659Z,9.10
2019-05-05T00:45:38.496Z,8.60
2019-05-05T00:46:38.425Z,9.50
2019-05-05T00:47:38.476Z,9.10
2019-05-05T00:48:38.240Z,10.00
2019-05-05T00:49:46.348Z,8.80
2019-05-05T00:50:38.088Z,9.40
2019-05-05T00:51:37.990Z,9.80
2019-05-05T00:52:38.098Z,9.20
2019-05-05T00:53:37.799Z,9.90
2019-05-05T00:54:37.714Z,9.30
2019-05-05T00:55:37.706Z,9.70
2019-05-05T00:56:37.553Z,9.10
2019-05-05T00:57:37.448Z,9.60
2019-05-05T00:58:37.523Z,9.60
2019-05-05T00:59:37.273Z,9.80
2019-05-05T01:00:37.332Z,9.80
2019-05-05T01:01:37.128Z,9.40
2019-05-05T01:02:37.139Z,10.40
2019-05-05T01:03:36.930Z,9.10
2019-05-05T01:04:36.949Z,9.10
2019-05-05T01:05:36.750Z,9.40
2019-05-05T01:06:36.757Z,9.50
2019-05-05T01:07:36.590Z,10.00
2019-05-05T01:08:36.569Z,9.60
2019-05-05T01:09:36.396Z,9.50
2019-05-05T01:10:36.373Z,9.70
2019-05-05T01:11:36.234Z,9.60
2019-05-05T01:12:36.218Z,9.30
2019-05-05T01:13:36.048Z,9.20
2019-05-05T01:14:35.990Z,9.20
2019-05-05T01:15:35.917Z,9.80
2019-05-05T01:16:36.003Z,9.30
2019-05-05T01:17:35.711Z,9.30
2019-05-05T01:18:35.618Z,9.70
2019-05-05T01:19:35.614Z,9.20
2019-05-05T01:20:35.433Z,9.60
2019-05-05T01:21:35.350Z,9.10
2019-05-05T01:22:35.461Z,8.80
2019-05-05T01:23:35.177Z,9.40
2019-05-05T01:24:35.083Z,9.20
2019-05-05T01:25:35.254Z,8.90
2019-05-05T01:26:35.490Z,9.10
2019-05-05T01:27:34.892Z,9.70
2019-05-05T01:28:35.500Z,9.40
2019-05-05T01:29:34.761Z,9.50
2019-05-05T01:30:35.087Z,9.00
2019-05-05T01:31:34.730Z,9.10
2019-05-05T01:32:35.140Z,8.80
2019-05-05T01:33:34.477Z,8.70
2019-05-05T01:34:34.860Z,8.60
2019-05-05T01:35:34.339Z,8.90
2019-05-05T01:36:34.535Z,9.40
2019-05-05T01:37:34.835Z,9.30
2019-05-05T01:38:34.296Z,9.60
2019-05-05T01:39:34.554Z,9.50
2019-05-05T01:40:35.330Z,9.50
2019-05-05T01:41:34.814Z,9.90
2019-05-05T01:42:35.253Z,10.20
2019-05-05T01:43:34.635Z,9.50
2019-05-05T01:44:35.110Z,9.70
2019-05-05T01:45:34.740Z,10.00
2019-05-05T01:46:35.155Z,9.80
2019-05-05T01:47:34.725Z,9.30
2019-05-05T01:48:34.964Z,9.80
2019-05-05T01:49:34.494Z,9.80
2019-05-05T01:50:34.770Z,9.30
2019-05-05T01:51:32.717Z,9.70
2019-05-05T01:52:34.431Z,9.90
2019-05-05T01:53:32.555Z,9.40
2019-05-05T01:54:32.463Z,9.40
2019-05-05T01:55:34.545Z,9.30
2019-05-05T01:56:32.281Z,9.40
2019-05-05T01:57:34.342Z,9.20
2019-05-05T01:58:32.187Z,9.40
2019-05-05T01:59:32.021Z,9.70
2019-05-05T02:00:31.938Z,9.40
2019-05-05T02:01:32.000Z,9.20
2019-05-05T02:02:31.770Z,9.60
2019-05-05T02:03:31.671Z,8.90
2019-05-05T02:04:31.611Z,9.50
2019-05-05T02:05:31.492Z,8.60
2019-05-05T02:06:31.409Z,8.60
2019-05-05T02:07:31.459Z,8.50
2019-05-05T02:08:31.230Z,9.30
2019-05-05T02:09:31.151Z,9.70
2019-05-05T02:10:31.243Z,9.40
2019-05-05T02:11:30.975Z,9.10
2019-05-05T02:12:30.892Z,9.20
2019-05-05T02:13:30.859Z,9.10
2019-05-05T02:14:30.711Z,9.30
2019-05-05T02:15:30.663Z,9.00
2019-05-05T02:16:30.530Z,9.50
2019-05-05T02:17:30.912Z,8.70
2019-05-05T02:18:30.363Z,8.80
2019-05-05T02:19:30.271Z,8.70
2019-05-05T02:20:31.320Z,9.00
2019-05-05T02:21:30.090Z,9.40
2019-05-05T02:22:30.034Z,9.30
2019-05-05T02:23:30.135Z,9.30
2019-05-05T02:24:29.825Z,9.20
2019-05-05T02:25:29.908Z,9.70
2019-05-05T02:26:29.655Z,9.10
2019-05-05T02:27:29.731Z,9.70
2019-05-05T02:28:29.487Z,9.70
2019-05-05T02:29:29.384Z,9.30
2019-05-05T02:30:29.325Z,9.40
2019-05-05T02:31:29.218Z,9.10
2019-05-05T02:32:29.130Z,8.60
2019-05-05T02:33:29.177Z,9.70
2019-05-05T02:34:28.950Z,9.60
2019-05-05T02:35:28.871Z,9.30
2019-05-05T02:36:29.171Z,9.30
2019-05-05T02:37:28.689Z,9.60
2019-05-05T02:38:28.617Z,9.80
2019-05-05T02:39:28.565Z,9.20
2019-05-05T02:40:29.821Z,9.40
2019-05-05T02:41:28.337Z,9.50
2019-05-05T02:42:28.419Z,8.80
2019-05-05T02:43:28.206Z,9.10
2019-05-05T02:44:28.077Z,9.30
2019-05-05T02:45:28.199Z,9.10
2019-05-05T02:46:27.901Z,9.30
2019-05-05T02:47:27.818Z,9.20
2019-05-05T02:48:27.845Z,9.90
2019-05-05T02:49:27.636Z,9.40
2019-05-05T02:50:27.554Z,9.60
2019-05-05T02:51:27.628Z,10.20
2019-05-05T02:52:27.377Z,9.60
2019-05-05T02:53:27.295Z,9.40
2019-05-05T02:54:27.235Z,9.50
2019-05-05T02:55:27.106Z,9.30
2019-05-05T02:56:27.027Z,10.10
2019-05-05T02:57:27.051Z,10.00
2019-05-05T02:58:26.867Z,9.50
2019-05-05T02:59:26.761Z,9.80
2019-05-05T03:00:26.866Z,9.90
2019-05-05T03:01:26.584Z,9.60
2019-05-05T03:02:26.676Z,9.50
2019-05-05T03:03:26.425Z,9.90
2019-05-05T03:04:26.480Z,10.20
2019-05-05T03:05:26.234Z,10.10
2019-05-05T03:06:26.288Z,9.70
2019-05-05T03:07:26.062Z,9.40
2019-05-05T03:08:26.126Z,9.50
2019-05-05T03:09:25.890Z,10.10
2019-05-05T03:10:25.798Z,10.50
2019-05-05T03:11:25.913Z,9.90
2019-05-05T03:12:25.625Z,9.30
2019-05-05T03:13:25.551Z,9.80
2019-05-05T03:14:25.523Z,9.70
2019-05-05T03:15:25.368Z,9.90
2019-05-05T03:16:25.331Z,10.40
2019-05-05T03:17:25.186Z,10.30
2019-05-05T03:18:25.202Z,10.80
2019-05-05T03:19:25.007Z,10.70
2019-05-05T03:20:31.943Z,10.20
2019-05-05T03:21:24.837Z,10.30
2019-05-05T03:22:24.787Z,9.90
2019-05-05T03:23:24.690Z,9.80
2019-05-05T03:24:24.595Z,10.20
2019-05-05T03:25:24.489Z,9.70
2019-05-05T03:26:25.429Z,9.60
2019-05-05T03:27:24.321Z,9.80
2019-05-05T03:28:24.351Z,9.40
2019-05-05T03:29:24.478Z,10.00
2019-05-05T03:30:26.033Z,9.70
2019-05-05T03:31:26.308Z,9.70
2019-05-05T03:32:25.487Z,9.80
2019-05-05T03:33:25.050Z,9.70
2019-05-05T03:34:24.084Z,9.40
2019-05-05T03:35:24.127Z,9.40
2019-05-05T03:36:24.498Z,9.60
2019-05-05T03:37:25.027Z,9.80
2019-05-05T03:38:24.824Z,9.50
2019-05-05T03:39:23.613Z,9.10
2019-05-05T03:40:23.905Z,9.90
2019-05-05T03:41:23.879Z,10.20
2019-05-05T03:42:24.496Z,10.40
2019-05-05T03:43:23.681Z,10.50
2019-05-05T03:44:24.156Z,10.70
2019-05-05T03:45:23.470Z,11.00
2019-05-05T03:46:23.808Z,10.10
2019-05-05T03:47:24.096Z,11.00
2019-05-05T03:48:24.100Z,10.80
2019-05-05T03:49:24.273Z,10.60
2019-05-05T03:50:23.766Z,10.40
2019-05-05T03:51:24.212Z,9.90
2019-05-05T03:52:24.320Z,10.50
2019-05-05T03:53:22.050Z,11.10
2019-05-05T03:54:23.880Z,10.90
2019-05-05T03:55:24.043Z,10.80
2019-05-05T03:56:21.791Z,10.70
2019-05-05T03:57:21.761Z,10.90
2019-05-05T03:58:21.613Z,10.10
2019-05-05T03:59:21.544Z,10.40
2019-05-05T04:00:23.493Z,10.70
2019-05-05T04:01:21.357Z,10.50
2019-05-05T04:02:23.340Z,9.70
2019-05-05T04:03:21.282Z,9.50
2019-05-05T04:04:21.106Z,10.10
2019-05-05T04:05:21.014Z,10.20
2019-05-05T04:06:23.532Z,10.00
2019-05-05T04:07:20.834Z,9.90
2019-05-05T04:08:20.745Z,9.50
2019-05-05T04:09:20.746Z,9.60
2019-05-05T04:10:20.570Z,9.50
2019-05-05T04:11:20.491Z,9.10
2019-05-05T04:12:20.424Z,9.30
2019-05-05T04:13:20.313Z,9.50
2019-05-05T04:14:20.247Z,10.30
2019-05-05T04:15:20.241Z,10.10
2019-05-05T04:16:20.055Z,9.80
2019-05-05T04:17:19.963Z,9.50
2019-05-05T04:18:19.951Z,8.70
2019-05-05T04:19:19.806Z,9.30
2019-05-05T04:20:19.708Z,9.50
2019-05-05T04:21:30.353Z,8.70
2019-05-05T04:22:19.538Z,8.70
2019-05-05T04:23:19.449Z,8.90
2019-05-05T04:24:19.421Z,8.80
2019-05-05T04:25:19.284Z,9.10
2019-05-05T04:26:19.189Z,8.10
2019-05-05T04:27:19.195Z,9.10
2019-05-05T04:28:19.014Z,8.50
2019-05-05T04:29:18.943Z,8.40
2019-05-05T04:30:18.911Z,8.90
2019-05-05T04:31:18.759Z,8.30
2019-05-05T04:32:18.715Z,8.70
2019-05-05T04:33:18.588Z,8.20
2019-05-05T04:34:19.589Z,8.30
2019-05-05T04:35:18.415Z,8.20
2019-05-05T04:36:18.334Z,8.20
2019-05-05T04:37:18.341Z,8.50
2019-05-05T04:38:18.152Z,8.40
2019-05-05T04:39:18.082Z,8.50
2019-05-05T04:40:20.003Z,7.60
2019-05-05T04:41:17.942Z,8.00
2019-05-05T04:42:17.865Z,7.80
2019-05-05T04:43:17.745Z,7.80
2019-05-05T04:44:18.051Z,7.70
2019-05-05T04:45:17.553Z,7.50
2019-05-05T04:46:17.474Z,7.40
2019-05-05T04:47:18.411Z,7.00
2019-05-05T04:48:17.292Z,7.40
2019-05-05T04:49:17.223Z,7.10
2019-05-05T04:50:18.363Z,7.70
2019-05-05T04:51:17.040Z,6.70
2019-05-05T04:52:23.979Z,6.70
2019-05-05T04:53:16.866Z,6.90
2019-05-05T04:54:16.856Z,6.30
2019-05-05T04:55:16.695Z,6.70
2019-05-05T04:56:16.635Z,7.00
2019-05-05T04:57:16.527Z,6.50
2019-05-05T04:58:17.461Z,7.10
2019-05-05T04:59:16.368Z,6.80
2019-05-05T05:00:16.264Z,6.80
2019-05-05T05:01:16.263Z,6.80
2019-05-05T05:02:16.100Z,6.60
2019-05-05T05:03:16.008Z,6.20
2019-05-05T05:04:16.004Z,6.80
2019-05-05T05:05:15.837Z,6.60
2019-05-05T05:06:15.749Z,6.80
2019-05-05T05:07:15.687Z,7.00
2019-05-05T05:08:15.576Z,7.10
2019-05-05T05:09:15.493Z,7.20
2019-05-05T05:10:16.455Z,6.90
2019-05-05T05:11:15.325Z,6.70
2019-05-05T05:12:15.238Z,7.20
2019-05-05T05:13:15.211Z,6.70
2019-05-05T05:14:15.076Z,6.90
2019-05-05T05:15:15.010Z,6.70
2019-05-05T05:16:14.926Z,6.80
2019-05-05T05:17:14.815Z,7.20
2019-05-05T05:18:14.946Z,7.30
2019-05-05T05:19:14.746Z,6.70
2019-05-05T05:20:14.570Z,7.20
2019-05-05T05:21:14.886Z,7.40
2019-05-05T05:22:14.454Z,6.90
2019-05-05T05:23:14.384Z,6.70
2019-05-05T05:24:14.729Z,6.20
2019-05-05T05:25:14.147Z,6.20
2019-05-05T05:26:14.100Z,6.90
2019-05-05T05:27:13.967Z,6.30
2019-05-05T05:28:14.487Z,6.50
2019-05-05T05:29:15.128Z,6.80
2019-05-05T05:30:13.965Z,6.10
2019-05-05T05:31:14.151Z,6.40
2019-05-05T05:32:15.482Z,6.60
2019-05-05T05:33:14.922Z,6.20
2019-05-05T05:34:14.837Z,6.30
2019-05-05T05:35:14.160Z,6.00
2019-05-05T05:36:14.410Z,6.30
2019-05-05T05:37:13.541Z,6.20
2019-05-05T05:38:14.015Z,7.20
2019-05-05T05:39:14.001Z,6.70
2019-05-05T05:40:14.436Z,6.50
2019-05-05T05:41:13.637Z,6.90
2019-05-05T05:42:13.736Z,6.40
2019-05-05T05:43:13.898Z,6.40
2019-05-05T05:44:14.607Z,6.00
2019-05-05T05:45:14.457Z,6.20
2019-05-05T05:46:13.601Z,6.10
2019-05-05T05:47:14.086Z,6.10
2019-05-05T05:48:14.239Z,5.90
2019-05-05T05:49:13.544Z,5.80
2019-05-05T05:50:14.366Z,5.70
2019-05-05T05:51:11.912Z,5.50
2019-05-05T05:52:18.539Z,5.70
2019-05-05T05:53:13.834Z,5.70
2019-05-05T05:54:11.723Z,5.50
2019-05-05T05:55:11.597Z,5.80
2019-05-05T05:56:13.405Z,5.70
2019-05-05T05:57:13.466Z,5.50
2019-05-05T05:58:11.322Z,5.30
2019-05-05T05:59:11.240Z,5.30
2019-05-05T06:00:11.270Z,4.80
2019-05-05T06:01:11.070Z,5.10
2019-05-05T06:02:14.789Z,5.20
2019-05-05T06:03:10.952Z,5.10
2019-05-05T06:04:10.820Z,4.80
2019-05-05T06:05:10.745Z,4.90
2019-05-05T06:06:10.770Z,5.10
2019-05-05T06:07:10.573Z,5.00
2019-05-05T06:08:10.485Z,5.30
2019-05-05T06:09:10.481Z,5.50
2019-05-05T06:10:21.429Z,5.80
2019-05-05T06:11:10.235Z,5.40
2019-05-05T06:12:10.196Z,5.60
2019-05-05T06:13:10.064Z,5.20
2019-05-05T06:14:09.981Z,5.50
2019-05-05T06:15:09.924Z,5.10
2019-05-05T06:16:09.826Z,5.40
2019-05-05T06:17:09.824Z,5.40
2019-05-05T06:18:09.651Z,5.20
2019-05-05T06:19:10.375Z,6.00
2019-05-05T06:20:09.479Z,5.70
2019-05-05T06:21:09.410Z,5.70
2019-05-05T06:22:09.348Z,5.60
2019-05-05T06:23:09.226Z,6.20
2019-05-05T06:24:09.145Z,6.00
2019-05-05T06:25:09.164Z,5.70
2019-05-05T06:26:08.994Z,5.60
2019-05-05T06:27:16.471Z,6.10
2019-05-05T06:28:08.808Z,5.30
2019-05-05T06:29:08.808Z,5.20
2019-05-05T06:30:08.640Z,5.90
2019-05-05T06:31:08.566Z,5.60
2019-05-05T06:32:08.521Z,5.60
2019-05-05T06:33:08.389Z,5.40
2019-05-05T06:34:08.306Z,5.60
2019-05-05T06:35:08.336Z,5.90
2019-05-05T06:36:08.155Z,5.60
2019-05-05T06:37:08.053Z,5.60
2019-05-05T06:38:08.062Z,5.70
2019-05-05T06:39:07.883Z,5.30
2019-05-05T06:40:07.811Z,5.80
2019-05-05T06:41:07.791Z,5.70
2019-05-05T06:42:07.637Z,5.70
2019-05-05T06:43:07.577Z,6.50
2019-05-05T06:44:07.470Z,5.20
2019-05-05T06:45:07.481Z,5.10
2019-05-05T06:46:07.311Z,5.30
2019-05-05T06:47:07.215Z,5.80
2019-05-05T06:48:07.127Z,5.60
2019-05-05T06:49:07.100Z,5.90
2019-05-05T06:50:06.962Z,6.10
2019-05-05T06:51:06.894Z,5.90
2019-05-05T06:52:06.794Z,5.50
2019-05-05T06:53:06.820Z,5.70
2019-05-05T06:54:06.626Z,5.60
2019-05-05T06:55:06.628Z,5.70
2019-05-05T06:56:06.471Z,5.80
2019-05-05T06:57:06.376Z,5.90
2019-05-05T06:58:06.340Z,5.80
2019-05-05T06:59:06.210Z,5.80
2019-05-05T07:00:06.125Z,5.60
2019-05-05T07:01:06.086Z,5.30
2019-05-05T07:02:05.961Z,5.20
2019-05-05T07:03:07.873Z,5.10
2019-05-05T07:04:05.871Z,5.60
2019-05-05T07:05:05.712Z,6.00
2019-05-05T07:06:05.662Z,5.70
2019-05-05T07:07:05.584Z,5.20
2019-05-05T07:08:05.468Z,5.30
2019-05-05T07:09:05.613Z,5.90
2019-05-05T07:10:05.301Z,5.50
2019-05-05T07:11:05.280Z,5.70
2019-05-05T07:12:05.212Z,5.90
2019-05-05T07:13:05.095Z,6.00
2019-05-05T07:14:04.974Z,6.30
2019-05-05T07:15:04.932Z,5.60
2019-05-05T07:16:05.059Z,6.00
2019-05-05T07:17:05.234Z,6.00
2019-05-05T07:18:04.741Z,5.80
2019-05-05T07:19:04.562Z,5.80
2019-05-05T07:20:04.534Z,6.70
2019-05-05T07:21:04.423Z,5.80
2019-05-05T07:22:04.336Z,6.60
2019-05-05T07:23:05.417Z,6.50
2019-05-05T07:24:04.167Z,6.40
2019-05-05T07:25:04.739Z,7.70
2019-05-05T07:26:04.355Z,7.10
2019-05-05T07:27:04.742Z,7.20
2019-05-05T07:28:04.371Z,7.60
2019-05-05T07:29:04.566Z,8.50
2019-05-05T07:30:04.731Z,7.90
2019-05-05T07:31:04.404Z,7.50
2019-05-05T07:32:04.084Z,8.10
2019-05-05T07:33:04.682Z,7.80
2019-05-05T07:34:04.718Z,7.40
2019-05-05T07:35:04.093Z,7.50
2019-05-05T07:36:05.895Z,8.00
2019-05-05T07:37:03.859Z,7.50
2019-05-05T07:38:04.483Z,8.80
2019-05-05T07:39:03.823Z,8.70
2019-05-05T07:40:04.210Z,8.70
2019-05-05T07:41:03.684Z,8.90
2019-05-05T07:42:04.531Z,8.00
2019-05-05T07:43:04.530Z,8.80
2019-05-05T07:44:04.827Z,8.70
2019-05-05T07:45:05.401Z,8.90
2019-05-05T07:46:03.926Z,8.60
2019-05-05T07:47:03.629Z,9.20
2019-05-05T07:48:04.634Z,9.80
2019-05-05T07:49:04.034Z,9.80
2019-05-05T07:50:04.015Z,11.10
2019-05-05T07:51:05.173Z,10.70
2019-05-05T07:52:03.952Z,11.30
2019-05-05T07:53:12.268Z,13.30
2019-05-05T07:54:03.646Z,13.20
2019-05-05T07:55:03.625Z,12.30
2019-05-05T07:56:03.574Z,12.50
2019-05-05T07:57:01.510Z,11.30
2019-05-05T07:58:01.464Z,11.30
2019-05-05T07:59:03.230Z,12.00
2019-05-05T08:00:01.257Z,11.90
2019-05-05T08:01:01.251Z,11.30
2019-05-05T08:02:01.111Z,11.40
2019-05-05T08:03:08.027Z,9.80
2019-05-05T08:04:00.944Z,10.40
2019-05-05T08:05:00.974Z,9.20
2019-05-05T08:06:00.785Z,9.80
2019-05-05T08:07:00.811Z,9.70
2019-05-05T08:08:00.625Z,9.40
2019-05-05T08:09:00.590Z,9.60
2019-05-05T08:10:00.465Z,9.80
2019-05-05T08:11:00.506Z,10.00
2019-05-05T08:12:00.321Z,9.70
2019-05-05T08:13:00.310Z,9.40
2019-05-05T08:14:00.153Z,8.80
2019-05-05T08:15:00.118Z,8.00
2019-05-05T08:16:00.302Z,8.60
2019-05-05T08:16:59.958Z,8.20
2019-05-05T08:17:59.835Z,8.10
2019-05-05T08:18:59.840Z,7.60
2019-05-05T08:19:59.683Z,8.00
2019-05-05T08:20:59.648Z,7.80
2019-05-05T08:21:59.559Z,7.20
2019-05-05T08:22:59.449Z,7.30
2019-05-05T08:23:59.481Z,6.50
2019-05-05T08:24:59.288Z,7.40
2019-05-05T08:25:59.211Z,6.90
2019-05-05T08:26:59.344Z,6.40
2019-05-05T08:27:59.054Z,6.70
2019-05-05T08:28:58.981Z,6.70
2019-05-05T08:30:02.076Z,6.20
2019-05-05T08:30:58.827Z,7.20
2019-05-05T08:31:58.769Z,6.70
2019-05-05T08:32:58.715Z,7.20
2019-05-05T08:33:58.593Z,7.10
2019-05-05T08:35:00.955Z,7.60
2019-05-05T08:35:58.522Z,6.90
2019-05-05T08:36:59.909Z,7.20
2019-05-05T08:37:58.280Z,6.90
2019-05-05T08:38:58.236Z,7.40
2019-05-05T08:39:58.122Z,7.50
2019-05-05T08:40:58.048Z,7.10
2019-05-05T08:41:58.188Z,8.00
2019-05-05T08:42:57.888Z,7.50
2019-05-05T08:43:57.805Z,7.50
2019-05-05T08:44:57.731Z,7.50
2019-05-05T08:45:57.649Z,8.00
2019-05-05T08:46:57.569Z,8.10
2019-05-05T08:47:57.557Z,7.90
2019-05-05T08:48:57.404Z,7.80
2019-05-05T08:49:57.327Z,7.50
2019-05-05T08:50:57.341Z,7.10
2019-05-05T08:51:57.165Z,7.60
2019-05-05T08:52:57.104Z,6.90
2019-05-05T08:53:58.032Z,7.30
2019-05-05T08:54:56.930Z,6.50
2019-05-05T08:55:56.850Z,6.80
2019-05-05T08:56:56.940Z,6.90
2019-05-05T08:57:56.704Z,6.20
2019-05-05T08:58:56.607Z,7.10
2019-05-05T09:00:04.958Z,6.70
2019-05-05T09:00:56.447Z,6.50
2019-05-05T09:01:56.373Z,7.00
2019-05-05T09:02:56.307Z,6.90
2019-05-05T09:03:56.258Z,6.50
2019-05-05T09:04:56.131Z,6.70
2019-05-05T09:05:56.052Z,6.40
2019-05-05T09:06:56.014Z,7.40
2019-05-05T09:07:55.911Z,6.50
2019-05-05T09:08:55.815Z,6.50
2019-05-05T09:09:55.826Z,6.90
2019-05-05T09:10:55.662Z,7.50
2019-05-05T09:11:55.583Z,7.60
2019-05-05T09:12:55.676Z,7.10
2019-05-05T09:13:55.421Z,6.60
2019-05-05T09:14:55.342Z,6.30
2019-05-05T09:15:55.464Z,5.90
2019-05-05T09:16:55.191Z,6.10
2019-05-05T09:17:55.126Z,6.40
2019-05-05T09:18:55.065Z,6.30
2019-05-05T09:19:54.956Z,6.00
2019-05-05T09:20:55.084Z,5.70
2019-05-05T09:21:54.807Z,6.10
2019-05-05T09:22:57.289Z,5.50
2019-05-05T09:23:59.969Z,5.60
2019-05-05T09:24:54.697Z,5.70
2019-05-05T09:25:54.502Z,6.10
2019-05-05T09:26:54.509Z,6.00
2019-05-05T09:27:54.365Z,5.90
2019-05-05T09:28:54.324Z,6.20
2019-05-05T09:29:54.403Z,6.00
2019-05-05T09:30:54.142Z,5.60
2019-05-05T09:31:54.144Z,5.60
2019-05-05T09:32:54.217Z,5.60
2019-05-05T09:33:53.894Z,5.40
2019-05-05T09:34:54.135Z,6.50
2019-05-05T09:35:54.235Z,6.20
2019-05-05T09:36:54.401Z,6.30
2019-05-05T09:37:53.686Z,6.60
2019-05-05T09:38:54.017Z,6.30
2019-05-05T09:39:54.158Z,6.70
2019-05-05T09:40:54.453Z,6.60
2019-05-05T09:41:53.695Z,6.80
2019-05-05T09:42:53.612Z,7.20
2019-05-05T09:43:53.914Z,6.50
2019-05-05T09:44:54.155Z,12.60
2019-05-05T09:45:54.485Z,7.70
2019-05-05T09:46:53.789Z,8.60
2019-05-05T09:47:53.866Z,11.90
2019-05-05T09:48:54.123Z,9.30
2019-05-05T09:49:54.806Z,7.60
2019-05-05T09:50:54.094Z,6.60
2019-05-05T09:51:54.324Z,6.40
2019-05-05T09:52:53.629Z,5.60
2019-05-05T09:53:54.166Z,5.90
2019-05-05T09:54:54.267Z,5.10
2019-05-05T09:55:52.147Z,5.30
2019-05-05T09:56:53.808Z,5.50
2019-05-05T09:57:53.961Z,5.20
2019-05-05T09:58:51.905Z,5.50
2019-05-05T09:59:51.817Z,5.50
2019-05-05T10:00:51.745Z,6.10
2019-05-05T10:01:53.663Z,5.30
2019-05-05T10:02:51.572Z,5.80
2019-05-05T10:03:51.515Z,5.70
2019-05-05T10:04:51.407Z,5.70
2019-05-05T10:05:51.330Z,5.50
2019-05-05T10:06:51.250Z,6.60
2019-05-05T10:07:51.166Z,6.40
2019-05-05T10:08:51.100Z,5.90
2019-05-05T10:09:51.001Z,6.20
2019-05-05T10:10:50.927Z,6.20
2019-05-05T10:11:50.838Z,6.40
2019-05-05T10:12:52.368Z,7.20
2019-05-05T10:13:50.706Z,6.90
2019-05-05T10:14:50.608Z,6.20
2019-05-05T10:15:50.518Z,6.50
2019-05-05T10:16:50.444Z,6.10
2019-05-05T10:17:50.354Z,5.90
2019-05-05T10:18:50.300Z,7.10
2019-05-05T10:19:50.198Z,6.50
2019-05-05T10:20:50.122Z,6.40
2019-05-05T10:21:50.043Z,6.60
2019-05-05T10:22:49.953Z,6.70
2019-05-05T10:23:49.901Z,6.00
2019-05-05T10:24:49.796Z,6.50
2019-05-05T10:25:49.718Z,6.20
2019-05-05T10:26:49.642Z,6.00
2019-05-05T10:27:49.558Z,6.70
2019-05-05T10:28:49.503Z,5.60
2019-05-05T10:29:49.407Z,6.10
2019-05-05T10:30:49.329Z,5.30
2019-05-05T10:31:49.251Z,5.70
2019-05-05T10:32:49.167Z,5.10
2019-05-05T10:33:49.110Z,6.40
2019-05-05T10:34:49.012Z,6.10
2019-05-05T10:35:48.934Z,6.10
2019-05-05T10:36:48.877Z,5.50
2019-05-05T10:37:48.783Z,5.80
2019-05-05T10:38:48.729Z,5.80
2019-05-05T10:39:48.635Z,5.80
2019-05-05T10:40:48.568Z,5.40
2019-05-05T10:41:48.482Z,5.20
2019-05-05T10:42:48.411Z,5.50
2019-05-05T10:43:48.345Z,5.70
2019-05-05T10:44:48.262Z,6.70
2019-05-05T10:45:48.186Z,5.70
2019-05-05T10:46:48.118Z,5.70
2019-05-05T10:47:48.036Z,5.70
2019-05-05T10:48:47.976Z,6.10
2019-05-05T10:49:47.891Z,5.90
2019-05-05T10:50:47.817Z,6.10
2019-05-05T10:51:47.742Z,5.80
2019-05-05T10:52:47.667Z,5.70
2019-05-05T10:53:47.600Z,5.00
2019-05-05T10:54:47.506Z,4.80
2019-05-05T10:55:47.436Z,4.70
2019-05-05T10:56:47.365Z,4.60
2019-05-05T10:57:47.280Z,5.40
2019-05-05T10:58:47.226Z,5.40
2019-05-05T10:59:47.127Z,5.10
2019-05-05T11:00:47.051Z,6.20
2019-05-05T11:01:46.971Z,5.90
2019-05-05T11:02:46.891Z,5.10
2019-05-05T11:03:46.839Z,5.60
2019-05-05T11:04:46.746Z,5.40
2019-05-05T11:05:46.660Z,5.70
2019-05-05T11:06:46.588Z,5.00
2019-05-05T11:07:46.498Z,5.60
2019-05-05T11:08:46.439Z,5.20
2019-05-05T11:09:46.350Z,5.50
2019-05-05T11:10:46.272Z,5.40
2019-05-05T11:11:46.190Z,5.50
2019-05-05T11:12:46.116Z,5.60
2019-05-05T11:13:46.045Z,5.10
2019-05-05T11:14:45.961Z,5.00
2019-05-05T11:15:45.884Z,5.20
2019-05-05T11:16:45.795Z,5.00
2019-05-05T11:17:45.716Z,5.00
2019-05-05T11:18:45.674Z,4.80
2019-05-05T11:19:45.557Z,5.80
2019-05-05T11:20:45.491Z,7.20
2019-05-05T11:21:45.397Z,5.30
2019-05-05T11:22:45.327Z,6.30
2019-05-05T11:23:45.247Z,7.80
2019-05-05T11:24:57.216Z,6.30
2019-05-05T11:25:45.086Z,7.80
2019-05-05T11:26:45.018Z,10.70
2019-05-05T11:27:44.922Z,16.60
2019-05-05T11:28:44.854Z,10.60
2019-05-05T11:29:44.785Z,7.50
2019-05-05T11:30:44.688Z,5.30
2019-05-05T11:31:44.610Z,6.00
2019-05-05T11:32:44.534Z,5.40
2019-05-05T11:33:44.450Z,6.20
2019-05-05T11:34:44.385Z,6.20
2019-05-05T11:35:44.461Z,5.20
2019-05-05T11:36:44.202Z,5.50
2019-05-05T11:37:44.127Z,5.40
2019-05-05T11:38:44.544Z,5.30
2019-05-05T11:39:44.579Z,5.30
2019-05-05T11:40:44.072Z,4.70
2019-05-05T11:41:44.130Z,5.30
2019-05-05T11:42:43.726Z,4.80
2019-05-05T11:43:43.651Z,5.10
2019-05-05T11:44:43.581Z,5.40
2019-05-05T11:45:43.903Z,4.90
2019-05-05T11:46:44.253Z,4.70
2019-05-05T11:47:44.380Z,4.90
2019-05-05T11:48:43.883Z,4.80
2019-05-05T11:49:44.174Z,5.00
2019-05-05T11:50:43.597Z,5.20
2019-05-05T11:51:43.683Z,5.00
2019-05-05T11:52:44.387Z,4.20
2019-05-05T11:53:44.706Z,4.60
2019-05-05T11:54:43.883Z,5.20
2019-05-05T11:55:44.292Z,4.50
2019-05-05T11:56:44.547Z,4.90
2019-05-05T11:57:43.756Z,5.00
2019-05-05T11:58:44.226Z,4.10
2019-05-05T11:59:42.425Z,4.90
2019-05-05T12:00:43.842Z,4.50
2019-05-05T12:01:44.039Z,4.30
2019-05-05T12:02:43.940Z,4.40
2019-05-05T12:03:44.141Z,4.70
2019-05-05T12:04:42.052Z,5.20
2019-05-05T12:05:44.089Z,4.90
2019-05-05T12:06:44.115Z,4.60
2019-05-05T12:07:43.463Z,4.80
2019-05-05T12:08:45.490Z,4.90
2019-05-05T12:09:41.670Z,4.80
2019-05-05T12:10:43.825Z,5.30
2019-05-05T12:11:41.494Z,4.90
2019-05-05T12:12:41.425Z,4.70
2019-05-05T12:13:41.341Z,4.90
2019-05-05T12:14:41.274Z,5.60
2019-05-05T12:15:41.187Z,5.60
2019-05-05T12:16:41.104Z,5.40
2019-05-05T12:17:41.022Z,5.30
2019-05-05T12:18:40.941Z,5.20
2019-05-05T12:19:40.865Z,6.10
2019-05-05T12:20:40.793Z,5.80
2019-05-05T12:21:40.700Z,6.00
2019-05-05T12:22:40.616Z,6.20
2019-05-05T12:23:40.546Z,6.00
2019-05-05T12:24:40.471Z,6.50
2019-05-05T12:25:40.375Z,6.00
2019-05-05T12:26:40.297Z,6.00
2019-05-05T12:27:40.210Z,6.10
2019-05-05T12:28:40.132Z,6.30
2019-05-05T12:29:40.076Z,5.20
2019-05-05T12:30:39.970Z,5.50
2019-05-05T12:31:39.893Z,5.80
2019-05-05T12:32:39.804Z,5.10
2019-05-05T12:33:39.721Z,6.50
2019-05-05T12:34:39.660Z,6.60
2019-05-05T12:35:39.568Z,5.60
2019-05-05T12:36:39.475Z,6.10
2019-05-05T12:37:39.402Z,5.40
2019-05-05T12:38:39.311Z,6.30
2019-05-05T12:39:39.269Z,6.20
2019-05-05T12:40:39.154Z,5.50
2019-05-05T12:41:39.065Z,5.90
2019-05-05T12:42:39.006Z,5.50
2019-05-05T12:43:38.910Z,5.60
2019-05-05T12:44:38.823Z,5.20
2019-05-05T12:45:38.772Z,5.00
2019-05-05T12:46:38.667Z,5.40
2019-05-05T12:47:38.578Z,5.30
2019-05-05T12:48:38.504Z,5.60
2019-05-05T12:49:38.425Z,5.50
2019-05-05T12:50:38.353Z,5.10
2019-05-05T12:51:38.267Z,5.40
2019-05-05T12:52:38.179Z,4.80
2019-05-05T12:53:38.102Z,5.30
2019-05-05T12:54:38.022Z,4.90
2019-05-05T12:55:41.426Z,5.10
2019-05-05T12:56:37.875Z,4.50
2019-05-05T12:57:37.780Z,4.70
2019-05-05T12:58:37.702Z,4.30
2019-05-05T12:59:37.628Z,4.50
2019-05-05T13:00:37.566Z,4.40
2019-05-05T13:01:37.458Z,4.80
2019-05-05T13:02:37.387Z,5.00
2019-05-05T13:03:37.307Z,4.40
2019-05-05T13:04:37.232Z,4.50
2019-05-05T13:05:37.160Z,4.80
2019-05-05T13:06:37.070Z,4.30
2019-05-05T13:07:36.985Z,4.70
2019-05-05T13:08:36.912Z,5.30
2019-05-05T13:09:36.839Z,4.90
2019-05-05T13:10:36.758Z,4.60
2019-05-05T13:11:36.665Z,4.50
2019-05-05T13:12:36.597Z,4.30
2019-05-05T13:13:36.507Z,5.20
2019-05-05T13:14:36.441Z,5.20
2019-05-05T13:15:36.359Z,5.30