createdAt,value
2023-05-23T00:00:18.031Z,6.47
2023-05-23T00:02:47.108Z,6.65
2023-05-23T00:05:15.553Z,6.78
2023-05-23T00:07:44.608Z,6.95
2023-05-23T00:10:12.719Z,6.30
2023-05-23T00:12:42.569Z,5.97
2023-05-23T00:15:11.030Z,6.70
2023-05-23T00:17:39.699Z,6.57
2023-05-23T00:20:09.652Z,5.90
2023-05-23T00:22:42.222Z,5.93
2023-05-23T00:25:11.650Z,6.05
2023-05-23T00:27:39.344Z,5.65
2023-05-23T00:30:07.686Z,6.18
2023-05-23T00:32:35.742Z,6.03
2023-05-23T00:35:03.802Z,5.80
2023-05-23T00:37:32.339Z,5.57
2023-05-23T00:39:59.983Z,6.03
2023-05-23T00:42:29.041Z,5.75
2023-05-23T00:44:56.699Z,5.72
2023-05-23T00:47:24.603Z,5.90
2023-05-23T00:49:52.268Z,5.82
2023-05-23T00:52:19.960Z,5.90
2023-05-23T00:54:47.591Z,5.50
2023-05-23T00:57:15.251Z,7.40
2023-05-23T00:59:44.544Z,6.23
2023-05-23T01:02:12.873Z,6.10
2023-05-23T01:04:41.114Z,5.70
2023-05-23T01:07:10.280Z,5.88
2023-05-23T01:09:38.129Z,5.68
2023-05-23T01:12:12.175Z,5.67
2023-05-23T01:14:43.467Z,5.60
2023-05-23T01:17:17.880Z,6.13
2023-05-23T01:20:01.202Z,5.78
2023-05-23T01:22:39.560Z,6.20
2023-05-23T01:25:11.988Z,6.10
2023-05-23T01:27:55.282Z,5.70
2023-05-23T01:30:24.439Z,5.22
2023-05-23T01:32:52.562Z,5.03
2023-05-23T01:35:23.552Z,5.07
2023-05-23T01:37:51.192Z,5.20
2023-05-23T01:40:18.905Z,5.15
2023-05-23T01:42:46.611Z,5.00
2023-05-23T01:45:16.575Z,5.38
2023-05-23T01:47:44.533Z,4.75
2023-05-23T01:50:13.004Z,4.70
2023-05-23T01:52:41.290Z,4.30
2023-05-23T01:55:12.185Z,4.55
2023-05-23T01:57:40.198Z,4.55
2023-05-23T02:00:08.267Z,4.70
2023-05-23T02:02:37.576Z,4.40
2023-05-23T02:05:05.503Z,4.53
2023-05-23T02:07:33.174Z,5.00
2023-05-23T02:10:00.845Z,4.60
2023-05-23T02:12:28.500Z,4.88
2023-05-23T02:14:56.302Z,4.60
2023-05-23T02:17:24.358Z,5.18
2023-05-23T02:19:53.943Z,4.50
2023-05-23T02:22:24.122Z,5.53
2023-05-23T02:24:51.782Z,4.90
2023-05-23T02:27:19.580Z,5.27
2023-05-23T02:29:47.294Z,4.88
2023-05-23T02:32:15.022Z,4.57
2023-05-23T02:34:42.643Z,4.82
2023-05-23T02:37:11.668Z,5.40
2023-05-23T02:39:39.434Z,4.47
2023-05-23T02:42:07.849Z,5.03
2023-05-23T02:44:35.798Z,4.93
2023-05-23T02:47:03.655Z,5.50
2023-05-23T02:49:31.335Z,4.80
2023-05-23T02:51:58.991Z,5.30
2023-05-23T02:54:28.002Z,5.32
2023-05-23T02:56:55.921Z,5.10
2023-05-23T02:59:23.654Z,4.78
2023-05-23T03:01:51.393Z,5.20
2023-05-23T03:04:19.037Z,4.97
2023-05-23T03:06:47.640Z,5.28
2023-05-23T03:09:16.797Z,5.32
2023-05-23T03:11:46.011Z,5.05
2023-05-23T03:14:14.007Z,5.20
2023-05-23T03:16:41.790Z,5.30
2023-05-23T03:19:09.604Z,5.15
2023-05-23T03:21:37.299Z,5.25
2023-05-23T03:24:05.035Z,6.03
2023-05-23T03:26:32.695Z,5.35
2023-05-23T03:29:01.764Z,5.30
2023-05-23T03:31:29.466Z,5.80
2023-05-23T03:33:58.325Z,5.15
2023-05-23T03:36:28.433Z,4.95
2023-05-23T03:38:56.074Z,5.20
2023-05-23T03:41:23.723Z,5.30
2023-05-23T03:43:51.518Z,5.30
2023-05-23T03:46:20.721Z,5.60
2023-05-23T03:48:48.452Z,5.15
2023-05-23T03:51:16.177Z,5.53
2023-05-23T03:53:43.852Z,5.03
2023-05-23T03:56:11.531Z,5.03
2023-05-23T03:58:39.266Z,5.68
2023-05-23T04:01:07.016Z,5.28
2023-05-23T04:03:36.136Z,5.57
2023-05-23T04:06:03.916Z,5.47
2023-05-23T04:08:34.055Z,5.10
2023-05-23T04:11:02.337Z,5.38
2023-05-23T04:13:31.084Z,5.38
2023-05-23T04:15:59.630Z,5.45
2023-05-23T04:18:28.490Z,5.47
2023-05-23T04:20:57.610Z,6.10
2023-05-23T04:23:25.263Z,5.68
2023-05-23T04:25:53.036Z,5.55
2023-05-23T04:28:20.672Z,5.88
2023-05-23T04:30:49.514Z,5.27
2023-05-23T04:33:17.461Z,5.60
2023-05-23T04:35:45.309Z,5.43
2023-05-23T04:38:14.290Z,5.80
2023-05-23T04:40:42.149Z,5.30
2023-05-23T04:43:10.249Z,5.37
2023-05-23T04:45:38.078Z,5.80
2023-05-23T04:48:05.780Z,5.95
2023-05-23T04:50:35.759Z,5.65
2023-05-23T04:53:03.369Z,5.88
2023-05-23T04:55:32.430Z,5.43
2023-05-23T04:58:00.274Z,5.53
2023-05-23T05:00:28.081Z,5.75
2023-05-23T05:02:55.924Z,5.85
2023-05-23T05:05:23.560Z,5.40
2023-05-23T05:07:51.211Z,5.90
2023-05-23T05:10:18.878Z,6.18
2023-05-23T05:12:49.577Z,6.20
2023-05-23T05:15:17.543Z,5.88
2023-05-23T05:17:46.471Z,6.45
2023-05-23T05:20:16.948Z,7.00
2023-05-23T05:22:44.625Z,6.60
2023-05-23T05:25:12.352Z,6.80
2023-05-23T05:27:40.771Z,6.82
2023-05-23T05:30:10.511Z,7.30
2023-05-23T05:32:38.158Z,7.97
2023-05-23T05:35:07.848Z,7.07
2023-05-23T05:37:35.479Z,6.50
2023-05-23T05:40:08.360Z,6.28
2023-05-23T05:42:36.036Z,6.50
2023-05-23T05:45:03.737Z,6.07
2023-05-23T05:47:32.797Z,6.40
2023-05-23T05:50:00.434Z,6.65
2023-05-23T05:52:28.088Z,7.38
2023-05-23T05:54:57.758Z,7.80
2023-05-23T05:57:25.431Z,7.83
2023-05-23T05:59:53.055Z,8.30
2023-05-23T06:02:20.960Z,9.13
2023-05-23T06:04:50.063Z,9.75
2023-05-23T06:07:18.177Z,8.98
2023-05-23T06:09:45.809Z,8.13
2023-05-23T06:12:13.421Z,8.65
2023-05-23T06:14:41.100Z,9.02
2023-05-23T06:17:09.679Z,9.15
2023-05-23T06:19:38.647Z,9.00
2023-05-23T06:22:07.867Z,8.50
2023-05-23T06:24:35.498Z,6.53
2023-05-23T06:27:03.150Z,4.97
2023-05-23T06:29:31.240Z,3.75
2023-05-23T06:31:59.092Z,3.35
2023-05-23T06:34:26.941Z,3.57
2023-05-23T06:36:54.592Z,3.40
2023-05-23T06:39:23.632Z,3.10
2023-05-23T06:41:51.356Z,3.30
2023-05-23T06:44:18.986Z,2.70
2023-05-23T06:46:47.265Z,3.07
2023-05-23T06:49:15.520Z,2.65
2023-05-23T06:51:43.303Z,2.40
2023-05-23T06:54:11.269Z,2.58
2023-05-23T06:56:40.386Z,2.53
2023-05-23T07:02:54.603Z,2.22
2023-05-23T07:05:22.325Z,2.20
2023-05-23T07:07:50.279Z,2.60
2023-05-23T07:10:17.892Z,2.40
2023-05-23T07:12:46.793Z,1.90
2023-05-23T07:15:14.996Z,2.30
2023-05-23T07:17:42.706Z,2.33
2023-05-23T07:20:10.845Z,2.00
2023-05-23T07:22:38.437Z,2.17
2023-05-23T07:25:06.516Z,1.90
2023-05-23T07:27:34.093Z,1.85
2023-05-23T07:30:03.080Z,2.00
2023-05-23T07:32:30.761Z,1.95
2023-05-23T07:34:58.400Z,2.03
2023-05-23T07:37:27.408Z,1.90
2023-05-23T07:39:55.049Z,1.58
2023-05-23T07:42:22.628Z,1.25
2023-05-23T07:44:50.265Z,1.40
2023-05-23T07:47:19.216Z,1.70
2023-05-23T07:49:47.534Z,1.50
2023-05-23T07:52:15.124Z,1.70
2023-05-23T07:54:42.712Z,1.40
2023-05-23T07:57:10.343Z,1.42
2023-05-23T07:59:37.944Z,1.40
2023-05-23T08:02:06.118Z,1.63
2023-05-23T08:04:35.159Z,1.60
2023-05-23T08:07:05.824Z,1.42
2023-05-23T08:09:33.743Z,1.33
2023-05-23T08:12:01.396Z,1.10
2023-05-23T08:14:34.896Z,1.30
2023-05-23T08:17:17.081Z,1.20
2023-05-23T08:19:46.110Z,1.30
2023-05-23T08:22:13.701Z,1.75
2023-05-23T08:24:41.387Z,1.60
2023-05-23T08:27:09.536Z,1.80
2023-05-23T08:29:37.387Z,1.77
2023-05-23T08:32:05.252Z,1.83
2023-05-23T08:34:33.072Z,1.85
2023-05-23T08:37:02.226Z,1.98
2023-05-23T08:39:29.816Z,2.00
2023-05-23T08:41:57.465Z,2.00
2023-05-23T08:44:25.056Z,2.20
2023-05-23T08:46:54.205Z,2.50
2023-05-23T08:49:23.681Z,2.30
2023-05-23T08:51:52.565Z,1.80
2023-05-23T08:54:22.418Z,2.13
2023-05-23T08:56:52.258Z,2.00
2023-05-23T08:59:20.419Z,2.25
2023-05-23T09:01:49.133Z,1.90
2023-05-23T09:04:17.264Z,1.83
2023-05-23T09:06:44.822Z,2.00
2023-05-23T09:09:12.474Z,2.00
2023-05-23T09:11:45.873Z,2.28
2023-05-23T09:14:14.606Z,2.55
2023-05-23T09:16:42.341Z,2.40
2023-05-23T09:19:13.180Z,1.98
2023-05-23T09:21:43.755Z,2.13
2023-05-23T09:24:11.556Z,2.05
2023-05-23T09:26:39.253Z,2.28
2023-05-23T09:29:08.432Z,2.40
2023-05-23T09:31:36.066Z,2.40
2023-05-23T09:34:03.832Z,2.40
2023-05-23T09:36:34.690Z,2.40
2023-05-23T09:39:04.538Z,2.50
2023-05-23T09:41:32.364Z,2.33
2023-05-23T09:44:01.405Z,2.22
2023-05-23T09:46:30.880Z,2.50
2023-05-23T09:49:00.237Z,2.25
2023-05-23T09:51:28.389Z,2.60
2023-05-23T09:53:57.204Z,2.60
2023-05-23T09:56:25.693Z,2.20
2023-05-23T09:58:55.062Z,2.53
2023-05-23T10:01:24.486Z,3.08
2023-05-23T10:03:57.319Z,2.60
2023-05-23T10:06:27.639Z,2.33
2023-05-23T10:08:58.107Z,2.47
2023-05-23T10:11:40.583Z,2.70
2023-05-23T10:14:08.870Z,2.78
2023-05-23T10:16:40.797Z,2.65
2023-05-23T10:19:13.728Z,2.90
2023-05-23T10:21:46.851Z,3.08
2023-05-23T10:24:14.983Z,2.92
2023-05-23T10:26:42.569Z,2.67
2023-05-23T10:29:10.115Z,2.47
2023-05-23T10:31:37.896Z,2.93
2023-05-23T10:34:09.854Z,2.70
2023-05-23T10:36:50.616Z,2.78
2023-05-23T10:39:20.971Z,2.70
2023-05-23T10:41:50.225Z,2.80
2023-05-23T10:44:19.506Z,2.80
2023-05-23T10:46:54.703Z,2.47
2023-05-23T10:49:22.683Z,3.38
2023-05-23T10:51:52.438Z,2.55
2023-05-23T10:54:21.124Z,3.00
2023-05-23T10:56:49.383Z,2.73
2023-05-23T10:59:23.784Z,3.17
2023-05-23T11:01:52.181Z,2.85
2023-05-23T11:04:26.651Z,2.80
2023-05-23T11:06:56.917Z,3.30
2023-05-23T11:09:24.666Z,3.10
2023-05-23T11:11:57.961Z,3.05
2023-05-23T11:14:35.752Z,2.72
2023-05-23T11:17:16.638Z,2.90
2023-05-23T11:19:56.888Z,3.22
2023-05-23T11:22:30.756Z,2.83
2023-05-23T11:24:58.904Z,3.03
2023-05-23T11:27:30.325Z,3.17
2023-05-23T11:30:02.044Z,3.13
2023-05-23T11:32:31.102Z,3.42
2023-05-23T11:35:02.218Z,2.53
2023-05-23T11:37:31.462Z,2.97
2023-05-23T11:39:59.074Z,3.50
2023-05-23T11:42:26.808Z,2.78
2023-05-23T11:44:54.569Z,3.03
2023-05-23T11:47:22.264Z,3.03
2023-05-23T11:49:49.863Z,2.65
2023-05-23T11:52:17.453Z,3.13
2023-05-23T11:54:46.564Z,2.80
2023-05-23T11:57:14.685Z,3.03
2023-05-23T11:59:42.444Z,3.13
2023-05-23T12:02:10.072Z,3.10
2023-05-23T12:04:38.049Z,3.10
2023-05-23T12:07:06.283Z,3.20
2023-05-23T12:09:33.974Z,3.17
2023-05-23T12:12:03.470Z,2.77
2023-05-23T12:14:31.353Z,2.88
2023-05-23T12:16:59.088Z,2.97
2023-05-23T12:19:26.772Z,2.83
2023-05-23T12:21:54.415Z,3.15
2023-05-23T12:24:22.691Z,2.40
2023-05-23T12:26:51.195Z,2.85
2023-05-23T12:29:29.118Z,2.30
2023-05-23T12:31:56.792Z,2.60
2023-05-23T12:34:24.429Z,2.33
2023-05-23T12:37:06.310Z,2.40
2023-05-23T12:39:44.886Z,2.53
2023-05-23T12:42:12.613Z,2.70
2023-05-23T12:44:43.606Z,2.80
2023-05-23T12:47:11.580Z,2.35
2023-05-23T12:49:39.253Z,2.13
2023-05-23T12:52:07.074Z,2.38
2023-05-23T12:54:34.662Z,2.10
2023-05-23T12:57:02.245Z,2.50
2023-05-23T12:59:29.874Z,2.50
2023-05-23T13:02:00.532Z,2.60
2023-05-23T13:04:30.178Z,2.40
2023-05-23T13:06:59.450Z,3.35
2023-05-23T13:09:27.044Z,2.58
2023-05-23T13:11:55.490Z,2.40
2023-05-23T13:14:23.116Z,2.47
2023-05-23T13:16:50.737Z,2.65
2023-05-23T13:19:19.849Z,2.70
2023-05-23T13:21:49.538Z,2.63
2023-05-23T13:24:17.765Z,2.67
2023-05-23T13:26:45.409Z,2.53
2023-05-23T13:29:13.113Z,2.75
2023-05-23T13:31:40.786Z,2.30
2023-05-23T13:34:08.456Z,2.40
2023-05-23T13:36:37.409Z,2.85
2023-05-23T13:39:05.081Z,2.20
2023-05-23T13:41:32.686Z,2.20
2023-05-23T13:44:00.233Z,2.53
2023-05-23T13:46:27.879Z,2.20
2023-05-23T13:48:55.478Z,2.00
2023-05-23T13:51:23.080Z,2.33
2023-05-23T13:53:52.137Z,2.58
2023-05-23T13:56:19.745Z,2.15
2023-05-23T13:58:47.638Z,2.22
2023-05-23T14:01:15.279Z,2.45
2023-05-23T14:03:42.948Z,2.57
2023-05-23T14:06:10.506Z,2.10
2023-05-23T14:08:38.102Z,2.20
2023-05-23T14:11:07.065Z,2.10
2023-05-23T14:13:34.704Z,2.13
2023-05-23T14:16:02.481Z,2.63
2023-05-23T14:18:30.110Z,2.17
2023-05-23T14:20:57.694Z,2.80
2023-05-23T14:23:25.319Z,2.30
2023-05-23T14:25:52.945Z,2.20
2023-05-23T14:28:21.973Z,2.00
2023-05-23T14:30:49.556Z,2.15
2023-05-23T14:33:17.174Z,2.00
2023-05-23T14:35:44.778Z,2.15
2023-05-23T14:38:12.390Z,2.35
2023-05-23T14:40:40.067Z,1.97
2023-05-23T14:43:07.803Z,2.10
2023-05-23T14:45:37.176Z,1.88
2023-05-23T14:48:05.536Z,2.05
2023-05-23T14:50:33.230Z,1.98
2023-05-23T14:53:00.856Z,2.20
2023-05-23T14:55:28.567Z,1.85
2023-05-23T14:57:56.613Z,1.77
2023-05-23T15:00:24.561Z,2.15
2023-05-23T15:02:53.507Z,1.90
2023-05-23T15:05:21.357Z,2.03
2023-05-23T15:07:48.943Z,2.10
2023-05-23T15:10:16.506Z,2.20
2023-05-23T15:12:44.168Z,1.95
2023-05-23T15:15:12.190Z,3.20
2023-05-23T15:17:39.782Z,2.23
2023-05-23T15:20:10.241Z,1.80
2023-05-23T15:22:39.837Z,2.72
2023-05-23T15:25:08.494Z,2.10
2023-05-23T15:27:36.207Z,3.05
2023-05-23T15:30:04.268Z,2.40
2023-05-23T15:32:31.860Z,2.70
2023-05-23T15:34:59.552Z,2.78
2023-05-23T15:37:28.518Z,1.92
2023-05-23T15:39:56.101Z,2.95
2023-05-23T15:42:23.701Z,2.40
2023-05-23T15:44:51.361Z,2.72
2023-05-23T15:47:20.693Z,1.98
2023-05-23T15:49:48.292Z,2.33
2023-05-23T15:52:15.982Z,1.92
2023-05-23T15:54:44.998Z,1.90
2023-05-23T15:57:12.655Z,2.20
2023-05-23T15:59:40.293Z,2.00
2023-05-23T16:02:10.292Z,2.80
2023-05-23T16:04:38.952Z,1.77
2023-05-23T16:07:06.793Z,1.90
2023-05-23T16:09:34.512Z,2.40
2023-05-23T16:12:03.519Z,2.33
2023-05-23T16:14:31.249Z,2.50
2023-05-23T16:17:02.749Z,2.30
2023-05-23T16:19:30.733Z,2.53
2023-05-23T16:21:58.498Z,2.15
2023-05-23T16:24:28.147Z,2.40
2023-05-23T16:26:55.927Z,2.50
2023-05-23T16:29:24.887Z,2.00
2023-05-23T16:31:52.754Z,2.57
2023-05-23T16:34:20.458Z,2.22
2023-05-23T16:36:48.059Z,2.88
2023-05-23T16:39:16.161Z,2.30
2023-05-23T16:41:43.771Z,2.45
2023-05-23T16:44:11.562Z,3.27
2023-05-23T16:46:40.819Z,2.42
2023-05-23T16:49:08.426Z,2.83
2023-05-23T16:51:36.067Z,2.40
2023-05-23T16:54:03.941Z,2.80
2023-05-23T16:56:31.567Z,1.80
2023-05-23T16:58:59.152Z,2.70
2023-05-23T17:01:26.840Z,2.00
2023-05-23T17:03:56.876Z,2.45
2023-05-23T17:06:24.601Z,2.70
2023-05-23T17:08:52.198Z,2.27
2023-05-23T17:11:20.067Z,2.42
2023-05-23T17:13:47.658Z,2.15
2023-05-23T17:16:18.035Z,2.40
2023-05-23T17:18:47.808Z,2.50
2023-05-23T17:21:16.820Z,2.30
2023-05-23T17:23:44.499Z,2.70
2023-05-23T17:26:12.182Z,2.72
2023-05-23T17:28:39.797Z,3.17
2023-05-23T17:31:07.808Z,2.20
2023-05-23T17:33:35.458Z,2.60
2023-05-23T17:36:03.571Z,2.50
2023-05-23T17:38:32.546Z,2.10
2023-05-23T17:41:00.511Z,2.40
2023-05-23T17:43:28.099Z,3.17
2023-05-23T17:45:58.005Z,2.00
2023-05-23T17:48:34.715Z,2.55
2023-05-23T17:51:13.202Z,2.63
2023-05-23T17:53:42.244Z,2.70
2023-05-23T17:56:10.338Z,2.67
2023-05-23T17:58:39.183Z,2.20
2023-05-23T18:01:07.792Z,2.38
2023-05-23T18:03:35.593Z,2.67
2023-05-23T18:06:03.290Z,2.67
2023-05-23T18:08:30.860Z,2.13
2023-05-23T18:11:00.107Z,2.43
2023-05-23T18:13:27.698Z,2.50
2023-05-23T18:15:55.330Z,2.55
2023-05-23T18:18:23.453Z,2.40
2023-05-23T18:20:52.144Z,2.45
2023-05-23T18:23:19.740Z,2.27
2023-05-23T18:25:48.233Z,2.88
2023-05-23T18:28:17.248Z,3.15
2023-05-23T18:30:45.016Z,2.40
2023-05-23T18:33:12.913Z,2.08
2023-05-23T18:35:40.807Z,2.83
2023-05-23T18:38:08.567Z,2.03
2023-05-23T18:40:36.198Z,2.28
2023-05-23T18:43:03.829Z,2.22
2023-05-23T18:45:32.828Z,2.72
2023-05-23T18:48:00.465Z,1.93
2023-05-23T18:50:28.091Z,2.22
2023-05-23T18:52:55.730Z,2.13
2023-05-23T18:55:23.385Z,2.10
2023-05-23T18:57:53.042Z,2.40
2023-05-23T19:00:21.012Z,2.50
2023-05-23T19:02:50.016Z,2.35
2023-05-23T19:05:17.759Z,2.17
2023-05-23T19:07:45.388Z,2.38
2023-05-23T19:10:13.166Z,2.45
2023-05-23T19:12:40.905Z,2.23
2023-05-23T19:15:10.237Z,2.83
2023-05-23T19:17:38.041Z,2.95
2023-05-23T19:20:08.252Z,2.42
2023-05-23T19:22:50.419Z,2.78
2023-05-23T19:25:19.232Z,2.27
2023-05-23T19:27:46.835Z,2.28
2023-05-23T19:30:14.527Z,2.78
2023-05-23T19:32:42.190Z,2.92
2023-05-23T19:35:11.999Z,2.83
2023-05-23T19:37:41.620Z,2.80
2023-05-23T19:40:09.855Z,2.33
2023-05-23T19:52:16.198Z,2.77
2023-05-23T19:54:43.818Z,2.85
2023-05-23T19:57:11.444Z,2.85
2023-05-23T19:59:38.974Z,2.90
2023-05-23T20:02:06.592Z,3.10
2023-05-23T20:04:34.229Z,2.67
2023-05-23T20:07:01.762Z,2.28
2023-05-23T20:09:31.046Z,2.50
2023-05-23T20:16:59.746Z,3.13
2023-05-23T20:19:26.308Z,3.00
2023-05-23T20:21:52.856Z,3.10
2023-05-23T20:24:19.041Z,2.95
2023-05-23T20:26:45.568Z,2.97
2023-05-23T20:29:11.756Z,2.72
2023-05-23T20:31:37.887Z,2.77
2023-05-23T20:34:05.110Z,3.13
2023-05-23T20:41:33.858Z,2.83
2023-05-23T20:44:01.569Z,3.37
2023-05-23T20:46:29.478Z,3.25
2023-05-23T20:48:57.881Z,3.03
2023-05-23T20:51:25.456Z,2.97
2023-05-23T20:53:53.346Z,3.43
2023-05-23T20:56:21.144Z,3.10
2023-05-23T20:58:50.075Z,2.75
2023-05-23T21:01:17.685Z,3.30
2023-05-23T21:03:45.403Z,3.53
2023-05-23T21:06:13.022Z,3.20
2023-05-23T21:08:40.590Z,4.22
2023-05-23T21:11:08.138Z,3.38
2023-05-23T21:13:36.717Z,3.08
2023-05-23T21:16:08.756Z,3.88
2023-05-23T21:18:36.427Z,3.27
2023-05-23T21:21:04.021Z,3.75
2023-05-23T21:23:31.602Z,3.28
2023-05-23T21:25:59.181Z,3.83
2023-05-23T21:28:26.794Z,3.63
2023-05-23T21:30:54.882Z,3.80
2023-05-23T21:33:23.917Z,3.67
2023-05-23T21:35:52.127Z,3.42
2023-05-23T21:38:19.876Z,3.45
2023-05-23T21:40:47.553Z,5.25
2023-05-23T21:43:15.579Z,3.53
2023-05-23T21:45:43.192Z,3.95
2023-05-23T21:48:10.787Z,3.58
2023-05-23T21:50:39.869Z,3.50
2023-05-23T21:53:07.598Z,3.20
2023-05-23T21:55:35.197Z,3.53
2023-05-23T21:58:02.767Z,3.95
2023-05-23T22:00:31.090Z,3.30
2023-05-23T22:02:58.723Z,3.83
2023-05-23T22:05:26.569Z,4.25
2023-05-23T22:07:56.220Z,4.23
2023-05-23T22:10:23.794Z,4.25
2023-05-23T22:12:51.391Z,4.10
2023-05-23T22:15:18.972Z,3.60
2023-05-23T22:17:46.955Z,3.38
2023-05-23T22:20:16.611Z,3.60
2023-05-23T22:22:44.268Z,3.95
2023-05-23T22:25:13.255Z,4.13
2023-05-23T22:27:41.046Z,3.60
2023-05-23T22:30:09.161Z,4.43
2023-05-23T22:32:36.790Z,3.13
2023-05-23T22:35:04.414Z,3.25
2023-05-23T22:37:31.976Z,3.00
2023-05-23T22:39:59.560Z,4.00
2023-05-23T22:42:28.514Z,3.97
2023-05-23T22:44:56.079Z,3.27
2023-05-23T22:47:23.815Z,4.03
2023-05-23T22:49:53.998Z,4.10
2023-05-23T22:52:23.368Z,3.90
2023-05-23T22:54:51.482Z,3.70
2023-05-23T22:57:19.093Z,3.77
2023-05-23T22:59:48.190Z,3.90
2023-05-23T23:02:15.816Z,4.10
2023-05-23T23:04:44.347Z,3.25
2023-05-23T23:07:12.260Z,3.63
2023-05-23T23:09:39.874Z,3.77
2023-05-23T23:12:07.680Z,2.92
2023-05-23T23:14:35.296Z,4.30
2023-05-23T23:17:04.982Z,2.95
2023-05-23T23:19:35.220Z,3.90
2023-05-23T23:22:03.055Z,3.60
2023-05-23T23:24:30.825Z,4.05
2023-05-23T23:26:58.376Z,4.15
2023-05-23T23:29:25.971Z,3.80
2023-05-23T23:31:55.758Z,3.35
2023-05-23T23:34:24.712Z,3.73
2023-05-23T23:36:52.312Z,4.07
2023-05-23T23:39:19.890Z,3.90
2023-05-23T23:41:48.263Z,4.55
2023-05-23T23:44:15.971Z,4.20
2023-05-23T23:46:43.562Z,3.60
2023-05-23T23:49:11.122Z,4.25
2023-05-23T23:51:40.059Z,4.35
2023-05-23T23:54:07.652Z,3.90
2023-05-23T23:56:35.200Z,3.55
2023-05-23T23:59:02.955Z,3.73
