createdAt,value
2018-04-10T00:01:05.536Z,3.40
2018-04-10T00:03:32.526Z,3.53
2018-04-10T00:05:59.550Z,4.30
2018-04-10T00:08:26.535Z,4.70
2018-04-10T00:10:53.542Z,4.57
2018-04-10T00:13:20.569Z,4.20
2018-04-10T00:15:47.560Z,4.73
2018-04-10T00:20:56.016Z,5.20
2018-04-10T00:23:23.000Z,3.20
2018-04-10T00:25:49.980Z,5.60
2018-04-10T00:28:17.012Z,4.90
2018-04-10T00:30:43.989Z,4.63
2018-04-10T00:33:10.974Z,2.50
2018-04-10T00:35:37.981Z,4.63
2018-04-10T00:38:04.976Z,4.43
2018-04-10T00:40:31.973Z,4.80
2018-04-10T00:42:58.989Z,3.83
2018-04-10T00:45:27.206Z,4.77
2018-04-10T00:47:54.189Z,4.70
2018-04-10T00:50:21.218Z,4.93
2018-04-10T00:52:48.293Z,4.30
2018-04-10T00:55:15.601Z,5.03
2018-04-10T00:57:43.463Z,3.93
2018-04-10T01:00:10.445Z,4.30
2018-04-10T01:02:37.439Z,5.20
2018-04-10T01:05:04.459Z,4.27
2018-04-10T01:07:31.442Z,5.00
2018-04-10T01:09:58.436Z,5.47
2018-04-10T01:12:25.457Z,4.80
2018-04-10T01:14:52.441Z,5.03
2018-04-10T01:17:19.438Z,4.90
2018-04-10T01:19:46.462Z,6.30
2018-04-10T01:22:13.453Z,3.93
2018-04-10T01:24:41.292Z,5.57
2018-04-10T01:27:08.333Z,5.80
2018-04-10T01:29:35.322Z,5.63
2018-04-10T01:32:02.327Z,4.60
2018-04-10T01:34:29.356Z,5.80
2018-04-10T01:36:56.351Z,5.23
2018-04-10T01:42:01.861Z,6.20
2018-04-10T01:44:28.856Z,5.27
2018-04-10T01:46:55.905Z,5.00
2018-04-10T01:49:24.399Z,5.03
2018-04-10T01:51:51.387Z,5.30
2018-04-10T01:56:58.214Z,6.20
2018-04-10T01:59:25.202Z,5.73
2018-04-10T02:01:52.181Z,5.20
2018-04-10T02:04:20.140Z,5.77
2018-04-10T02:06:47.129Z,4.30
2018-04-10T02:09:14.455Z,4.70
2018-04-10T02:11:41.472Z,5.37
2018-04-10T02:14:08.449Z,5.60
2018-04-10T02:16:35.438Z,5.23
2018-04-10T02:19:02.478Z,4.63
2018-04-10T02:21:29.478Z,5.20
2018-04-10T02:23:56.466Z,5.73
2018-04-10T02:26:25.119Z,5.80
2018-04-10T02:28:52.973Z,4.87
2018-04-10T02:31:20.050Z,5.10
2018-04-10T02:33:47.063Z,5.30
2018-04-10T02:36:14.042Z,5.27
2018-04-10T02:38:41.348Z,4.37
2018-04-10T02:41:08.386Z,5.23
2018-04-10T02:43:35.368Z,5.40
2018-04-10T02:46:02.367Z,4.63
2018-04-10T02:48:29.379Z,3.90
2018-04-10T02:50:56.372Z,3.47
2018-04-10T02:53:23.353Z,3.53
2018-04-10T02:55:50.375Z,4.70
2018-04-10T02:58:17.459Z,4.53
2018-04-10T03:00:44.451Z,5.00
2018-04-10T03:03:11.471Z,5.63
2018-04-10T03:05:38.481Z,4.90
2018-04-10T03:08:05.466Z,5.60
2018-04-10T03:10:32.484Z,5.03
2018-04-10T03:12:59.474Z,5.37
2018-04-10T03:15:26.458Z,5.43
2018-04-10T03:17:53.485Z,5.70
2018-04-10T03:20:20.553Z,5.10
2018-04-10T03:25:28.044Z,6.07
2018-04-10T03:27:57.838Z,4.90
2018-04-10T03:30:24.820Z,4.70
2018-04-10T03:32:51.834Z,4.83
2018-04-10T03:35:18.819Z,4.23
2018-04-10T03:37:45.825Z,3.27
2018-04-10T03:40:12.850Z,3.50
2018-04-10T03:42:39.829Z,2.20
2018-04-10T03:45:06.818Z,4.97
2018-04-10T03:47:33.836Z,5.03
2018-04-10T03:50:00.815Z,5.47
2018-04-10T03:52:27.803Z,2.77
2018-04-10T03:54:54.829Z,4.40
2018-04-10T03:57:21.814Z,4.97
2018-04-10T03:59:49.216Z,3.80
2018-04-10T04:02:16.224Z,2.73
2018-04-10T04:04:43.209Z,6.00
2018-04-10T04:07:10.188Z,6.70
2018-04-10T04:09:37.205Z,5.13
2018-04-10T04:12:04.193Z,5.90
2018-04-10T04:14:33.376Z,5.20
2018-04-10T04:17:12.197Z,4.47
2018-04-10T04:19:50.971Z,4.57
2018-04-10T04:25:07.742Z,4.53
2018-04-10T04:27:34.766Z,4.97
2018-04-10T04:30:02.572Z,5.10
2018-04-10T04:32:29.556Z,3.37
2018-04-10T04:34:57.818Z,3.57
2018-04-10T04:37:24.808Z,3.37
2018-04-10T04:39:52.117Z,3.20
2018-04-10T04:42:19.171Z,3.07
2018-04-10T04:44:46.535Z,3.17
2018-04-10T04:47:13.882Z,4.30
2018-04-10T04:49:40.921Z,5.27
2018-04-10T04:52:08.406Z,5.40
2018-04-10T04:54:35.489Z,4.80
2018-04-10T04:57:02.523Z,5.80
2018-04-10T04:59:29.510Z,3.80
2018-04-10T05:01:57.250Z,5.53
2018-04-10T05:04:24.264Z,5.87
2018-04-10T05:06:51.578Z,4.20
2018-04-10T05:09:18.590Z,6.43
2018-04-10T05:11:45.610Z,5.60
2018-04-10T05:14:12.593Z,4.80
2018-04-10T05:16:39.576Z,5.47
2018-04-10T05:19:06.690Z,5.53
2018-04-10T05:21:34.214Z,4.33
2018-04-10T05:24:01.274Z,6.53
2018-04-10T05:26:28.292Z,5.97
2018-04-10T05:28:55.268Z,3.73
2018-04-10T05:31:22.248Z,6.53
2018-04-10T05:33:49.266Z,4.83
2018-04-10T05:36:16.262Z,5.23
2018-04-10T05:38:43.577Z,4.57
2018-04-10T05:41:10.681Z,5.03
2018-04-10T05:43:37.611Z,4.50
2018-04-10T05:48:43.166Z,2.83
2018-04-10T05:51:10.145Z,5.10
2018-04-10T05:53:37.118Z,2.50
2018-04-10T05:56:04.137Z,2.60
2018-04-10T05:58:32.013Z,1.50
2018-04-10T06:00:59.003Z,1.90
2018-04-10T06:03:26.119Z,1.60
2018-04-10T06:05:53.107Z,1.60
2018-04-10T06:08:24.558Z,1.37
2018-04-10T06:10:51.588Z,1.00
2018-04-10T06:13:21.672Z,1.03
2018-04-10T06:15:48.680Z,1.07
2018-04-10T06:18:15.752Z,4.00
2018-04-10T06:20:42.739Z,3.50
2018-04-10T06:23:09.733Z,4.30
2018-04-10T06:25:37.582Z,3.97
2018-04-10T06:28:04.922Z,4.80
2018-04-10T06:30:31.911Z,4.57
2018-04-10T06:32:58.944Z,4.67
2018-04-10T06:35:25.951Z,4.60
2018-04-10T06:37:52.955Z,5.30
2018-04-10T06:40:19.997Z,5.33
2018-04-10T06:42:47.801Z,5.27
2018-04-10T06:45:14.718Z,5.90
2018-04-10T06:47:42.626Z,5.27
2018-04-10T06:50:09.559Z,4.40
2018-04-10T06:52:36.563Z,4.70
2018-04-10T06:55:03.603Z,4.93
2018-04-10T06:57:30.620Z,4.43
2018-04-10T06:59:57.780Z,3.43
2018-04-10T07:05:03.837Z,5.37
2018-04-10T07:07:30.863Z,3.70
2018-04-10T07:09:57.852Z,4.50
2018-04-10T07:12:24.841Z,4.50
2018-04-10T07:14:51.890Z,4.40
2018-04-10T07:17:18.965Z,4.20
2018-04-10T07:19:45.981Z,4.17
2018-04-10T07:22:13.009Z,4.60
2018-04-10T07:24:40.006Z,4.20
2018-04-10T07:27:07.476Z,4.33
2018-04-10T07:29:34.511Z,4.17
2018-04-10T07:32:01.523Z,3.70
2018-04-10T07:34:28.519Z,4.20
2018-04-10T07:36:55.545Z,3.50
2018-04-10T07:39:22.543Z,2.20
2018-04-10T07:41:49.559Z,4.20
2018-04-10T07:44:16.592Z,4.40
2018-04-10T07:46:43.591Z,4.17
2018-04-10T07:49:10.678Z,3.87
2018-04-10T07:51:37.714Z,3.77
2018-04-10T07:54:04.718Z,2.27
2018-04-10T07:56:31.732Z,3.20
2018-04-10T07:58:58.770Z,3.50
2018-04-10T08:01:25.768Z,3.07
2018-04-10T08:03:52.764Z,4.00
2018-04-10T08:06:19.847Z,1.00
2018-04-10T08:08:46.787Z,2.77
2018-04-10T08:11:14.142Z,2.73
2018-04-10T08:13:44.325Z,2.40
2018-04-10T08:16:11.343Z,1.33
2018-04-10T08:18:38.351Z,0.90
2018-04-10T08:21:05.382Z,2.57
2018-04-10T08:23:32.367Z,2.53
2018-04-10T08:25:59.380Z,1.40
2018-04-10T08:31:04.920Z,3.17
2018-04-10T08:33:33.142Z,0.50
2018-04-10T08:36:00.467Z,1.97
2018-04-10T08:38:28.354Z,1.00
2018-04-10T08:40:55.393Z,1.30
2018-04-10T08:43:22.412Z,1.50
2018-04-10T08:45:49.415Z,0.70
2018-04-10T08:48:16.460Z,0.50
2018-04-10T08:53:21.619Z,0.40
2018-04-10T08:55:48.644Z,0.50
2018-04-10T08:58:15.661Z,0.20
2018-04-10T09:00:42.733Z,0.40
2018-04-10T09:05:48.330Z,0.30
2018-04-10T09:10:46.488Z,0.47
2018-04-10T09:13:13.542Z,0.30
2018-04-10T09:15:41.531Z,0.50
2018-04-10T09:18:08.552Z,0.30
2018-04-10T09:20:35.595Z,0.60
2018-04-10T09:23:02.583Z,0.20
2018-04-10T09:25:29.596Z,0.30
2018-04-10T09:27:57.594Z,0.33
2018-04-10T09:30:24.627Z,0.40
2018-04-10T09:32:51.644Z,0.40
2018-04-10T09:35:18.691Z,0.40
2018-04-10T09:37:45.707Z,0.40
2018-04-10T09:40:12.707Z,0.40
2018-04-10T09:45:19.493Z,0.30
2018-04-10T09:47:46.792Z,0.50
2018-04-10T09:50:13.809Z,0.50
2018-04-10T09:52:41.800Z,0.30
2018-04-10T09:55:11.406Z,0.30
2018-04-10T09:57:38.425Z,0.30
2018-04-10T10:00:05.440Z,0.30
2018-04-10T10:02:32.487Z,0.30
2018-04-10T10:04:59.495Z,0.40
2018-04-10T10:07:26.527Z,0.30
2018-04-10T10:09:53.579Z,0.30
2018-04-10T10:12:20.590Z,0.30
2018-04-10T10:14:48.604Z,0.30
2018-04-10T10:17:15.681Z,0.20
2018-04-10T10:19:42.708Z,0.40
2018-04-10T10:22:09.736Z,0.20
2018-04-10T10:24:36.765Z,0.50
2018-04-10T10:27:04.017Z,0.37
2018-04-10T10:29:31.032Z,0.40
2018-04-10T10:31:58.076Z,0.33
2018-04-10T10:34:26.067Z,0.40
2018-04-10T10:36:53.077Z,0.40
2018-04-10T10:39:20.124Z,0.37
2018-04-10T10:41:47.134Z,0.30
2018-04-10T10:44:14.153Z,0.27
2018-04-10T10:46:41.189Z,0.40
2018-04-10T10:49:08.211Z,0.60
2018-04-10T10:51:35.230Z,0.20
2018-04-10T10:54:03.038Z,0.27
2018-04-10T10:56:30.069Z,0.17
2018-04-10T10:58:57.096Z,0.20
2018-04-10T11:01:24.148Z,0.30
2018-04-10T11:03:51.166Z,0.20
2018-04-10T11:08:58.703Z,0.20
2018-04-10T11:11:25.723Z,0.30
2018-04-10T11:13:52.832Z,0.10
2018-04-10T11:16:19.876Z,0.40
2018-04-10T11:18:47.808Z,0.20
2018-04-10T11:21:15.145Z,0.23
2018-04-10T11:23:42.194Z,0.30
2018-04-10T11:26:09.207Z,0.20
2018-04-10T11:28:36.224Z,0.50
2018-04-10T11:31:03.262Z,0.30
2018-04-10T11:33:31.643Z,0.30
2018-04-10T11:35:58.645Z,0.30
2018-04-10T11:38:25.717Z,0.70
2018-04-10T11:40:52.724Z,0.20
2018-04-10T11:43:19.753Z,0.30
2018-04-10T11:45:47.741Z,0.30
2018-04-10T11:48:14.752Z,0.30
2018-04-10T11:50:41.785Z,0.17
2018-04-10T11:53:08.833Z,0.40
2018-04-10T11:55:35.853Z,0.20
2018-04-10T11:58:02.847Z,0.33
2018-04-10T12:00:29.894Z,0.20
2018-04-10T12:02:56.916Z,0.30
2018-04-10T12:05:23.973Z,0.40
2018-04-10T12:07:51.025Z,0.40
2018-04-10T12:10:18.351Z,0.30
2018-04-10T12:12:45.359Z,0.40
2018-04-10T12:15:12.479Z,0.37
2018-04-10T12:17:39.531Z,0.30
2018-04-10T12:20:06.552Z,0.30
2018-04-10T12:22:33.609Z,0.43
2018-04-10T12:25:00.655Z,0.30
2018-04-10T12:27:27.655Z,0.40
2018-04-10T12:29:54.709Z,0.37
2018-04-10T12:35:00.243Z,0.40
2018-04-10T12:37:28.143Z,0.50
2018-04-10T12:39:58.447Z,0.40
2018-04-10T12:42:25.493Z,0.47
2018-04-10T12:44:52.527Z,0.40
2018-04-10T12:47:19.601Z,0.50
2018-04-10T12:49:46.646Z,0.50
2018-04-10T12:52:17.179Z,0.40
2018-04-10T12:54:44.226Z,0.40
2018-04-10T12:57:12.274Z,0.50
2018-04-10T12:59:39.326Z,0.50
2018-04-10T13:02:06.415Z,0.50
2018-04-10T13:04:34.298Z,0.60
2018-04-10T13:07:01.329Z,0.70
2018-04-10T13:09:32.569Z,0.40
2018-04-10T13:12:00.725Z,0.57
2018-04-10T13:14:30.743Z,0.50
2018-04-10T13:16:58.653Z,0.60
2018-04-10T13:19:25.715Z,0.50
2018-04-10T13:21:53.203Z,0.60
2018-04-10T13:24:20.270Z,0.50
2018-04-10T13:26:48.235Z,0.60
2018-04-10T13:29:15.546Z,0.50
2018-04-10T13:31:42.917Z,0.70
2018-04-10T13:34:10.777Z,0.50
2018-04-10T13:36:37.815Z,0.57
2018-04-10T13:41:43.415Z,0.50
2018-04-10T13:44:12.630Z,0.50
2018-04-10T13:46:39.691Z,0.60
2018-04-10T13:49:06.742Z,0.60
2018-04-10T13:51:33.787Z,0.53
2018-04-10T13:54:00.809Z,0.50
2018-04-10T13:56:28.324Z,0.60
2018-04-10T13:58:55.378Z,0.40
2018-04-10T14:01:23.570Z,0.50
2018-04-10T14:03:50.642Z,0.40
2018-04-10T14:06:18.541Z,0.83
2018-04-10T14:08:45.575Z,0.63
2018-04-10T14:11:12.734Z,0.60
2018-04-10T14:13:39.768Z,0.80
2018-04-10T14:16:07.139Z,0.63
2018-04-10T14:18:34.222Z,0.60
2018-04-10T14:21:03.997Z,0.87
2018-04-10T14:23:28.275Z,0.60
2018-04-10T14:25:55.376Z,0.80
2018-04-10T14:28:22.441Z,0.83
2018-04-10T14:30:49.486Z,0.53
2018-04-10T14:33:16.537Z,0.90
2018-04-10T14:35:43.562Z,0.83
2018-04-10T14:38:11.449Z,1.00
2018-04-10T14:40:39.026Z,0.73
2018-04-10T14:43:06.070Z,0.70
2018-04-10T14:45:33.118Z,0.73
2018-04-10T14:48:00.283Z,0.67
2018-04-10T14:50:27.309Z,0.83
2018-04-10T14:52:55.213Z,0.60
2018-04-10T14:55:22.286Z,0.60
2018-04-10T14:57:49.309Z,0.70
2018-04-10T15:02:52.767Z,0.80
2018-04-10T15:05:19.792Z,0.70
2018-04-10T15:07:46.822Z,0.63
2018-04-10T15:10:13.884Z,0.70
2018-04-10T15:12:41.703Z,0.83
2018-04-10T15:15:08.743Z,0.60
2018-04-10T15:17:35.818Z,0.67
2018-04-10T15:20:02.838Z,0.50
2018-04-10T15:22:30.802Z,0.60
2018-04-10T15:24:57.915Z,0.70
2018-04-10T15:27:24.886Z,0.90
2018-04-10T15:29:51.897Z,0.70
2018-04-10T15:32:18.968Z,0.60
2018-04-10T15:34:45.990Z,0.70
2018-04-10T15:37:13.039Z,0.70
2018-04-10T15:39:40.113Z,0.60
2018-04-10T15:42:07.386Z,0.70
2018-04-10T15:44:34.419Z,0.60
2018-04-10T15:47:01.550Z,0.70
2018-04-10T15:49:32.331Z,0.50
2018-04-10T15:51:59.588Z,0.50
2018-04-10T15:54:26.668Z,0.60
2018-04-10T15:56:53.690Z,0.90
2018-04-10T15:59:20.729Z,0.83
2018-04-10T16:01:48.732Z,0.70
2018-04-10T16:04:15.916Z,0.80
2018-04-10T16:06:42.966Z,0.67
2018-04-10T16:09:10.019Z,0.70
2018-04-10T16:11:37.073Z,0.80
2018-04-10T16:14:04.071Z,0.67
2018-04-10T16:16:31.358Z,0.60
2018-04-10T16:18:59.024Z,0.63
2018-04-10T16:21:26.022Z,0.73
2018-04-10T16:26:32.708Z,0.60
2018-04-10T16:29:00.027Z,0.87
2018-04-10T16:31:27.100Z,0.60
2018-04-10T16:33:54.196Z,0.40
2018-04-10T16:36:22.655Z,0.50
2018-04-10T16:38:51.866Z,0.57
2018-04-10T16:41:18.893Z,0.60
2018-04-10T16:43:46.113Z,0.80
2018-04-10T16:46:13.355Z,0.90
2018-04-10T16:48:40.593Z,0.60
2018-04-10T16:51:07.972Z,0.40
2018-04-10T16:53:37.187Z,0.80
2018-04-10T16:56:04.188Z,0.90
2018-04-10T16:58:31.532Z,0.70
2018-04-10T17:01:04.688Z,0.80
2018-04-10T17:03:32.564Z,0.80
2018-04-10T17:05:59.679Z,0.97
2018-04-10T17:08:27.830Z,0.80
2018-04-10T17:10:57.224Z,0.63
2018-04-10T17:16:04.150Z,0.80
2018-04-10T17:18:34.410Z,1.00
2018-04-10T17:21:01.532Z,0.80
2018-04-10T17:23:28.633Z,0.90
2018-04-10T17:25:55.741Z,1.20
2018-04-10T17:28:22.807Z,1.07
2018-04-10T17:30:49.938Z,1.23
2018-04-10T17:33:34.738Z,0.83
2018-04-10T17:35:45.320Z,1.10
2018-04-10T17:38:12.395Z,0.97
2018-04-10T17:40:39.414Z,0.80
2018-04-10T17:43:07.386Z,0.80
2018-04-10T17:48:14.197Z,0.90
2018-04-10T17:50:41.250Z,0.73
2018-04-10T17:53:08.220Z,0.73
2018-04-10T17:55:35.204Z,0.80
2018-04-10T17:58:03.169Z,0.87
2018-04-10T18:00:30.277Z,0.87
2018-04-10T18:02:57.253Z,0.77
2018-04-10T18:05:24.261Z,0.73
2018-04-10T18:07:51.453Z,0.90
2018-04-10T18:10:18.517Z,0.90
2018-04-10T18:12:47.285Z,0.80
2018-04-10T18:15:14.207Z,0.90
2018-04-10T18:17:41.639Z,0.90
2018-04-10T18:20:08.550Z,1.13
2018-04-10T18:22:35.521Z,0.87
2018-04-10T18:25:02.530Z,1.10
2018-04-10T18:27:29.588Z,0.87
2018-04-10T18:29:56.658Z,0.80
2018-04-10T18:32:23.653Z,0.83
2018-04-10T18:34:50.687Z,0.47
2018-04-10T18:37:17.667Z,0.70
2018-04-10T18:39:44.645Z,1.20
2018-04-10T18:42:11.673Z,1.00
2018-04-10T18:44:38.687Z,0.67
2018-04-10T18:47:06.722Z,0.57
2018-04-10T18:49:33.742Z,0.60
2018-04-10T18:52:00.731Z,0.70
2018-04-10T18:54:27.723Z,0.50
2018-04-10T18:56:55.692Z,0.83
2018-04-10T18:59:22.682Z,0.90
2018-04-10T19:01:49.680Z,0.60
2018-04-10T19:04:16.743Z,0.73
2018-04-10T19:06:43.892Z,0.80
2018-04-10T19:09:10.868Z,0.50
2018-04-10T19:14:17.389Z,0.70
2018-04-10T19:16:44.487Z,0.70
2018-04-10T19:19:11.479Z,1.03
2018-04-10T19:21:38.464Z,0.83
2018-04-10T19:24:05.494Z,0.73
2018-04-10T19:26:32.497Z,0.87
2018-04-10T19:28:59.615Z,0.90
2018-04-10T19:31:26.609Z,0.90
2018-04-10T19:33:53.629Z,0.90
2018-04-10T19:36:20.967Z,0.73
2018-04-10T19:38:48.030Z,0.90
2018-04-10T19:41:14.975Z,0.90
2018-04-10T19:43:42.140Z,0.70
2018-04-10T19:46:09.236Z,0.70
2018-04-10T19:48:36.215Z,1.00
2018-04-10T19:51:04.154Z,0.80
2018-04-10T19:53:32.417Z,0.60
2018-04-10T19:55:59.794Z,0.70
2018-04-10T19:58:26.706Z,0.80
2018-04-10T20:00:56.871Z,0.70
2018-04-10T20:03:23.737Z,1.10
2018-04-10T20:05:50.723Z,0.60
2018-04-10T20:08:17.733Z,0.70
2018-04-10T20:10:44.712Z,0.70
2018-04-10T20:13:11.694Z,0.80
2018-04-10T20:15:38.715Z,0.67
2018-04-10T20:18:05.684Z,0.93
2018-04-10T20:20:32.677Z,0.60
2018-04-10T20:22:59.698Z,0.67
2018-04-10T20:25:26.683Z,0.60
2018-04-10T20:27:53.660Z,0.57
2018-04-10T20:30:20.679Z,0.57
2018-04-10T20:32:47.665Z,0.50
2018-04-10T20:35:14.633Z,0.53
2018-04-10T20:40:20.100Z,0.40
2018-04-10T20:42:47.113Z,0.40
2018-04-10T20:45:14.169Z,0.50
2018-04-10T20:47:41.233Z,0.50
2018-04-10T20:50:08.249Z,0.40
2018-04-10T20:55:16.054Z,0.43
2018-04-10T20:57:43.047Z,0.30
2018-04-10T21:00:10.016Z,0.37
2018-04-10T21:02:37.044Z,0.20
2018-04-10T21:05:04.105Z,0.40
2018-04-10T21:07:31.154Z,0.50
2018-04-10T21:09:58.250Z,0.40
2018-04-10T21:12:26.110Z,0.43
2018-04-10T21:14:53.173Z,0.30
2018-04-10T21:17:20.216Z,0.20
2018-04-10T21:19:47.280Z,0.23
2018-04-10T21:22:14.323Z,0.20
2018-04-10T21:24:41.426Z,0.20
2018-04-10T21:32:32.639Z,0.30
2018-04-10T21:34:59.701Z,0.27
2018-04-10T21:37:26.725Z,0.27
2018-04-10T21:39:54.071Z,0.30
2018-04-10T21:42:21.107Z,0.27
2018-04-10T21:44:48.116Z,0.13
2018-04-10T21:47:15.212Z,0.40
2018-04-10T21:49:42.655Z,0.30
2018-04-10T21:52:09.905Z,0.20
2018-04-10T21:54:36.932Z,0.07
2018-04-10T21:57:04.465Z,0.10
2018-04-10T21:59:33.345Z,0.10
2018-04-10T22:02:01.017Z,0.10
2018-04-10T22:04:28.062Z,0.10
2018-04-10T22:06:55.066Z,0.20
2018-04-10T22:09:22.079Z,0.10
2018-04-10T22:11:49.126Z,0.20
2018-04-10T22:14:16.172Z,0.20
2018-04-10T22:16:43.201Z,0.20
2018-04-10T22:19:10.337Z,0.20
2018-04-10T22:21:37.872Z,0.13
2018-04-10T22:24:04.923Z,0.20
2018-04-10T22:26:31.995Z,0.30
2018-04-10T22:28:59.971Z,0.20
2018-04-10T22:31:26.985Z,0.10
2018-04-10T22:33:54.011Z,0.20
2018-04-10T22:36:21.034Z,0.20
2018-04-10T22:38:48.101Z,0.17
2018-04-10T22:41:15.090Z,0.10
2018-04-10T22:43:42.122Z,0.00
2018-04-10T22:46:09.133Z,0.10
2018-04-10T22:48:36.416Z,0.10
2018-04-10T22:51:03.438Z,0.10
2018-04-10T22:53:30.437Z,0.07
2018-04-10T22:58:36.914Z,0.10
2018-04-10T23:01:03.957Z,0.03
2018-04-10T23:03:31.382Z,0.07
2018-04-10T23:05:58.388Z,0.20
2018-04-10T23:08:25.469Z,0.00
2018-04-10T23:10:52.490Z,0.20
2018-04-10T23:13:19.827Z,0.10
2018-04-10T23:15:46.888Z,0.10
2018-04-10T23:18:15.841Z,0.20
2018-04-10T23:20:41.217Z,0.40
2018-04-10T23:23:08.274Z,0.30
2018-04-10T23:25:35.289Z,0.10
2018-04-10T23:28:03.249Z,0.10
2018-04-10T23:30:30.279Z,0.20
2018-04-10T23:32:57.297Z,0.10
2018-04-10T23:35:24.327Z,0.20
2018-04-10T23:37:51.393Z,0.17
2018-04-10T23:40:18.723Z,0.20
2018-04-10T23:42:47.216Z,0.10
2018-04-10T23:45:14.352Z,0.23
2018-04-10T23:47:42.196Z,0.20
2018-04-10T23:50:09.687Z,0.10
2018-04-10T23:52:36.746Z,0.20
2018-04-10T23:55:03.830Z,0.30
2018-04-10T23:57:30.842Z,0.30
2018-04-10T23:59:57.907Z,0.20
