createdAt,value
2023-06-30T00:00:16.308Z,3.00
2023-06-30T00:03:05.969Z,1.70
2023-06-30T00:05:32.948Z,3.40
2023-06-30T00:08:00.111Z,1.90
2023-06-30T00:10:27.323Z,2.80
2023-06-30T00:12:54.584Z,4.90
2023-06-30T00:15:21.543Z,4.30
2023-06-30T00:17:49.248Z,2.40
2023-06-30T00:20:16.352Z,3.20
2023-06-30T00:22:43.421Z,3.10
2023-06-30T00:25:12.180Z,2.00
2023-06-30T00:27:40.409Z,4.80
2023-06-30T00:30:07.838Z,3.20
2023-06-30T00:32:34.830Z,3.30
2023-06-30T00:35:01.532Z,2.80
2023-06-30T00:37:28.388Z,4.90
2023-06-30T00:39:55.432Z,3.00
2023-06-30T00:42:24.523Z,3.10
2023-06-30T00:44:51.397Z,1.60
2023-06-30T00:47:19.260Z,2.30
2023-06-30T00:49:46.729Z,3.00
2023-06-30T00:52:13.577Z,2.30
2023-06-30T00:54:41.499Z,7.00
2023-06-30T00:57:08.498Z,1.90
2023-06-30T00:59:35.445Z,5.40
2023-06-30T01:02:10.651Z,4.90
2023-06-30T01:05:06.717Z,4.30
2023-06-30T01:07:36.769Z,2.10
2023-06-30T01:10:11.000Z,1.50
2023-06-30T01:12:38.644Z,6.10
2023-06-30T01:15:07.963Z,2.40
2023-06-30T01:17:40.676Z,2.30
2023-06-30T01:20:11.007Z,3.40
2023-06-30T01:22:51.291Z,4.20
2023-06-30T01:25:21.948Z,1.40
2023-06-30T01:27:49.997Z,2.10
2023-06-30T01:30:18.245Z,2.10
2023-06-30T01:32:47.284Z,3.10
2023-06-30T01:35:14.350Z,3.20
2023-06-30T01:37:41.298Z,3.40
2023-06-30T01:40:09.170Z,4.60
2023-06-30T01:42:38.518Z,3.60
2023-06-30T01:45:08.094Z,1.60
2023-06-30T01:47:36.058Z,2.70
2023-06-30T01:50:03.505Z,2.80
2023-06-30T01:52:30.664Z,4.40
2023-06-30T01:54:58.498Z,3.10
2023-06-30T01:57:25.327Z,2.00
2023-06-30T01:59:52.278Z,1.80
2023-06-30T02:02:19.157Z,3.90
2023-06-30T02:04:46.018Z,2.20
2023-06-30T02:07:12.749Z,4.30
2023-06-30T02:09:47.889Z,3.30
2023-06-30T02:12:16.598Z,4.60
2023-06-30T02:14:43.501Z,3.70
2023-06-30T02:17:11.952Z,4.50
2023-06-30T02:19:38.696Z,4.50
2023-06-30T02:22:05.597Z,2.50
2023-06-30T02:24:32.692Z,5.60
2023-06-30T02:27:00.365Z,1.70
2023-06-30T02:29:27.307Z,2.60
2023-06-30T02:31:54.183Z,2.40
2023-06-30T02:34:22.154Z,5.90
2023-06-30T02:36:49.085Z,1.80
2023-06-30T02:39:17.069Z,6.90
2023-06-30T02:41:43.942Z,5.30
2023-06-30T02:44:10.982Z,1.80
2023-06-30T02:46:38.065Z,3.30
2023-06-30T02:49:04.676Z,4.10
2023-06-30T02:51:31.608Z,1.60
2023-06-30T02:53:58.682Z,4.60
2023-06-30T02:56:25.634Z,1.70
2023-06-30T02:58:52.967Z,2.40
2023-06-30T03:01:22.204Z,5.50
2023-06-30T03:03:50.004Z,1.60
2023-06-30T03:06:17.308Z,1.30
2023-06-30T03:08:45.044Z,2.80
2023-06-30T03:11:12.353Z,2.80
2023-06-30T03:13:39.393Z,4.30
2023-06-30T03:16:08.280Z,1.90
2023-06-30T03:18:35.632Z,6.80
2023-06-30T03:21:03.035Z,2.50
2023-06-30T03:23:30.157Z,1.40
2023-06-30T03:25:57.028Z,1.90
2023-06-30T03:28:24.155Z,1.70
2023-06-30T03:30:50.963Z,5.30
2023-06-30T03:33:18.158Z,3.20
2023-06-30T03:35:47.211Z,2.20
2023-06-30T03:38:14.725Z,2.70
2023-06-30T03:40:41.809Z,1.60
2023-06-30T03:43:08.679Z,2.80
2023-06-30T03:45:35.839Z,5.50
2023-06-30T03:48:02.675Z,1.80
2023-06-30T03:50:29.728Z,5.30
2023-06-30T03:52:58.416Z,4.00
2023-06-30T03:55:25.334Z,1.80
2023-06-30T03:57:52.786Z,1.90
2023-06-30T04:00:20.586Z,2.60
2023-06-30T04:02:47.662Z,3.30
2023-06-30T04:05:14.976Z,3.70
2023-06-30T04:07:42.287Z,3.70
2023-06-30T04:10:09.582Z,1.60
2023-06-30T04:12:36.642Z,3.10
2023-06-30T04:15:05.024Z,1.80
2023-06-30T04:17:31.787Z,22.00
2023-06-30T04:19:58.752Z,3.30
2023-06-30T04:22:25.684Z,3.80
2023-06-30T04:24:52.476Z,2.30
2023-06-30T04:27:19.282Z,5.20
2023-06-30T04:29:46.120Z,2.00
2023-06-30T04:32:12.991Z,4.00
2023-06-30T04:34:40.034Z,2.60
2023-06-30T04:37:07.075Z,3.30
2023-06-30T04:39:33.937Z,3.50
2023-06-30T04:42:01.119Z,2.10
2023-06-30T04:44:28.130Z,2.90
2023-06-30T04:46:55.708Z,2.90
2023-06-30T04:49:22.552Z,4.40
2023-06-30T04:51:49.395Z,2.10
2023-06-30T04:54:16.063Z,3.00
2023-06-30T04:56:42.944Z,1.50
2023-06-30T04:59:10.155Z,3.50
2023-06-30T05:01:36.849Z,3.50
2023-06-30T05:04:03.815Z,14.50
2023-06-30T05:06:30.890Z,11.50
2023-06-30T05:08:57.753Z,6.90
2023-06-30T05:11:24.468Z,6.20
2023-06-30T05:13:51.520Z,7.20
2023-06-30T05:16:18.500Z,3.70
2023-06-30T05:18:45.353Z,5.60
2023-06-30T05:21:12.018Z,5.20
2023-06-30T05:23:38.689Z,4.60
2023-06-30T05:26:06.813Z,3.30
2023-06-30T05:28:35.459Z,2.70
2023-06-30T05:31:03.109Z,5.10
2023-06-30T05:33:30.032Z,3.60
2023-06-30T05:35:56.782Z,3.00
2023-06-30T05:38:23.836Z,4.30
2023-06-30T05:40:50.676Z,3.70
2023-06-30T05:43:18.537Z,7.40
2023-06-30T05:45:45.659Z,7.90
2023-06-30T05:48:12.745Z,4.90
2023-06-30T05:50:42.193Z,4.10
2023-06-30T05:53:09.529Z,4.80
2023-06-30T05:55:36.182Z,2.40
2023-06-30T05:58:03.011Z,6.20
2023-06-30T06:00:29.974Z,5.30
2023-06-30T06:02:57.186Z,2.60
2023-06-30T06:05:24.164Z,1.70
2023-06-30T06:07:50.917Z,2.40
2023-06-30T06:10:17.561Z,3.20
2023-06-30T06:12:44.209Z,3.60
2023-06-30T06:15:11.389Z,3.30
2023-06-30T06:17:38.143Z,1.80
2023-06-30T06:20:05.772Z,1.50
2023-06-30T06:22:32.696Z,1.70
2023-06-30T06:24:59.569Z,2.60
2023-06-30T06:27:26.322Z,1.90
2023-06-30T06:29:53.173Z,4.20
2023-06-30T06:32:19.959Z,3.20
2023-06-30T06:34:46.832Z,2.00
2023-06-30T06:37:13.516Z,5.20
2023-06-30T06:39:40.368Z,4.40
2023-06-30T06:42:07.665Z,2.10
2023-06-30T06:44:34.297Z,3.40
2023-06-30T06:47:38.901Z,3.00
2023-06-30T06:50:05.846Z,2.40
2023-06-30T06:52:33.053Z,2.10
2023-06-30T06:54:59.758Z,2.70
2023-06-30T06:57:26.691Z,3.40
2023-06-30T06:59:53.523Z,1.40
2023-06-30T07:02:20.158Z,1.50
2023-06-30T07:04:46.983Z,1.90
2023-06-30T07:07:13.647Z,4.20
2023-06-30T07:09:40.614Z,2.10
2023-06-30T07:12:08.211Z,2.70
2023-06-30T07:14:36.432Z,1.50
2023-06-30T07:17:03.720Z,2.20
2023-06-30T07:19:30.520Z,2.00
2023-06-30T07:21:57.248Z,2.40
2023-06-30T07:24:24.455Z,2.00
2023-06-30T07:26:51.754Z,1.90
2023-06-30T07:29:18.880Z,1.80
2023-06-30T07:31:47.508Z,2.70
2023-06-30T07:34:15.190Z,2.40
2023-06-30T07:36:42.034Z,1.90
2023-06-30T07:39:08.678Z,3.70
2023-06-30T07:41:35.613Z,2.10
2023-06-30T07:44:03.354Z,4.60
2023-06-30T07:46:31.528Z,2.20
2023-06-30T07:48:58.453Z,2.20
2023-06-30T07:51:25.055Z,1.90
2023-06-30T07:53:51.799Z,2.60
2023-06-30T07:56:18.457Z,1.90
2023-06-30T07:58:45.469Z,3.30
2023-06-30T08:01:12.240Z,1.90
2023-06-30T08:03:39.364Z,2.20
2023-06-30T08:06:06.488Z,1.80
2023-06-30T08:08:33.670Z,2.10
2023-06-30T08:11:00.560Z,2.00
2023-06-30T08:13:27.511Z,2.80
2023-06-30T08:15:54.679Z,1.80
2023-06-30T08:18:30.426Z,2.00
2023-06-30T08:21:03.106Z,2.40
2023-06-30T08:23:30.444Z,2.10
2023-06-30T08:25:57.100Z,2.10
2023-06-30T08:28:24.028Z,2.70
2023-06-30T08:30:51.263Z,3.50
2023-06-30T08:33:30.651Z,2.20
2023-06-30T08:36:05.999Z,3.80
2023-06-30T08:38:32.675Z,2.90
2023-06-30T08:41:00.570Z,2.40
2023-06-30T08:43:29.563Z,3.40
2023-06-30T08:45:56.521Z,3.40
2023-06-30T08:48:24.778Z,3.70
2023-06-30T08:50:53.404Z,2.30
2023-06-30T08:53:23.822Z,3.00
2023-06-30T08:55:51.393Z,2.70
2023-06-30T08:58:26.518Z,2.50
2023-06-30T09:00:54.806Z,2.60
2023-06-30T09:03:23.117Z,2.60
2023-06-30T09:05:59.419Z,2.70
2023-06-30T09:09:10.618Z,4.80
2023-06-30T09:11:39.923Z,2.40
2023-06-30T09:14:08.667Z,2.30
2023-06-30T09:16:36.346Z,2.40
2023-06-30T09:19:04.775Z,2.60
2023-06-30T09:21:31.814Z,2.40
2023-06-30T09:23:58.530Z,3.30
2023-06-30T09:26:31.449Z,4.10
2023-06-30T09:29:00.072Z,2.60
2023-06-30T09:31:34.187Z,3.40
2023-06-30T09:34:14.719Z,3.20
2023-06-30T09:36:48.963Z,2.50
2023-06-30T09:39:16.183Z,2.70
2023-06-30T09:41:44.140Z,2.50
2023-06-30T09:44:12.241Z,2.90
2023-06-30T09:46:50.066Z,2.40
2023-06-30T09:49:27.454Z,4.00
2023-06-30T09:51:56.414Z,2.20
2023-06-30T09:54:39.330Z,2.80
2023-06-30T09:57:11.158Z,2.80
2023-06-30T09:59:38.055Z,2.20
2023-06-30T10:02:05.120Z,3.10
2023-06-30T10:04:32.661Z,4.30
2023-06-30T10:07:02.622Z,2.50
2023-06-30T10:09:30.819Z,4.60
2023-06-30T10:11:59.331Z,2.60
2023-06-30T10:14:31.323Z,2.70
2023-06-30T10:17:01.271Z,3.30
2023-06-30T10:19:32.252Z,3.50
2023-06-30T10:21:59.638Z,3.40
2023-06-30T10:24:28.557Z,2.60
2023-06-30T10:26:58.441Z,2.60
2023-06-30T10:29:25.272Z,2.60
2023-06-30T10:31:51.916Z,2.30
2023-06-30T10:34:19.343Z,2.40
2023-06-30T10:36:46.886Z,3.80
2023-06-30T10:39:14.654Z,4.30
2023-06-30T10:41:51.434Z,4.40
2023-06-30T10:44:21.780Z,3.70
2023-06-30T10:46:48.765Z,2.40
2023-06-30T10:49:39.642Z,2.80
2023-06-30T10:52:30.650Z,3.00
2023-06-30T10:55:06.407Z,4.20
2023-06-30T10:57:39.864Z,2.30
2023-06-30T11:00:10.858Z,3.90
2023-06-30T11:02:47.674Z,3.60
2023-06-30T11:05:21.591Z,3.10
2023-06-30T11:07:50.079Z,2.20
2023-06-30T11:10:35.078Z,2.30
2023-06-30T11:13:05.986Z,2.50
2023-06-30T11:15:43.321Z,2.10
2023-06-30T11:18:15.423Z,2.50
2023-06-30T11:21:01.919Z,2.60
2023-06-30T11:23:33.729Z,2.90
2023-06-30T11:26:18.208Z,2.50
2023-06-30T11:28:50.120Z,2.20
2023-06-30T11:31:17.856Z,2.50
2023-06-30T11:33:46.869Z,3.00
2023-06-30T11:36:18.613Z,3.30
2023-06-30T11:38:50.321Z,2.40
2023-06-30T11:41:24.040Z,3.50
2023-06-30T11:43:54.213Z,2.30
2023-06-30T11:46:22.048Z,2.50
2023-06-30T11:48:50.210Z,3.20
2023-06-30T11:51:20.313Z,4.90
2023-06-30T11:53:47.955Z,2.50
2023-06-30T11:56:14.705Z,2.90
2023-06-30T11:58:49.011Z,2.60
2023-06-30T12:01:16.714Z,2.50
2023-06-30T12:03:43.656Z,2.30
2023-06-30T12:06:10.409Z,2.30
2023-06-30T12:08:39.420Z,2.70
2023-06-30T12:11:09.271Z,3.30
2023-06-30T12:13:41.575Z,3.90
2023-06-30T12:16:08.455Z,2.50
2023-06-30T12:18:37.658Z,6.00
2023-06-30T12:21:12.570Z,3.60
2023-06-30T12:26:14.396Z,2.70
2023-06-30T12:28:43.046Z,4.20
2023-06-30T12:31:10.352Z,2.70
2023-06-30T12:33:37.235Z,3.60
2023-06-30T12:36:06.865Z,4.60
2023-06-30T12:38:33.995Z,3.30
2023-06-30T12:41:01.103Z,2.50
2023-06-30T12:43:28.850Z,2.30
2023-06-30T12:45:55.912Z,2.40
2023-06-30T12:48:23.070Z,3.00
2023-06-30T12:50:50.124Z,2.70
2023-06-30T12:53:17.074Z,3.20
2023-06-30T12:55:44.004Z,3.70
2023-06-30T12:58:11.009Z,4.30
2023-06-30T13:00:38.217Z,3.10
2023-06-30T13:03:05.181Z,2.60
2023-06-30T13:05:32.832Z,3.10
2023-06-30T13:07:59.839Z,4.90
2023-06-30T13:10:28.023Z,2.70
2023-06-30T13:12:58.591Z,2.70
2023-06-30T13:15:26.499Z,4.20
2023-06-30T13:17:53.356Z,2.50
2023-06-30T13:20:20.363Z,2.70
2023-06-30T13:23:03.317Z,2.40
2023-06-30T13:25:33.844Z,5.10
2023-06-30T13:28:00.662Z,2.70
2023-06-30T13:30:28.278Z,4.20
2023-06-30T13:32:55.291Z,3.10
2023-06-30T13:35:22.345Z,1.90
2023-06-30T13:37:50.006Z,2.30
2023-06-30T13:40:16.919Z,2.90
2023-06-30T13:42:43.913Z,2.80
2023-06-30T13:45:11.305Z,2.40
2023-06-30T13:47:38.215Z,2.20
2023-06-30T13:50:06.320Z,2.30
2023-06-30T13:52:33.393Z,2.00
2023-06-30T13:55:00.201Z,2.70
2023-06-30T13:57:26.869Z,3.20
2023-06-30T13:59:53.713Z,2.60
2023-06-30T14:02:21.454Z,2.20
2023-06-30T14:04:48.367Z,2.60
2023-06-30T14:07:15.217Z,3.30
2023-06-30T14:09:42.803Z,2.60
2023-06-30T14:12:09.832Z,2.90
2023-06-30T14:14:36.826Z,2.30
2023-06-30T14:17:04.533Z,2.10
2023-06-30T14:19:31.470Z,2.40
2023-06-30T14:21:58.867Z,2.30
2023-06-30T14:24:25.776Z,2.50
2023-06-30T14:26:52.438Z,3.60
2023-06-30T14:29:19.078Z,3.60
2023-06-30T14:31:45.758Z,3.20
2023-06-30T14:34:12.462Z,3.30
2023-06-30T14:36:40.412Z,4.40
2023-06-30T14:39:07.081Z,3.20
2023-06-30T14:41:33.952Z,2.70
2023-06-30T14:44:01.733Z,2.80
2023-06-30T14:46:29.689Z,2.30
2023-06-30T14:48:56.611Z,3.00
2023-06-30T14:51:23.401Z,2.80
2023-06-30T14:53:50.112Z,3.10
2023-06-30T14:56:16.954Z,3.30
2023-06-30T14:58:44.289Z,2.90
2023-06-30T15:01:11.161Z,2.70
2023-06-30T15:03:37.974Z,3.60
2023-06-30T15:06:05.011Z,3.50
2023-06-30T15:08:31.897Z,2.60
2023-06-30T15:10:58.627Z,4.20
2023-06-30T15:13:25.505Z,4.40
2023-06-30T15:15:52.359Z,3.20
2023-06-30T15:18:19.236Z,3.90
2023-06-30T15:20:46.048Z,4.00
2023-06-30T15:23:13.204Z,4.00
2023-06-30T15:25:40.333Z,3.10
2023-06-30T15:28:08.395Z,4.40
2023-06-30T15:30:35.591Z,3.70
2023-06-30T15:33:08.890Z,7.10
2023-06-30T15:35:36.142Z,3.80
2023-06-30T15:38:02.813Z,5.60
2023-06-30T15:40:29.755Z,4.90
2023-06-30T15:42:56.646Z,2.80
2023-06-30T15:45:23.381Z,3.90
2023-06-30T15:47:53.716Z,3.00
2023-06-30T15:50:20.536Z,3.60
2023-06-30T15:52:47.315Z,6.00
2023-06-30T15:55:15.755Z,3.90
2023-06-30T15:57:43.749Z,3.40
2023-06-30T16:00:11.127Z,6.30
2023-06-30T16:02:42.140Z,2.60
2023-06-30T16:05:09.969Z,4.60
2023-06-30T16:07:37.240Z,4.20
2023-06-30T16:10:05.754Z,3.50
2023-06-30T16:12:32.650Z,3.40
2023-06-30T16:14:59.762Z,6.20
2023-06-30T16:17:26.919Z,3.20
2023-06-30T16:19:53.770Z,4.50
2023-06-30T16:22:21.025Z,2.50
2023-06-30T16:24:47.878Z,2.60
2023-06-30T16:27:14.820Z,2.40
2023-06-30T16:29:41.653Z,4.00
2023-06-30T16:32:08.974Z,4.20
2023-06-30T16:34:37.352Z,2.60
2023-06-30T16:37:04.899Z,2.60
2023-06-30T16:39:31.836Z,2.60
2023-06-30T16:41:58.796Z,2.80
2023-06-30T16:44:28.825Z,3.30
2023-06-30T16:46:55.937Z,5.20
2023-06-30T16:49:22.773Z,2.70
2023-06-30T16:51:49.686Z,4.30
2023-06-30T16:54:16.567Z,2.30
2023-06-30T16:56:43.994Z,2.80
2023-06-30T16:59:10.833Z,2.70
2023-06-30T17:01:37.587Z,3.30
2023-06-30T17:04:04.868Z,3.40
2023-06-30T17:06:31.744Z,2.50
2023-06-30T17:08:58.530Z,3.90
2023-06-30T17:11:25.284Z,6.00
2023-06-30T17:13:52.118Z,4.60
2023-06-30T17:16:18.843Z,17.80
2023-06-30T17:18:46.323Z,8.60
2023-06-30T17:21:13.182Z,15.50
2023-06-30T17:23:40.369Z,31.40
2023-06-30T17:26:08.270Z,4.40
2023-06-30T17:28:36.593Z,12.80
2023-06-30T17:31:03.279Z,9.40
2023-06-30T17:33:29.930Z,40.60
2023-06-30T17:35:56.854Z,25.20
2023-06-30T17:38:24.021Z,20.20
2023-06-30T17:40:51.099Z,31.40
2023-06-30T17:43:17.936Z,18.50
2023-06-30T17:45:45.092Z,24.20
2023-06-30T17:48:12.634Z,12.10
2023-06-30T17:50:39.877Z,11.50
2023-06-30T17:53:06.605Z,7.40
2023-06-30T17:55:33.555Z,6.90
2023-06-30T17:58:00.971Z,7.30
2023-06-30T18:00:28.073Z,17.80
2023-06-30T18:02:54.851Z,14.20
2023-06-30T18:05:21.945Z,19.30
2023-06-30T18:07:48.919Z,10.90
2023-06-30T18:10:16.640Z,4.30
2023-06-30T18:12:43.375Z,8.70
2023-06-30T18:15:11.622Z,17.00
2023-06-30T18:17:38.497Z,20.60
2023-06-30T18:20:06.645Z,4.90
2023-06-30T18:22:33.504Z,7.40
2023-06-30T18:25:00.489Z,7.30
2023-06-30T18:27:27.297Z,7.70
2023-06-30T18:29:54.278Z,9.80
2023-06-30T18:32:21.163Z,3.80
2023-06-30T18:34:49.756Z,12.10
2023-06-30T18:37:16.417Z,6.10
2023-06-30T18:39:43.385Z,20.30
2023-06-30T18:42:10.508Z,24.00
2023-06-30T18:44:37.658Z,11.50
2023-06-30T18:47:06.372Z,8.70
2023-06-30T18:49:33.420Z,10.30
2023-06-30T18:52:00.820Z,37.90
2023-06-30T18:54:27.959Z,35.60
2023-06-30T18:56:55.062Z,17.10
2023-06-30T18:59:22.372Z,11.90
2023-06-30T19:01:49.269Z,13.70
2023-06-30T19:04:16.861Z,11.20
2023-06-30T19:06:44.340Z,26.40
2023-06-30T19:09:11.194Z,5.70
2023-06-30T19:11:38.392Z,20.70
2023-06-30T19:14:05.093Z,7.20
2023-06-30T19:16:31.983Z,5.20
2023-06-30T19:18:58.801Z,3.00
2023-06-30T19:21:25.548Z,8.20
2023-06-30T19:23:52.702Z,4.80
2023-06-30T19:26:21.141Z,3.60
2023-06-30T19:28:49.249Z,3.00
2023-06-30T19:31:16.724Z,4.70
2023-06-30T19:33:43.689Z,5.00
2023-06-30T19:36:10.862Z,4.70
2023-06-30T19:38:37.916Z,5.30
2023-06-30T19:41:04.698Z,3.90
2023-06-30T19:43:31.500Z,3.60
2023-06-30T19:45:59.681Z,6.10
2023-06-30T19:48:26.418Z,6.40
2023-06-30T19:50:53.608Z,6.30
2023-06-30T19:53:20.329Z,9.70
2023-06-30T19:55:47.272Z,9.70
2023-06-30T19:58:14.323Z,4.50
2023-06-30T20:00:41.092Z,7.70
2023-06-30T20:03:08.001Z,6.30
2023-06-30T20:05:36.102Z,10.90
2023-06-30T20:08:03.473Z,8.40
2023-06-30T20:10:30.620Z,8.20
2023-06-30T20:12:57.444Z,8.70
2023-06-30T20:15:24.169Z,8.70
2023-06-30T20:17:50.928Z,6.40
2023-06-30T20:20:17.912Z,7.00
2023-06-30T20:22:46.063Z,8.60
2023-06-30T20:25:14.790Z,8.00
2023-06-30T20:27:43.636Z,9.50
2023-06-30T20:30:13.192Z,7.10
2023-06-30T20:32:39.938Z,7.90
2023-06-30T20:35:09.392Z,8.80
2023-06-30T20:37:36.508Z,8.10
2023-06-30T20:40:03.975Z,7.80
2023-06-30T20:42:31.226Z,7.50
2023-06-30T20:44:58.163Z,5.50
2023-06-30T20:47:25.117Z,6.40
2023-06-30T20:49:52.192Z,6.80
2023-06-30T20:52:19.028Z,6.80
2023-06-30T20:54:46.044Z,9.60
2023-06-30T20:57:12.689Z,11.30
2023-06-30T20:59:39.410Z,28.00
2023-06-30T21:02:06.683Z,12.40
2023-06-30T21:04:33.383Z,14.50
2023-06-30T21:07:00.152Z,9.10
2023-06-30T21:09:27.123Z,9.70
2023-06-30T21:11:53.829Z,8.40
2023-06-30T21:14:21.692Z,10.80
2023-06-30T21:16:48.798Z,9.20
2023-06-30T21:19:16.309Z,7.80
2023-06-30T21:21:43.161Z,13.90
2023-06-30T21:24:10.037Z,11.90
2023-06-30T21:26:40.155Z,9.70
2023-06-30T21:29:07.525Z,12.00
2023-06-30T21:31:34.162Z,8.30
2023-06-30T21:34:01.194Z,10.90
2023-06-30T21:36:28.162Z,8.90
2023-06-30T21:38:55.078Z,9.40
2023-06-30T21:41:22.314Z,9.60
2023-06-30T21:43:49.212Z,8.00
2023-06-30T21:46:16.734Z,11.00
2023-06-30T21:48:44.561Z,8.10
2023-06-30T21:51:11.769Z,8.60
2023-06-30T21:53:38.564Z,8.00
2023-06-30T21:56:05.803Z,11.70
2023-06-30T21:58:33.049Z,8.90
2023-06-30T22:01:00.349Z,4.90
2023-06-30T22:03:27.571Z,7.50
2023-06-30T22:05:55.946Z,4.70
2023-06-30T22:08:25.752Z,7.00
2023-06-30T22:10:55.223Z,13.70
2023-06-30T22:13:22.930Z,7.90
2023-06-30T22:15:49.727Z,7.30
2023-06-30T22:18:16.531Z,5.00
2023-06-30T22:20:43.386Z,6.20
2023-06-30T22:23:10.269Z,6.10
2023-06-30T22:25:37.951Z,5.70
2023-06-30T22:28:04.863Z,6.50
2023-06-30T22:30:32.304Z,6.90
2023-06-30T22:32:59.099Z,6.60
2023-06-30T22:35:25.811Z,6.20
2023-06-30T22:37:52.968Z,6.40
2023-06-30T22:40:20.114Z,5.20
2023-06-30T22:42:48.494Z,5.90
2023-06-30T22:45:15.579Z,9.80
2023-06-30T22:47:42.794Z,9.20
2023-06-30T22:50:10.129Z,5.10
2023-06-30T22:52:39.067Z,4.50
2023-06-30T22:55:07.476Z,6.10
2023-06-30T22:57:34.246Z,6.80
2023-06-30T23:00:01.444Z,5.10
2023-06-30T23:02:28.236Z,4.70
2023-06-30T23:04:55.391Z,6.10
2023-06-30T23:07:22.308Z,6.60
2023-06-30T23:09:49.103Z,5.40
2023-06-30T23:12:15.834Z,8.00
2023-06-30T23:14:42.566Z,4.90
2023-06-30T23:17:15.366Z,6.30
2023-06-30T23:19:48.415Z,5.30
2023-06-30T23:22:19.064Z,7.60
2023-06-30T23:24:50.130Z,6.90
2023-06-30T23:27:18.593Z,7.30
2023-06-30T23:29:49.366Z,4.10
2023-06-30T23:32:19.754Z,6.30
2023-06-30T23:34:48.248Z,3.70
2023-06-30T23:37:17.456Z,4.40
2023-06-30T23:39:47.494Z,4.70
2023-06-30T23:42:14.304Z,4.60
2023-06-30T23:44:41.062Z,13.00
2023-06-30T23:47:16.392Z,4.70
2023-06-30T23:52:10.006Z,4.50
2023-06-30T23:54:36.765Z,4.40
2023-06-30T23:57:04.735Z,4.80
2023-06-30T23:59:31.561Z,6.40
