createdAt,value
2022-07-27T00:03:33.498Z,99.90
2022-07-27T00:10:34.775Z,99.90
2022-07-27T00:13:06.595Z,99.90
2022-07-27T00:19:13.182Z,99.90
2022-07-27T00:26:47.912Z,99.90
2022-07-27T00:50:22.020Z,99.90
2022-07-27T00:53:28.036Z,99.90
2022-07-27T00:56:29.567Z,99.90
2022-07-27T01:03:40.388Z,99.90
2022-07-27T01:06:09.547Z,99.90
2022-07-27T01:09:33.237Z,99.90
2022-07-27T01:12:47.396Z,99.90
2022-07-27T01:16:13.937Z,99.90
2022-07-27T01:19:41.873Z,99.90
2022-07-27T01:26:13.722Z,99.90
2022-07-27T01:29:01.457Z,99.90
2022-07-27T01:36:26.345Z,99.90
2022-07-27T01:39:04.393Z,99.90
2022-07-27T01:42:22.205Z,99.90
2022-07-27T01:56:09.174Z,99.90
2022-07-27T02:10:37.845Z,99.90
2022-07-27T02:20:52.626Z,99.90
2022-07-27T02:23:59.790Z,99.90
2022-07-27T02:27:20.024Z,99.90
2022-07-27T02:30:19.928Z,99.90
2022-07-27T02:41:14.916Z,99.90
2022-07-27T02:44:17.563Z,99.90
2022-07-27T02:47:05.874Z,99.90
2022-07-27T02:49:53.259Z,99.90
2022-07-27T03:00:09.537Z,99.90
2022-07-27T03:14:20.914Z,99.90
2022-07-27T03:44:03.414Z,99.90
2022-07-27T03:47:36.769Z,99.90
2022-07-27T03:55:16.631Z,99.90
2022-07-27T03:59:04.842Z,99.90
2022-07-27T04:10:09.958Z,99.90
2022-07-27T04:20:08.212Z,99.90
2022-07-27T04:27:15.271Z,99.90
2022-07-27T04:31:08.574Z,99.90
2022-07-27T04:49:30.387Z,99.90
2022-07-27T04:50:12.205Z,99.90
2022-07-27T04:53:14.080Z,99.90
2022-07-27T05:12:55.083Z,99.90
2022-07-27T05:34:19.387Z,99.90
2022-07-27T05:36:07.836Z,99.90
2022-07-27T05:43:24.605Z,99.90
2022-07-27T05:50:27.833Z,99.90
2022-07-27T06:04:14.615Z,99.90
2022-07-27T06:17:42.728Z,99.90
2022-07-27T06:25:05.005Z,99.90
2022-07-27T06:28:43.269Z,99.90
2022-07-27T06:35:52.840Z,99.90
2022-07-27T06:38:42.171Z,99.90
2022-07-27T06:49:45.469Z,99.90
2022-07-27T06:52:53.666Z,99.90
2022-07-27T07:00:08.214Z,99.90
2022-07-27T07:06:23.234Z,99.90
2022-07-27T07:09:43.687Z,99.90
2022-07-27T07:18:02.842Z,99.90
2022-07-27T07:25:02.673Z,99.90
2022-07-27T08:28:05.944Z,99.90
2022-07-27T08:46:23.628Z,99.90
2022-07-27T09:00:45.005Z,99.90
2022-07-27T09:04:22.209Z,99.90
2022-07-27T09:07:08.624Z,99.90
2022-07-27T09:15:23.914Z,99.90
2022-07-27T09:19:06.825Z,99.90
2022-07-27T09:21:39.163Z,99.00
2022-07-27T09:24:23.466Z,99.90
2022-07-27T09:27:04.392Z,99.40
2022-07-27T09:29:52.850Z,95.10
2022-07-27T09:32:29.695Z,94.60
2022-07-27T09:35:02.914Z,94.10
2022-07-27T09:37:31.149Z,95.70
2022-07-27T09:40:26.397Z,96.00
2022-07-27T09:44:12.472Z,97.20
2022-07-27T09:46:10.912Z,96.30
2022-07-27T09:48:44.535Z,95.70
2022-07-27T09:51:57.814Z,96.10
2022-07-27T09:54:09.207Z,98.50
2022-07-27T09:56:37.627Z,97.80
2022-07-27T09:59:06.335Z,98.40
2022-07-27T10:01:47.767Z,97.70
2022-07-27T10:04:19.138Z,97.00
2022-07-27T10:07:02.709Z,98.10
2022-07-27T10:09:36.413Z,96.50
2022-07-27T10:12:05.675Z,97.70
2022-07-27T10:14:46.272Z,97.80
2022-07-27T10:17:44.848Z,99.00
2022-07-27T10:20:19.761Z,97.20
2022-07-27T10:22:55.413Z,99.50
2022-07-27T10:25:24.910Z,95.00
2022-07-27T10:28:12.872Z,95.60
2022-07-27T10:30:41.551Z,95.30
2022-07-27T10:33:38.674Z,95.50
2022-07-27T10:36:17.018Z,96.80
2022-07-27T10:38:59.887Z,95.90
2022-07-27T10:41:36.999Z,96.10
2022-07-27T10:44:30.612Z,87.00
2022-07-27T10:47:00.620Z,87.20
2022-07-27T10:49:41.646Z,88.40
2022-07-27T10:52:44.067Z,87.10
2022-07-27T10:55:47.171Z,83.70
2022-07-27T10:58:48.240Z,81.50
2022-07-27T11:01:28.896Z,75.80
2022-07-27T11:03:59.239Z,86.00
2022-07-27T11:06:34.699Z,79.50
2022-07-27T11:12:04.143Z,86.80
2022-07-27T11:14:32.634Z,87.10
2022-07-27T11:17:49.575Z,90.00
2022-07-27T11:20:01.093Z,85.70
2022-07-27T11:23:13.932Z,86.20
2022-07-27T11:25:27.632Z,90.10
2022-07-27T11:28:09.810Z,85.60
2022-07-27T11:30:51.426Z,86.80
2022-07-27T11:33:26.094Z,90.60
2022-07-27T11:36:04.836Z,92.20
2022-07-27T11:38:56.492Z,92.20
2022-07-27T11:41:47.937Z,90.60
2022-07-27T11:44:18.610Z,92.00
2022-07-27T11:46:48.096Z,92.00
2022-07-27T11:49:20.528Z,93.50
2022-07-27T11:51:51.127Z,91.70
2022-07-27T11:54:23.332Z,91.10
2022-07-27T11:56:54.159Z,93.50
2022-07-27T11:59:23.719Z,92.50
2022-07-27T12:02:05.628Z,94.40
2022-07-27T12:04:35.999Z,91.60
2022-07-27T12:07:10.662Z,93.10
2022-07-27T12:09:44.397Z,92.90
2022-07-27T12:12:19.396Z,94.80
2022-07-27T12:14:51.188Z,95.30
2022-07-27T12:20:16.750Z,92.70
2022-07-27T12:22:48.422Z,90.60
2022-07-27T12:25:29.988Z,92.10
2022-07-27T12:28:04.447Z,92.00
2022-07-27T12:30:35.541Z,92.10
2022-07-27T12:33:13.045Z,93.10
2022-07-27T12:36:03.954Z,94.70
2022-07-27T12:38:43.660Z,94.50
2022-07-27T12:41:25.028Z,92.00
2022-07-27T12:44:07.794Z,92.10
2022-07-27T12:46:51.362Z,92.10
2022-07-27T12:49:19.917Z,91.30
2022-07-27T12:51:48.445Z,91.90
2022-07-27T12:54:16.755Z,93.20
2022-07-27T12:56:53.102Z,92.80
2022-07-27T12:59:24.704Z,93.10
2022-07-27T13:01:55.922Z,92.70
2022-07-27T13:04:24.485Z,92.60
2022-07-27T13:06:52.836Z,92.20
2022-07-27T13:09:21.191Z,89.60
2022-07-27T13:11:49.562Z,91.00
2022-07-27T13:14:19.305Z,88.30
2022-07-27T13:16:51.566Z,91.00
2022-07-27T13:19:23.593Z,92.20
2022-07-27T13:21:57.109Z,91.90
2022-07-27T13:24:25.575Z,92.40
2022-07-27T13:26:54.015Z,93.10
2022-07-27T13:29:30.330Z,92.80
2022-07-27T13:32:11.327Z,94.70
2022-07-27T13:34:39.954Z,90.70
2022-07-27T13:37:13.691Z,91.60
2022-07-27T13:39:44.261Z,92.20
2022-07-27T13:42:15.294Z,93.10
2022-07-27T13:45:02.514Z,93.20
2022-07-27T13:47:35.759Z,93.00
2022-07-27T13:50:12.095Z,91.40
2022-07-27T13:52:51.720Z,87.80
2022-07-27T13:55:27.996Z,89.80
2022-07-27T13:57:57.757Z,90.40
2022-07-27T14:00:37.772Z,89.50
2022-07-27T14:03:07.484Z,89.90
2022-07-27T14:05:48.971Z,93.40
2022-07-27T14:08:21.997Z,90.70
2022-07-27T14:10:56.989Z,89.50
2022-07-27T14:13:33.261Z,88.90
2022-07-27T14:16:21.655Z,88.20
2022-07-27T14:18:50.869Z,90.00
2022-07-27T14:21:23.243Z,86.50
2022-07-27T14:23:52.793Z,85.30
2022-07-27T14:26:30.183Z,86.60
2022-07-27T14:29:02.374Z,86.30
2022-07-27T14:31:39.073Z,85.60
2022-07-27T14:34:08.012Z,87.30
2022-07-27T14:36:37.475Z,90.60
2022-07-27T14:39:13.787Z,86.50
2022-07-27T14:41:51.167Z,91.10
2022-07-27T14:44:20.348Z,87.20
2022-07-27T14:46:50.643Z,88.70
2022-07-27T14:49:22.020Z,89.80
2022-07-27T14:51:50.982Z,91.00
2022-07-27T14:54:19.402Z,87.00
2022-07-27T14:57:00.952Z,90.10
2022-07-27T14:59:29.512Z,88.60
2022-07-27T15:02:04.409Z,90.00
2022-07-27T15:04:33.930Z,86.90
2022-07-27T15:07:02.461Z,89.80
2022-07-27T15:09:32.331Z,88.70
2022-07-27T15:12:01.374Z,91.90
2022-07-27T15:14:29.919Z,93.50
2022-07-27T15:16:58.495Z,88.50
2022-07-27T15:19:28.328Z,88.80
2022-07-27T15:21:56.765Z,90.00
2022-07-27T15:24:25.075Z,91.30
2022-07-27T15:26:53.363Z,90.90
2022-07-27T15:29:21.727Z,92.70
2022-07-27T15:31:51.054Z,92.60
2022-07-27T15:34:19.759Z,91.00
2022-07-27T15:36:52.047Z,91.10
2022-07-27T15:39:24.992Z,92.30
2022-07-27T15:41:53.486Z,91.50
2022-07-27T15:44:23.363Z,91.40
2022-07-27T15:46:55.112Z,90.80
2022-07-27T15:49:27.692Z,92.90
2022-07-27T15:52:02.090Z,93.00
2022-07-27T15:54:38.215Z,92.30
2022-07-27T15:57:19.581Z,91.90
2022-07-27T16:00:17.425Z,90.20
2022-07-27T16:02:47.593Z,91.40
2022-07-27T16:05:16.687Z,91.10
2022-07-27T16:07:46.314Z,90.80
2022-07-27T16:10:14.681Z,92.30
2022-07-27T16:12:47.248Z,93.30
2022-07-27T16:15:15.856Z,92.10
2022-07-27T16:17:44.118Z,92.90
2022-07-27T16:20:13.543Z,94.40
2022-07-27T16:22:42.122Z,93.80
2022-07-27T16:25:14.939Z,94.80
2022-07-27T16:27:43.593Z,96.00
2022-07-27T16:30:12.300Z,94.20
2022-07-27T16:32:49.223Z,93.90
2022-07-27T16:35:19.326Z,92.60
2022-07-27T16:37:54.208Z,93.70
2022-07-27T16:40:24.776Z,94.90
2022-07-27T16:42:53.208Z,95.60
2022-07-27T16:45:28.091Z,96.40
2022-07-27T16:47:56.398Z,97.90
2022-07-27T16:50:24.874Z,98.50
2022-07-27T16:52:53.332Z,99.00
2022-07-27T16:55:23.815Z,99.60
2022-07-27T16:57:56.426Z,99.90
2022-07-27T17:00:24.873Z,99.90
2022-07-27T17:02:53.242Z,99.90
2022-07-27T17:05:21.559Z,99.90
2022-07-27T17:07:52.316Z,99.60
2022-07-27T17:10:26.829Z,99.80
2022-07-27T17:12:58.435Z,99.90
2022-07-27T17:15:27.216Z,99.90
2022-07-27T17:17:55.502Z,99.90
2022-07-27T17:20:35.227Z,99.90
2022-07-27T17:23:04.282Z,99.90
2022-07-27T17:25:32.620Z,99.90
2022-07-27T17:28:02.348Z,99.90
2022-07-27T17:30:32.910Z,99.90
2022-07-27T17:33:04.872Z,99.90
2022-07-27T17:35:33.190Z,99.90
2022-07-27T17:38:06.904Z,99.90
2022-07-27T17:40:35.616Z,99.90
2022-07-27T17:43:05.483Z,99.90
2022-07-27T17:45:33.773Z,99.90
2022-07-27T17:48:02.112Z,99.90
2022-07-27T17:50:30.531Z,99.90
2022-07-27T17:52:59.407Z,99.90
2022-07-27T17:55:27.699Z,99.90
2022-07-27T17:57:57.196Z,99.90
2022-07-27T18:00:36.935Z,99.90
2022-07-27T18:03:05.644Z,99.90
2022-07-27T18:05:34.458Z,99.90
2022-07-27T18:08:18.458Z,99.90
2022-07-27T18:10:47.099Z,99.90
2022-07-27T18:13:15.794Z,99.90
2022-07-27T18:35:50.484Z,99.90
2022-07-27T18:43:15.621Z,99.90
2022-07-27T18:48:40.117Z,99.90
2022-07-27T18:51:15.194Z,99.90
2022-07-27T18:54:30.069Z,99.90
2022-07-27T18:57:28.468Z,99.90
2022-07-27T19:00:09.500Z,99.90
2022-07-27T19:02:39.529Z,99.90
2022-07-27T19:05:10.451Z,99.90
2022-07-27T19:07:42.278Z,99.90
2022-07-27T19:10:12.101Z,99.90
2022-07-27T19:12:40.818Z,99.90
2022-07-27T19:15:11.207Z,99.90
2022-07-27T19:17:39.757Z,99.90
2022-07-27T19:20:10.656Z,99.90
2022-07-27T19:22:45.465Z,99.90
2022-07-27T19:25:17.284Z,99.90
2022-07-27T19:27:55.166Z,99.90
2022-07-27T19:30:25.569Z,99.90
2022-07-27T19:33:01.262Z,99.90
2022-07-27T19:35:33.820Z,99.90
2022-07-27T19:38:03.797Z,99.90
2022-07-27T19:40:44.039Z,99.90
2022-07-27T19:43:19.633Z,99.90
2022-07-27T19:45:52.767Z,99.90
2022-07-27T19:48:22.538Z,99.90
2022-07-27T19:50:51.179Z,99.90
2022-07-27T19:53:23.103Z,99.90
2022-07-27T19:55:53.099Z,99.90
2022-07-27T19:58:21.903Z,99.90
2022-07-27T20:00:52.209Z,99.90
2022-07-27T20:03:21.399Z,99.90
2022-07-27T20:05:50.385Z,99.90
2022-07-27T20:08:19.439Z,99.90
2022-07-27T20:10:48.436Z,99.90
2022-07-27T20:13:23.509Z,99.90
2022-07-27T20:15:54.510Z,99.90
2022-07-27T20:19:08.446Z,99.90
2022-07-27T20:21:49.204Z,99.90
2022-07-27T20:25:31.679Z,99.90
2022-07-27T20:28:29.207Z,99.90
2022-07-27T20:31:08.853Z,99.90
2022-07-27T20:33:37.665Z,99.90
2022-07-27T20:36:08.519Z,99.90
2022-07-27T20:38:37.472Z,99.90
2022-07-27T20:41:12.384Z,99.90
2022-07-27T20:43:41.115Z,99.90
2022-07-27T20:46:11.151Z,99.90
2022-07-27T20:48:41.786Z,99.90
2022-07-27T20:51:23.712Z,99.90
2022-07-27T20:53:54.780Z,99.90
2022-07-27T20:56:24.906Z,99.90
2022-07-27T20:58:56.222Z,99.90
2022-07-27T21:01:26.963Z,99.90
2022-07-27T21:04:01.034Z,99.90
2022-07-27T21:06:30.210Z,99.90
2022-07-27T21:08:58.847Z,99.90
2022-07-27T21:11:27.216Z,99.90
2022-07-27T21:13:55.757Z,99.90
2022-07-27T21:16:25.593Z,99.90
2022-07-27T21:18:55.331Z,99.90
2022-07-27T21:21:27.753Z,99.90
2022-07-27T21:24:14.381Z,99.90
2022-07-27T21:26:43.701Z,99.90
2022-07-27T21:29:13.057Z,99.90
2022-07-27T21:31:46.540Z,99.90
2022-07-27T21:34:16.631Z,99.90
2022-07-27T21:36:46.420Z,99.90
2022-07-27T21:39:14.918Z,99.90
2022-07-27T21:41:47.712Z,99.90
2022-07-27T21:44:22.527Z,99.90
2022-07-27T21:46:52.952Z,99.90
2022-07-27T21:49:28.906Z,99.90
2022-07-27T21:52:02.795Z,99.90
2022-07-27T21:54:31.321Z,99.90
2022-07-27T21:56:59.673Z,99.90
2022-07-27T21:59:28.106Z,99.90
2022-07-27T22:01:59.164Z,99.90
2022-07-27T22:04:37.016Z,99.90
2022-07-27T22:07:06.428Z,99.90
2022-07-27T22:09:34.948Z,99.90
2022-07-27T22:12:07.064Z,99.90
2022-07-27T22:14:35.738Z,99.90
2022-07-27T22:17:05.602Z,99.90
2022-07-27T22:19:43.250Z,99.90
2022-07-27T22:22:12.669Z,99.90
2022-07-27T22:24:41.158Z,99.90
2022-07-27T22:27:09.850Z,99.90
2022-07-27T22:29:39.042Z,99.90
2022-07-27T22:32:10.059Z,99.90
2022-07-27T22:34:40.089Z,99.90
2022-07-27T22:37:08.604Z,99.90
2022-07-27T22:39:37.628Z,99.90
2022-07-27T22:42:08.445Z,99.90
2022-07-27T22:44:42.397Z,99.90
2022-07-27T22:47:15.418Z,99.90
2022-07-27T22:49:43.810Z,99.90
2022-07-27T22:52:12.407Z,99.90
2022-07-27T22:54:42.181Z,99.90
2022-07-27T22:57:10.782Z,99.90
2022-07-27T22:59:39.222Z,99.90
2022-07-27T23:02:13.814Z,99.90
2022-07-27T23:04:49.647Z,99.90
2022-07-27T23:07:18.280Z,99.90
2022-07-27T23:09:46.653Z,99.90
2022-07-27T23:12:15.639Z,99.90
2022-07-27T23:14:49.078Z,99.90
2022-07-27T23:17:20.320Z,99.90
2022-07-27T23:19:50.088Z,99.90
2022-07-27T23:22:18.547Z,99.90
2022-07-27T23:24:49.158Z,99.90
2022-07-27T23:27:19.970Z,99.90
2022-07-27T23:29:48.351Z,99.90
2022-07-27T23:32:18.181Z,99.90
2022-07-27T23:34:46.469Z,99.90
2022-07-27T23:37:16.511Z,99.90
2022-07-27T23:39:45.382Z,99.90
2022-07-27T23:42:13.823Z,99.90
2022-07-27T23:44:42.184Z,99.90
2022-07-27T23:47:10.667Z,99.90
2022-07-27T23:49:41.733Z,99.90
2022-07-27T23:52:11.124Z,99.90
2022-07-27T23:54:41.097Z,99.90
2022-07-27T23:57:09.525Z,99.90
2022-07-27T23:59:40.029Z,99.90
