createdAt,value
2023-03-15T00:01:08.258Z,100712.44
2023-03-15T00:03:40.082Z,100727.63
2023-03-15T00:06:07.583Z,100719.41
2023-03-15T00:08:34.580Z,100731.22
2023-03-15T00:11:01.753Z,100726.66
2023-03-15T00:13:29.056Z,100728.81
2023-03-15T00:16:01.349Z,100721.41
2023-03-15T00:18:28.715Z,100724.44
2023-03-15T00:20:56.041Z,100730.53
2023-03-15T00:23:23.345Z,100724.25
2023-03-15T00:25:52.588Z,100731.28
2023-03-15T00:28:19.681Z,100734.66
2023-03-15T00:30:47.117Z,100738.66
2023-03-15T00:33:15.185Z,100741.41
2023-03-15T00:35:45.471Z,100735.31
2023-03-15T00:38:14.125Z,100725.31
2023-03-15T00:40:41.271Z,100720.91
2023-03-15T00:43:08.241Z,100726.72
2023-03-15T00:45:35.494Z,100724.66
2023-03-15T00:48:02.597Z,100723.31
2023-03-15T00:50:29.640Z,100730.53
2023-03-15T00:52:57.200Z,100732.22
2023-03-15T00:55:24.398Z,100743.94
2023-03-15T00:57:51.355Z,100734.13
2023-03-15T01:00:23.494Z,100738.59
2023-03-15T01:02:54.797Z,100736.25
2023-03-15T01:05:22.420Z,100735.50
2023-03-15T01:07:50.027Z,100729.53
2023-03-15T01:10:17.840Z,100741.94
2023-03-15T01:12:45.872Z,100725.97
2023-03-15T01:15:15.051Z,100744.84
2023-03-15T01:17:42.832Z,100736.72
2023-03-15T01:20:13.630Z,100742.06
2023-03-15T01:22:40.793Z,100743.47
2023-03-15T01:25:09.456Z,100739.69
2023-03-15T01:27:37.053Z,100752.25
2023-03-15T01:30:04.626Z,100746.16
2023-03-15T01:32:32.257Z,100755.53
2023-03-15T01:34:59.197Z,100752.91
2023-03-15T01:37:26.730Z,100747.84
2023-03-15T01:39:53.938Z,100772.34
2023-03-15T01:42:21.102Z,100760.00
2023-03-15T01:44:55.792Z,100759.75
2023-03-15T01:47:27.244Z,100755.78
2023-03-15T01:50:07.053Z,100757.13
2023-03-15T01:52:37.791Z,100759.09
2023-03-15T01:55:14.893Z,100754.75
2023-03-15T01:58:01.076Z,100763.28
2023-03-15T02:00:28.186Z,100759.53
2023-03-15T02:03:00.826Z,100761.25
2023-03-15T02:05:32.719Z,100766.38
2023-03-15T02:08:00.361Z,100767.88
2023-03-15T02:10:50.060Z,100758.34
2023-03-15T02:13:20.030Z,100763.50
2023-03-15T02:15:47.163Z,100767.03
2023-03-15T02:18:14.842Z,100766.94
2023-03-15T02:21:27.259Z,100753.56
2023-03-15T02:24:06.249Z,100768.63
2023-03-15T02:26:48.705Z,100747.09
2023-03-15T02:29:15.881Z,100752.25
2023-03-15T02:31:43.948Z,100759.94
2023-03-15T02:34:11.235Z,100762.66
2023-03-15T02:36:38.311Z,100758.91
2023-03-15T02:39:22.928Z,100752.91
2023-03-15T02:41:54.004Z,100759.84
2023-03-15T02:44:30.569Z,100754.78
2023-03-15T02:47:20.487Z,100755.63
2023-03-15T02:49:50.456Z,100751.88
2023-03-15T02:52:17.404Z,100765.84
2023-03-15T02:54:44.603Z,100752.81
2023-03-15T02:57:13.966Z,100757.22
2023-03-15T02:59:42.831Z,100754.50
2023-03-15T03:02:12.043Z,100773.88
2023-03-15T03:04:39.759Z,100769.56
2023-03-15T03:07:06.755Z,100759.56
2023-03-15T03:09:34.124Z,100760.78
2023-03-15T03:12:01.089Z,100772.75
2023-03-15T03:14:28.085Z,100761.81
2023-03-15T03:16:55.339Z,100766.00
2023-03-15T03:19:25.884Z,100761.06
2023-03-15T03:21:54.108Z,100781.91
2023-03-15T03:24:21.407Z,100771.16
2023-03-15T03:26:48.447Z,100777.53
2023-03-15T03:29:18.357Z,100775.94
2023-03-15T03:31:45.573Z,100789.69
2023-03-15T03:34:15.812Z,100779.28
2023-03-15T03:36:43.978Z,100771.25
2023-03-15T03:39:11.484Z,100776.03
2023-03-15T03:41:38.371Z,100784.75
2023-03-15T03:44:05.910Z,100787.34
2023-03-15T03:46:33.024Z,100789.31
2023-03-15T03:49:00.032Z,100775.09
2023-03-15T03:51:27.070Z,100781.09
2023-03-15T03:53:54.129Z,100800.44
2023-03-15T03:56:21.098Z,100788.56
2023-03-15T03:58:48.031Z,100802.31
2023-03-15T04:01:15.150Z,100796.81
2023-03-15T04:03:42.051Z,100787.06
2023-03-15T04:06:08.980Z,100791.25
2023-03-15T04:08:36.066Z,100794.59
2023-03-15T04:11:06.024Z,100796.09
2023-03-15T04:13:33.755Z,100813.69
2023-03-15T04:16:02.908Z,100806.94
2023-03-15T04:18:29.974Z,100803.31
2023-03-15T04:20:56.975Z,100813.06
2023-03-15T04:23:24.136Z,100813.66
2023-03-15T04:25:52.638Z,100813.16
2023-03-15T04:28:20.129Z,100812.34
2023-03-15T04:30:49.063Z,100808.03
2023-03-15T04:33:16.538Z,100820.28
2023-03-15T04:35:43.765Z,100808.63
2023-03-15T04:38:11.117Z,100816.94
2023-03-15T04:40:38.281Z,100832.19
2023-03-15T04:43:07.231Z,100820.75
2023-03-15T04:45:34.323Z,100829.88
2023-03-15T04:48:02.531Z,100845.16
2023-03-15T04:50:30.462Z,100830.97
2023-03-15T04:53:00.616Z,100846.00
2023-03-15T04:55:27.857Z,100837.03
2023-03-15T04:57:55.580Z,100846.09
2023-03-15T05:00:23.050Z,100852.50
2023-03-15T05:02:55.199Z,100846.69
2023-03-15T05:05:24.109Z,100849.06
2023-03-15T05:07:51.871Z,100854.03
2023-03-15T05:10:19.634Z,100826.94
2023-03-15T05:12:46.992Z,100863.06
2023-03-15T05:15:14.061Z,100860.28
2023-03-15T05:17:41.101Z,100847.69
2023-03-15T05:20:11.029Z,100855.03
2023-03-15T05:22:38.645Z,100864.69
2023-03-15T05:25:08.814Z,100865.28
2023-03-15T05:27:36.566Z,100871.75
2023-03-15T05:30:05.456Z,100854.72
2023-03-15T05:32:34.857Z,100850.28
2023-03-15T05:35:02.338Z,100871.97
2023-03-15T05:37:32.582Z,100867.16
2023-03-15T05:40:00.399Z,100844.81
2023-03-15T05:42:27.984Z,100859.47
2023-03-15T05:44:56.266Z,100850.63
2023-03-15T05:47:23.898Z,100857.00
2023-03-15T05:49:51.096Z,100878.78
2023-03-15T05:52:18.259Z,100865.28
2023-03-15T05:54:45.332Z,100872.47
2023-03-15T05:57:12.617Z,100855.59
2023-03-15T05:59:39.689Z,100875.59
2023-03-15T06:02:07.052Z,100883.16
2023-03-15T06:04:34.221Z,100885.38
2023-03-15T06:07:01.283Z,100875.19
2023-03-15T06:09:28.293Z,100890.84
2023-03-15T06:11:56.222Z,100883.94
2023-03-15T06:14:23.214Z,100885.09
2023-03-15T06:16:50.261Z,100895.31
2023-03-15T06:19:17.670Z,100901.53
2023-03-15T06:21:44.855Z,100878.84
2023-03-15T06:24:12.014Z,100884.63
2023-03-15T06:26:40.146Z,100884.09
2023-03-15T06:29:07.207Z,100894.06
2023-03-15T06:31:34.216Z,100894.28
2023-03-15T06:34:01.834Z,100903.47
2023-03-15T06:36:28.924Z,100910.75
2023-03-15T06:38:55.910Z,100911.16
2023-03-15T06:41:22.969Z,100906.34
2023-03-15T06:43:50.073Z,100913.88
2023-03-15T06:46:17.100Z,100923.56
2023-03-15T06:48:44.187Z,100922.34
2023-03-15T06:51:11.093Z,100908.88
2023-03-15T06:53:38.089Z,100919.25
2023-03-15T06:56:05.426Z,100904.06
2023-03-15T06:58:32.532Z,100917.53
2023-03-15T07:00:59.566Z,100925.16
2023-03-15T07:03:26.790Z,100917.13
2023-03-15T07:05:54.883Z,100910.09
2023-03-15T07:08:23.563Z,100933.59
2023-03-15T07:10:51.003Z,100935.66
2023-03-15T07:13:20.005Z,100943.59
2023-03-15T07:15:51.398Z,100913.88
2023-03-15T07:18:18.378Z,100918.59
2023-03-15T07:20:45.336Z,100926.28
2023-03-15T07:23:12.480Z,100925.31
2023-03-15T07:25:54.170Z,100917.69
2023-03-15T07:28:22.473Z,100927.97
2023-03-15T07:31:00.423Z,100905.56
2023-03-15T07:33:29.157Z,100910.41
2023-03-15T07:35:56.318Z,100928.84
2023-03-15T07:38:25.846Z,100922.34
2023-03-15T07:40:53.248Z,100930.81
2023-03-15T07:43:20.578Z,100934.63
2023-03-15T07:45:47.621Z,100939.13
2023-03-15T07:48:14.600Z,100953.38
2023-03-15T07:50:41.763Z,100935.69
2023-03-15T07:53:08.873Z,100941.69
2023-03-15T07:55:36.555Z,100934.19
2023-03-15T07:58:03.672Z,100941.72
2023-03-15T08:00:30.964Z,100945.94
2023-03-15T08:02:58.815Z,100926.34
2023-03-15T08:05:28.854Z,100925.19
2023-03-15T08:07:56.846Z,100935.44
2023-03-15T08:10:24.874Z,100935.19
2023-03-15T08:12:53.197Z,100943.88
2023-03-15T08:15:24.403Z,100966.06
2023-03-15T08:17:52.216Z,100968.13
2023-03-15T08:20:19.488Z,100961.69
2023-03-15T08:22:48.599Z,100953.31
2023-03-15T08:25:19.479Z,100956.75
2023-03-15T08:27:46.616Z,100963.97
2023-03-15T08:30:14.980Z,100950.13
2023-03-15T08:32:46.729Z,100965.91
2023-03-15T08:35:16.070Z,100961.75
2023-03-15T08:37:48.181Z,100958.81
2023-03-15T08:40:26.813Z,100957.28
2023-03-15T08:42:54.278Z,100981.97
2023-03-15T08:45:24.390Z,100979.16
2023-03-15T08:47:58.466Z,100973.06
2023-03-15T08:50:26.756Z,100973.41
2023-03-15T08:52:54.011Z,100976.59
2023-03-15T08:55:21.081Z,100982.94
2023-03-15T08:57:48.226Z,100972.44
2023-03-15T09:00:21.117Z,100983.41
2023-03-15T09:02:50.136Z,100969.19
2023-03-15T09:05:17.971Z,100979.63
2023-03-15T09:07:45.652Z,100982.88
2023-03-15T09:10:15.249Z,100970.28
2023-03-15T09:12:47.871Z,100973.88
2023-03-15T09:15:15.932Z,100982.09
2023-03-15T09:17:43.777Z,100975.88
2023-03-15T09:20:16.541Z,100985.63
2023-03-15T09:22:49.443Z,100969.81
2023-03-15T09:25:16.489Z,100962.00
2023-03-15T09:27:43.457Z,100962.78
2023-03-15T09:30:11.277Z,100968.72
2023-03-15T09:32:38.325Z,100964.53
2023-03-15T09:35:08.839Z,100969.00
2023-03-15T09:37:35.617Z,100972.72
2023-03-15T09:40:02.739Z,100967.50
2023-03-15T09:42:57.193Z,100970.03
2023-03-15T09:46:01.636Z,100980.22
2023-03-15T09:48:35.736Z,100969.78
2023-03-15T09:51:05.759Z,100967.59
2023-03-15T09:53:41.579Z,100962.13
2023-03-15T09:56:32.719Z,100963.22
2023-03-15T09:59:02.291Z,100978.47
2023-03-15T10:01:32.821Z,100973.38
2023-03-15T10:04:03.064Z,100972.47
2023-03-15T10:06:36.538Z,100972.44
2023-03-15T10:09:12.886Z,100963.94
2023-03-15T10:12:14.098Z,100967.69
2023-03-15T10:14:47.410Z,100970.88
2023-03-15T10:17:21.275Z,100960.38
2023-03-15T10:19:48.347Z,100967.44
2023-03-15T10:22:24.087Z,100958.78
2023-03-15T10:24:57.484Z,100966.97
2023-03-15T10:27:55.270Z,100959.69
2023-03-15T10:30:25.464Z,100962.63
2023-03-15T10:33:15.246Z,100955.22
2023-03-15T10:35:43.088Z,100951.00
2023-03-15T10:38:21.982Z,100954.47
2023-03-15T10:40:55.211Z,100950.41
2023-03-15T10:43:32.588Z,100946.16
2023-03-15T10:46:04.918Z,100941.09
2023-03-15T10:48:34.296Z,100939.56
2023-03-15T10:51:25.523Z,100944.34
2023-03-15T10:54:25.242Z,100939.88
2023-03-15T10:57:04.360Z,100943.28
2023-03-15T10:59:35.201Z,100934.78
2023-03-15T11:02:18.788Z,100931.38
2023-03-15T11:05:09.027Z,100935.28
2023-03-15T11:07:36.946Z,100919.06
2023-03-15T11:10:06.877Z,100929.25
2023-03-15T11:12:35.215Z,100935.66
2023-03-15T11:15:14.151Z,100933.88
2023-03-15T11:17:50.094Z,100928.34
2023-03-15T11:20:43.329Z,100932.03
2023-03-15T11:23:19.773Z,100928.38
2023-03-15T11:25:49.584Z,100914.47
2023-03-15T11:28:18.640Z,100926.66
2023-03-15T11:30:48.634Z,100919.66
2023-03-15T11:33:54.329Z,100928.00
2023-03-15T11:36:23.507Z,100911.44
2023-03-15T11:38:50.754Z,100913.41
2023-03-15T11:41:42.561Z,100926.09
2023-03-15T11:44:50.200Z,100922.09
2023-03-15T11:47:33.171Z,100925.28
2023-03-15T11:50:00.445Z,100911.00
2023-03-15T11:52:29.712Z,100934.59
2023-03-15T11:55:03.842Z,100919.09
2023-03-15T11:57:44.226Z,100931.69
2023-03-15T12:00:47.236Z,100922.47
2023-03-15T12:03:30.534Z,100932.00
2023-03-15T12:06:05.570Z,100924.91
2023-03-15T12:08:51.543Z,100927.34
2023-03-15T12:11:21.464Z,100936.88
2023-03-15T12:14:29.177Z,100928.78
2023-03-15T12:17:23.975Z,100928.81
2023-03-15T12:20:39.421Z,100924.41
2023-03-15T12:23:18.289Z,100948.22
2023-03-15T12:25:59.577Z,100935.97
2023-03-15T12:28:39.271Z,100922.19
2023-03-15T12:31:10.408Z,100933.22
2023-03-15T12:34:04.603Z,100935.03
2023-03-15T12:36:53.748Z,100933.34
2023-03-15T12:39:48.754Z,100933.00
2023-03-15T12:42:34.157Z,100936.59
2023-03-15T12:45:16.435Z,100935.63
2023-03-15T12:48:06.675Z,100942.66
2023-03-15T12:50:54.790Z,100942.34
2023-03-15T12:53:24.906Z,100916.06
2023-03-15T12:55:59.518Z,100931.97
2023-03-15T12:58:36.635Z,100932.16
2023-03-15T13:01:06.155Z,100939.06
2023-03-15T13:03:35.587Z,100935.50
2023-03-15T13:06:09.026Z,100926.72
2023-03-15T13:08:57.296Z,100923.66
2023-03-15T13:11:52.900Z,100928.41
2023-03-15T13:14:32.203Z,100932.25
2023-03-15T13:17:29.218Z,100923.16
2023-03-15T13:20:17.910Z,100940.00
2023-03-15T13:23:14.738Z,100934.50
2023-03-15T13:25:51.486Z,100935.44
2023-03-15T13:28:37.426Z,100930.75
2023-03-15T13:31:24.047Z,100938.63
2023-03-15T13:34:02.528Z,100925.75
2023-03-15T13:36:46.640Z,100932.34
2023-03-15T13:39:23.443Z,100932.84
2023-03-15T13:42:06.616Z,100939.28
2023-03-15T13:44:33.640Z,100945.94
2023-03-15T13:47:01.200Z,100931.59
2023-03-15T13:49:33.740Z,100940.53
2023-03-15T13:52:12.568Z,100934.06
2023-03-15T13:54:40.470Z,100936.50
2023-03-15T13:57:11.886Z,100933.09
2023-03-15T13:59:55.828Z,100932.03
2023-03-15T14:02:35.681Z,100917.53
2023-03-15T14:05:09.621Z,100930.41
2023-03-15T14:07:39.133Z,100915.78
2023-03-15T14:10:36.908Z,100930.06
2023-03-15T14:13:23.222Z,100941.63
2023-03-15T14:15:51.317Z,100939.25
2023-03-15T14:18:29.822Z,100941.88
2023-03-15T14:21:11.652Z,100954.13
2023-03-15T14:23:44.685Z,100943.44
2023-03-15T14:26:14.446Z,100950.78
2023-03-15T14:28:47.050Z,100932.94
2023-03-15T14:31:23.587Z,100940.50
2023-03-15T14:34:05.157Z,100936.41
2023-03-15T14:36:42.936Z,100945.28
2023-03-15T14:39:25.043Z,100937.81
2023-03-15T14:41:52.177Z,100934.19
2023-03-15T14:44:19.678Z,100939.91
2023-03-15T14:46:46.936Z,100947.00
2023-03-15T14:49:21.490Z,100947.69
2023-03-15T14:51:52.592Z,100952.94
2023-03-15T14:54:19.874Z,100951.44
2023-03-15T14:56:47.064Z,100955.38
2023-03-15T14:59:14.420Z,100961.22
2023-03-15T15:01:47.002Z,100950.38
2023-03-15T15:04:14.942Z,100959.34
2023-03-15T15:06:50.989Z,100953.69
2023-03-15T15:09:29.531Z,100959.03
2023-03-15T15:11:57.314Z,100957.44
2023-03-15T15:14:24.695Z,100966.75
2023-03-15T15:16:52.503Z,100966.13
2023-03-15T15:19:19.808Z,100969.41
2023-03-15T15:21:47.069Z,100977.09
2023-03-15T15:24:17.986Z,100974.47
2023-03-15T15:26:45.644Z,100966.28
2023-03-15T15:29:16.339Z,100971.13
2023-03-15T15:31:44.864Z,100960.19
2023-03-15T15:34:12.989Z,100981.34
2023-03-15T15:36:43.049Z,100970.94
2023-03-15T15:39:36.634Z,100978.41
2023-03-15T15:42:03.755Z,100986.38
2023-03-15T15:44:30.979Z,100976.28
2023-03-15T15:46:58.242Z,100984.38
2023-03-15T15:49:25.489Z,100974.91
2023-03-15T15:51:52.876Z,100976.28
2023-03-15T15:54:25.305Z,100975.44
2023-03-15T15:56:55.879Z,100984.38
2023-03-15T15:59:26.076Z,100978.88
2023-03-15T16:02:01.140Z,100983.84
2023-03-15T16:04:30.125Z,100983.22
2023-03-15T16:07:02.000Z,100991.41
2023-03-15T16:09:31.354Z,100966.69
2023-03-15T16:11:59.675Z,100983.41
2023-03-15T16:14:26.844Z,100976.75
2023-03-15T16:16:55.211Z,100969.38
2023-03-15T16:19:22.261Z,100995.59
2023-03-15T16:21:52.321Z,100992.00
2023-03-15T16:24:31.612Z,100991.47
2023-03-15T16:27:04.944Z,100997.03
2023-03-15T16:29:43.540Z,101006.47
2023-03-15T16:32:20.649Z,100992.44
2023-03-15T16:34:55.760Z,100996.25
2023-03-15T16:37:27.043Z,101002.38
2023-03-15T16:39:58.568Z,101000.50
2023-03-15T16:42:25.931Z,101000.81
2023-03-15T16:44:53.775Z,100994.28
2023-03-15T16:47:21.387Z,101001.66
2023-03-15T16:49:48.398Z,100987.78
2023-03-15T16:52:19.647Z,100994.44
2023-03-15T16:54:48.897Z,101003.25
2023-03-15T16:57:22.305Z,101006.44
2023-03-15T16:59:50.450Z,100996.75
2023-03-15T17:02:26.389Z,101002.25
2023-03-15T17:04:55.968Z,100995.41
2023-03-15T17:07:30.488Z,100996.59
2023-03-15T17:09:58.432Z,101005.03
2023-03-15T17:12:28.621Z,100992.50
2023-03-15T17:15:00.486Z,100975.22
2023-03-15T17:17:33.160Z,100998.09
2023-03-15T17:20:00.960Z,101004.03
2023-03-15T17:22:29.141Z,101009.81
2023-03-15T17:24:56.894Z,100993.50
2023-03-15T17:27:43.904Z,101001.28
2023-03-15T17:30:22.375Z,101003.59
2023-03-15T17:32:50.584Z,100992.03
2023-03-15T17:35:19.295Z,101007.00
2023-03-15T17:37:47.898Z,100988.25
2023-03-15T17:40:23.913Z,100991.94
2023-03-15T17:42:51.937Z,100991.41
2023-03-15T17:45:25.608Z,100996.56
2023-03-15T17:47:54.369Z,101000.03
2023-03-15T17:50:23.644Z,101011.84
2023-03-15T17:52:57.252Z,101011.00
2023-03-15T17:55:27.564Z,101007.31
2023-03-15T17:57:55.907Z,101011.84
2023-03-15T18:00:25.160Z,101008.16
2023-03-15T18:02:55.891Z,101011.09
2023-03-15T18:05:25.775Z,101012.69
2023-03-15T18:07:59.129Z,101003.84
2023-03-15T18:10:33.829Z,101010.06
2023-03-15T18:13:01.864Z,101003.84
2023-03-15T18:15:29.305Z,101002.28
2023-03-15T18:17:57.476Z,101018.81
2023-03-15T18:20:26.597Z,101014.66
2023-03-15T18:22:55.093Z,101009.09
2023-03-15T18:25:27.725Z,101020.69
2023-03-15T18:27:55.309Z,101016.69
2023-03-15T18:30:25.221Z,101018.41
2023-03-15T18:32:54.070Z,101020.06
2023-03-15T18:35:32.305Z,101014.06
2023-03-15T18:38:00.169Z,101020.19
2023-03-15T18:40:29.777Z,101012.16
2023-03-15T18:42:59.214Z,101005.25
2023-03-15T18:45:32.379Z,101013.00
2023-03-15T18:48:00.725Z,100999.75
2023-03-15T18:50:29.042Z,101000.38
2023-03-15T18:52:57.178Z,101007.34
2023-03-15T18:55:25.794Z,101001.13
2023-03-15T18:57:55.785Z,101005.97
2023-03-15T19:00:29.679Z,100998.16
2023-03-15T19:02:59.494Z,100996.38
2023-03-15T19:05:32.089Z,100990.38
2023-03-15T19:07:59.654Z,100986.06
2023-03-15T19:10:27.742Z,100988.81
2023-03-15T19:12:55.029Z,100991.13
2023-03-15T19:15:26.175Z,100992.50
2023-03-15T19:17:59.693Z,100979.66
2023-03-15T19:20:26.778Z,100990.38
2023-03-15T19:22:55.095Z,100991.13
2023-03-15T19:25:22.933Z,100996.38
2023-03-15T19:27:50.027Z,100985.13
2023-03-15T19:30:22.552Z,100986.50
2023-03-15T19:32:50.796Z,100988.16
2023-03-15T19:35:19.570Z,100989.13
2023-03-15T19:37:49.089Z,100978.59
2023-03-15T19:40:17.232Z,100985.53
2023-03-15T19:42:45.462Z,100981.84
2023-03-15T19:45:14.021Z,100971.63
2023-03-15T19:47:44.526Z,100978.47
2023-03-15T19:50:13.557Z,100975.84
2023-03-15T19:52:48.112Z,100990.91
2023-03-15T19:55:20.988Z,100973.22
2023-03-15T19:57:51.386Z,100974.78
2023-03-15T20:00:20.176Z,100979.22
2023-03-15T20:02:47.872Z,100974.59
2023-03-15T20:05:19.534Z,100972.69
2023-03-15T20:07:48.850Z,100973.00
2023-03-15T20:10:16.020Z,100968.41
2023-03-15T20:12:45.642Z,100971.63
2023-03-15T20:15:15.106Z,100968.16
2023-03-15T20:17:43.015Z,100955.97
2023-03-15T20:20:11.539Z,100955.13
2023-03-15T20:22:41.597Z,100951.09
2023-03-15T20:25:10.965Z,100956.38
2023-03-15T20:27:39.313Z,100949.31
2023-03-15T20:30:08.545Z,100950.78
2023-03-15T20:32:36.663Z,100949.00
2023-03-15T20:35:09.189Z,100947.34
2023-03-15T20:37:40.538Z,100948.34
2023-03-15T20:40:12.100Z,100962.28
2023-03-15T20:42:39.824Z,100937.84
2023-03-15T20:45:08.273Z,100945.00
2023-03-15T20:47:38.182Z,100941.84
2023-03-15T20:50:07.489Z,100945.19
2023-03-15T20:52:34.626Z,100946.38
2023-03-15T20:55:02.310Z,100945.13
2023-03-15T20:57:31.475Z,100946.69
2023-03-15T20:59:58.370Z,100939.91
2023-03-15T21:02:26.200Z,100953.28
2023-03-15T21:04:55.197Z,100955.38
2023-03-15T21:07:22.672Z,100954.38
2023-03-15T21:09:50.002Z,100947.75
2023-03-15T21:12:17.265Z,100949.41
2023-03-15T21:14:44.610Z,100950.53
2023-03-15T21:17:12.826Z,100943.44
2023-03-15T21:19:40.713Z,100957.31
2023-03-15T21:22:08.155Z,100950.03
2023-03-15T21:24:40.636Z,100956.53
2023-03-15T21:27:11.998Z,100962.94
2023-03-15T21:29:40.345Z,100964.06
2023-03-15T21:32:07.990Z,100963.63
2023-03-15T21:34:35.189Z,100966.31
2023-03-15T21:37:03.098Z,100966.44
2023-03-15T21:39:30.348Z,100959.41
2023-03-15T21:41:57.820Z,100958.25
2023-03-15T21:44:27.398Z,100952.06
2023-03-15T21:46:54.740Z,100950.47
2023-03-15T21:49:22.126Z,100947.25
2023-03-15T21:51:49.171Z,100950.53
2023-03-15T21:54:16.104Z,100940.22
2023-03-15T21:56:43.097Z,100937.41
2023-03-15T21:59:10.409Z,100940.78
2023-03-15T22:01:37.460Z,100946.22
2023-03-15T22:04:04.506Z,100942.47
2023-03-15T22:06:32.555Z,100940.69
2023-03-15T22:08:59.612Z,100944.91
2023-03-15T22:11:26.607Z,100939.84
2023-03-15T22:13:53.608Z,100945.66
2023-03-15T22:16:20.690Z,100942.28
2023-03-15T22:18:50.230Z,100952.47
2023-03-15T22:21:17.459Z,100952.56
2023-03-15T22:23:45.287Z,100956.53
2023-03-15T22:26:12.277Z,100952.97
2023-03-15T22:28:39.274Z,100957.50
2023-03-15T22:31:09.923Z,100959.81
2023-03-15T22:33:37.273Z,100958.22
2023-03-15T22:36:04.538Z,100957.28
2023-03-15T22:38:37.935Z,100960.66
2023-03-15T22:41:10.456Z,100956.03
2023-03-15T22:43:39.105Z,100963.19
2023-03-15T22:46:06.214Z,100966.34
2023-03-15T22:48:33.573Z,100970.38
2023-03-15T22:51:05.094Z,100974.91
2023-03-15T22:53:32.620Z,100977.03
2023-03-15T22:55:59.752Z,100974.00
2023-03-15T22:58:27.293Z,100974.34
2023-03-15T23:00:55.323Z,100971.34
2023-03-15T23:03:22.875Z,100966.88
2023-03-15T23:05:49.925Z,100972.78
2023-03-15T23:08:17.008Z,100970.81
2023-03-15T23:10:44.106Z,100973.78
2023-03-15T23:13:11.880Z,100969.56
2023-03-15T23:15:39.198Z,100976.09
2023-03-15T23:18:06.612Z,100976.97
2023-03-15T23:20:34.094Z,100970.84
2023-03-15T23:23:01.163Z,100960.22
2023-03-15T23:25:29.096Z,100962.00
2023-03-15T23:27:56.785Z,100951.41
2023-03-15T23:30:24.063Z,100954.09
2023-03-15T23:32:57.757Z,100966.97
2023-03-15T23:35:24.983Z,100954.34
2023-03-15T23:37:53.227Z,100952.44
2023-03-15T23:40:21.321Z,100956.19
2023-03-15T23:42:58.925Z,100951.16
2023-03-15T23:45:30.099Z,100946.72
2023-03-15T23:47:58.045Z,100946.34
2023-03-15T23:50:26.513Z,100946.22
2023-03-15T23:52:55.265Z,100954.41
2023-03-15T23:55:23.736Z,100946.97
2023-03-15T23:57:51.081Z,100955.59
