createdAt,value
2017-08-16T00:02:16.538Z,77.50
2017-08-16T00:04:44.095Z,76.50
2017-08-16T00:07:10.592Z,76.40
2017-08-16T00:09:36.879Z,75.80
2017-08-16T00:12:03.466Z,75.40
2017-08-16T00:14:30.916Z,75.90
2017-08-16T00:16:58.341Z,75.70
2017-08-16T00:19:25.584Z,77.80
2017-08-16T00:21:53.627Z,78.40
2017-08-16T00:24:20.169Z,77.50
2017-08-16T00:26:46.440Z,78.30
2017-08-16T00:29:13.230Z,78.20
2017-08-16T00:31:40.260Z,78.40
2017-08-16T00:34:06.571Z,78.20
2017-08-16T00:36:33.592Z,79.30
2017-08-16T00:38:59.989Z,79.20
2017-08-16T00:41:26.280Z,79.90
2017-08-16T00:43:52.552Z,79.50
2017-08-16T00:46:19.599Z,79.60
2017-08-16T00:48:47.270Z,80.70
2017-08-16T00:51:14.139Z,80.60
2017-08-16T00:53:41.376Z,80.90
2017-08-16T00:56:07.644Z,80.90
2017-08-16T00:58:34.540Z,80.30
2017-08-16T01:01:01.366Z,81.20
2017-08-16T01:03:29.410Z,80.30
2017-08-16T01:05:55.688Z,80.30
2017-08-16T01:08:22.751Z,79.90
2017-08-16T01:10:49.845Z,80.10
2017-08-16T01:13:16.723Z,80.10
2017-08-16T01:15:44.762Z,80.10
2017-08-16T01:18:11.058Z,79.50
2017-08-16T01:20:37.362Z,79.10
2017-08-16T01:23:04.618Z,79.10
2017-08-16T01:25:31.275Z,79.10
2017-08-16T01:27:58.150Z,79.40
2017-08-16T01:30:24.482Z,79.30
2017-08-16T01:32:51.785Z,79.70
2017-08-16T01:35:18.066Z,79.80
2017-08-16T01:37:45.499Z,80.30
2017-08-16T01:40:12.582Z,80.80
2017-08-16T01:42:38.844Z,80.70
2017-08-16T01:45:05.149Z,81.30
2017-08-16T01:47:32.151Z,80.90
2017-08-16T01:49:58.842Z,80.80
2017-08-16T01:52:26.102Z,82.10
2017-08-16T01:54:53.377Z,82.80
2017-08-16T01:57:19.591Z,82.80
2017-08-16T01:59:45.834Z,82.80
2017-08-16T02:02:12.672Z,82.40
2017-08-16T02:04:38.876Z,81.80
2017-08-16T02:07:05.106Z,82.10
2017-08-16T02:09:31.367Z,81.90
2017-08-16T02:11:57.583Z,81.80
2017-08-16T02:14:24.406Z,81.90
2017-08-16T02:16:50.657Z,81.90
2017-08-16T02:19:17.892Z,81.80
2017-08-16T02:21:44.145Z,81.20
2017-08-16T02:24:11.436Z,82.40
2017-08-16T02:26:38.447Z,81.80
2017-08-16T02:29:05.522Z,81.70
2017-08-16T02:31:31.900Z,82.10
2017-08-16T02:33:59.139Z,81.90
2017-08-16T02:36:26.640Z,81.40
2017-08-16T02:38:52.900Z,81.80
2017-08-16T02:41:19.624Z,82.30
2017-08-16T02:43:48.118Z,83.80
2017-08-16T02:46:15.214Z,84.50
2017-08-16T02:48:41.496Z,84.10
2017-08-16T02:51:08.726Z,84.00
2017-08-16T02:53:36.088Z,84.10
2017-08-16T02:56:03.079Z,83.90
2017-08-16T02:58:30.422Z,83.60
2017-08-16T03:00:57.938Z,84.30
2017-08-16T03:03:24.286Z,84.20
2017-08-16T03:05:50.710Z,83.60
2017-08-16T03:08:17.540Z,83.70
2017-08-16T03:10:43.907Z,83.90
2017-08-16T03:13:10.802Z,83.40
2017-08-16T03:15:37.098Z,83.70
2017-08-16T03:18:03.429Z,84.10
2017-08-16T03:20:29.734Z,83.60
2017-08-16T03:22:56.574Z,83.50
2017-08-16T03:25:22.828Z,82.70
2017-08-16T03:27:49.169Z,82.20
2017-08-16T03:30:15.460Z,82.40
2017-08-16T03:32:42.077Z,82.50
2017-08-16T03:35:08.450Z,82.20
2017-08-16T03:37:35.402Z,83.30
2017-08-16T03:40:01.809Z,82.70
2017-08-16T03:42:28.100Z,82.20
2017-08-16T03:44:54.800Z,83.50
2017-08-16T03:47:21.799Z,83.10
2017-08-16T03:49:49.067Z,83.10
2017-08-16T03:52:15.377Z,83.10
2017-08-16T03:54:42.465Z,83.60
2017-08-16T03:57:09.501Z,84.40
2017-08-16T03:59:36.176Z,84.30
2017-08-16T04:02:02.506Z,84.80
2017-08-16T04:04:29.744Z,84.10
2017-08-16T04:06:56.674Z,83.30
2017-08-16T04:09:23.604Z,83.10
2017-08-16T04:11:51.001Z,83.20
2017-08-16T04:14:18.008Z,83.10
2017-08-16T04:16:45.729Z,82.80
2017-08-16T04:19:12.068Z,82.80
2017-08-16T04:21:38.378Z,82.50
2017-08-16T04:24:04.681Z,82.80
2017-08-16T04:26:30.975Z,82.80
2017-08-16T04:28:57.282Z,83.10
2017-08-16T04:31:23.616Z,83.00
2017-08-16T04:33:50.505Z,83.20
2017-08-16T04:36:17.800Z,83.20
2017-08-16T04:38:44.694Z,83.90
2017-08-16T04:41:12.506Z,84.10
2017-08-16T04:43:39.532Z,83.50
2017-08-16T04:46:06.817Z,83.10
2017-08-16T04:48:34.133Z,83.30
2017-08-16T04:51:01.318Z,83.20
2017-08-16T04:53:28.270Z,83.40
2017-08-16T04:55:54.831Z,83.20
2017-08-16T04:58:21.980Z,84.70
2017-08-16T05:00:48.297Z,84.60
2017-08-16T05:03:14.629Z,83.90
2017-08-16T05:05:41.830Z,84.40
2017-08-16T05:08:08.751Z,84.30
2017-08-16T05:10:35.380Z,84.10
2017-08-16T05:13:02.283Z,83.10
2017-08-16T05:15:28.890Z,83.30
2017-08-16T05:17:56.796Z,82.90
2017-08-16T05:20:23.097Z,83.00
2017-08-16T05:22:50.585Z,82.90
2017-08-16T05:25:17.819Z,82.60
2017-08-16T05:27:45.092Z,82.80
2017-08-16T05:30:11.386Z,82.80
2017-08-16T05:32:37.712Z,82.90
2017-08-16T05:35:04.237Z,82.70
2017-08-16T05:37:31.105Z,83.10
2017-08-16T05:39:57.944Z,83.40
2017-08-16T05:42:25.074Z,83.00
2017-08-16T05:44:52.107Z,83.00
2017-08-16T05:47:19.828Z,83.70
2017-08-16T05:49:46.563Z,83.60
2017-08-16T05:52:12.887Z,83.60
2017-08-16T05:54:39.210Z,83.40
2017-08-16T05:57:05.476Z,83.30
2017-08-16T05:59:32.712Z,83.40
2017-08-16T06:01:59.808Z,83.40
2017-08-16T06:04:26.163Z,83.30
2017-08-16T06:06:53.593Z,83.10
2017-08-16T06:09:19.840Z,83.10
2017-08-16T06:11:46.123Z,83.00
2017-08-16T06:14:13.181Z,84.30
2017-08-16T06:16:40.088Z,83.40
2017-08-16T06:19:06.338Z,83.50
2017-08-16T06:21:32.708Z,84.20
2017-08-16T06:23:58.981Z,83.50
2017-08-16T06:26:25.406Z,84.00
2017-08-16T06:28:52.341Z,84.10
2017-08-16T06:31:18.680Z,84.30
2017-08-16T06:33:45.938Z,84.20
2017-08-16T06:36:12.452Z,83.90
2017-08-16T06:38:38.792Z,84.20
2017-08-16T06:41:05.077Z,84.10
2017-08-16T06:43:31.334Z,84.40
2017-08-16T06:45:58.401Z,84.60
2017-08-16T06:48:24.684Z,84.50
2017-08-16T06:50:50.948Z,84.40
2017-08-16T06:53:17.228Z,84.40
2017-08-16T06:55:44.518Z,84.60
2017-08-16T06:58:11.752Z,85.00
2017-08-16T07:00:38.053Z,84.20
2017-08-16T07:03:05.123Z,84.00
2017-08-16T07:05:31.398Z,84.00
2017-08-16T07:07:57.682Z,84.10
2017-08-16T07:10:23.957Z,84.10
2017-08-16T07:12:51.296Z,83.90
2017-08-16T07:15:17.617Z,84.10
2017-08-16T07:17:44.576Z,83.00
2017-08-16T07:20:11.078Z,82.70
2017-08-16T07:22:37.383Z,82.30
2017-08-16T07:25:03.723Z,82.10
2017-08-16T07:27:30.595Z,81.90
2017-08-16T07:29:57.686Z,81.90
2017-08-16T07:32:24.507Z,81.50
2017-08-16T07:34:51.056Z,81.70
2017-08-16T07:37:17.719Z,81.60
2017-08-16T07:39:45.947Z,82.20
2017-08-16T07:42:12.315Z,82.20
2017-08-16T07:44:39.468Z,82.50
2017-08-16T07:47:05.765Z,82.80
2017-08-16T07:49:32.042Z,82.30
2017-08-16T07:51:58.869Z,82.20
2017-08-16T07:54:25.133Z,80.90
2017-08-16T07:56:51.464Z,81.30
2017-08-16T07:59:17.794Z,82.30
2017-08-16T08:01:44.064Z,81.00
2017-08-16T08:04:10.474Z,81.30
2017-08-16T08:06:36.900Z,81.90
2017-08-16T08:09:04.250Z,82.10
2017-08-16T08:11:30.804Z,81.80
2017-08-16T08:13:57.256Z,81.70
2017-08-16T08:16:23.611Z,79.90
2017-08-16T08:18:50.462Z,79.90
2017-08-16T08:21:17.491Z,80.20
2017-08-16T08:23:43.872Z,80.20
2017-08-16T08:26:10.219Z,80.60
2017-08-16T08:28:36.558Z,80.30
2017-08-16T08:31:02.904Z,81.10
2017-08-16T08:33:29.178Z,80.90
2017-08-16T08:35:55.513Z,81.30
2017-08-16T08:38:21.900Z,82.10
2017-08-16T08:40:48.232Z,80.90
2017-08-16T08:43:14.560Z,81.10
2017-08-16T08:45:40.860Z,80.80
2017-08-16T08:48:07.376Z,80.30
2017-08-16T08:50:34.757Z,77.50
2017-08-16T08:53:01.099Z,77.40
2017-08-16T08:55:27.353Z,77.70
2017-08-16T08:57:53.653Z,78.70
2017-08-16T09:00:20.050Z,79.20
2017-08-16T09:02:46.321Z,80.30
2017-08-16T09:05:13.574Z,80.10
2017-08-16T09:07:39.847Z,79.20
2017-08-16T09:10:06.639Z,78.60
2017-08-16T09:12:33.102Z,79.40
2017-08-16T09:14:59.941Z,79.20
2017-08-16T09:17:28.512Z,78.40
2017-08-16T09:19:56.805Z,78.30
2017-08-16T09:22:23.999Z,79.50
2017-08-16T09:24:50.645Z,79.40
2017-08-16T09:27:18.098Z,77.60
2017-08-16T09:29:45.141Z,76.80
2017-08-16T09:32:12.423Z,76.80
2017-08-16T09:34:38.685Z,76.20
2017-08-16T09:37:05.940Z,76.40
2017-08-16T09:39:33.819Z,76.10
2017-08-16T09:42:01.535Z,75.50
2017-08-16T09:44:29.355Z,75.40
2017-08-16T09:46:55.660Z,75.60
2017-08-16T09:49:23.387Z,73.60
2017-08-16T09:51:51.130Z,74.30
2017-08-16T09:54:17.776Z,74.20
2017-08-16T09:56:44.626Z,73.50
2017-08-16T09:59:11.004Z,73.70
2017-08-16T10:01:39.056Z,76.50
2017-08-16T10:04:07.021Z,75.80
2017-08-16T10:06:34.194Z,75.70
2017-08-16T10:09:00.486Z,75.10
2017-08-16T10:11:27.347Z,74.60
2017-08-16T10:13:54.359Z,73.20
2017-08-16T10:16:20.672Z,73.20
2017-08-16T10:18:47.009Z,73.90
2017-08-16T10:21:13.946Z,73.90
2017-08-16T10:23:41.282Z,70.40
2017-08-16T10:26:07.570Z,70.40
2017-08-16T10:28:33.911Z,70.30
2017-08-16T10:31:00.178Z,70.80
2017-08-16T10:33:26.443Z,70.70
2017-08-16T10:35:52.741Z,68.10
2017-08-16T10:38:19.035Z,67.50
2017-08-16T10:40:45.320Z,65.50
2017-08-16T10:43:11.612Z,68.20
2017-08-16T10:45:37.857Z,65.00
2017-08-16T10:48:07.092Z,64.60
2017-08-16T10:50:33.422Z,65.80
2017-08-16T10:53:00.018Z,66.40
2017-08-16T10:55:27.272Z,68.50
2017-08-16T10:57:53.561Z,67.20
2017-08-16T11:00:19.864Z,67.70
2017-08-16T11:02:47.141Z,67.90
2017-08-16T11:05:13.462Z,65.30
2017-08-16T11:07:40.373Z,62.00
2017-08-16T11:10:06.667Z,63.60
2017-08-16T11:12:33.530Z,65.10
2017-08-16T11:15:00.679Z,65.80
2017-08-16T11:17:27.602Z,65.80
2017-08-16T11:19:54.834Z,63.90
2017-08-16T11:22:21.435Z,63.90
2017-08-16T11:24:48.516Z,60.00
2017-08-16T11:27:14.757Z,59.90
2017-08-16T11:29:42.940Z,59.50
2017-08-16T11:32:09.439Z,59.40
2017-08-16T11:34:36.971Z,60.70
2017-08-16T11:37:05.288Z,61.20
2017-08-16T11:39:33.356Z,59.70
2017-08-16T11:41:59.582Z,58.40
2017-08-16T11:44:26.868Z,56.90
2017-08-16T11:46:53.710Z,57.40
2017-08-16T11:49:19.968Z,56.50
2017-08-16T11:51:47.240Z,56.30
2017-08-16T11:54:13.644Z,57.70
2017-08-16T11:56:46.965Z,59.20
2017-08-16T11:59:14.698Z,58.20
2017-08-16T12:01:40.987Z,58.40
2017-08-16T12:04:07.991Z,58.10
2017-08-16T12:06:35.046Z,57.50
2017-08-16T12:09:01.327Z,57.20
2017-08-16T12:11:28.208Z,59.30
2017-08-16T12:13:54.850Z,57.90
2017-08-16T12:16:21.388Z,56.90
2017-08-16T12:18:48.134Z,58.70
2017-08-16T12:21:15.197Z,57.20
2017-08-16T12:23:44.228Z,57.20
2017-08-16T12:26:11.387Z,57.40
2017-08-16T12:28:37.676Z,57.70
2017-08-16T12:31:05.914Z,57.80
2017-08-16T12:33:34.145Z,56.90
2017-08-16T12:36:02.096Z,56.90
2017-08-16T12:38:28.347Z,56.30
2017-08-16T12:40:55.370Z,55.80
2017-08-16T12:43:21.937Z,55.80
2017-08-16T12:45:48.908Z,55.30
2017-08-16T12:48:16.202Z,55.60
2017-08-16T12:50:42.465Z,54.90
2017-08-16T12:53:09.490Z,56.20
2017-08-16T12:55:36.512Z,55.30
2017-08-16T12:58:03.024Z,55.30
2017-08-16T13:00:29.376Z,55.10
2017-08-16T13:02:56.311Z,55.30
2017-08-16T13:05:23.029Z,55.30
2017-08-16T13:07:49.280Z,56.00
2017-08-16T13:10:15.555Z,57.00
2017-08-16T13:12:43.326Z,57.20
2017-08-16T13:15:09.596Z,54.50
2017-08-16T13:17:35.920Z,55.40
2017-08-16T13:20:02.456Z,53.40
2017-08-16T13:22:29.715Z,52.60
2017-08-16T13:24:55.963Z,54.20
2017-08-16T13:27:23.207Z,54.30
2017-08-16T13:29:49.476Z,55.40
2017-08-16T13:32:15.759Z,54.90
2017-08-16T13:34:42.092Z,55.20
2017-08-16T13:37:08.357Z,54.80
2017-08-16T13:39:35.171Z,52.70
2017-08-16T13:42:01.776Z,52.10
2017-08-16T13:44:28.056Z,52.40
2017-08-16T13:46:55.268Z,53.10
2017-08-16T13:49:22.221Z,53.10
2017-08-16T13:51:48.881Z,52.80
2017-08-16T13:54:15.728Z,53.60
2017-08-16T13:56:42.390Z,52.80
2017-08-16T13:59:09.263Z,53.40
2017-08-16T14:01:37.562Z,53.40
2017-08-16T14:04:05.625Z,50.70
2017-08-16T14:06:32.145Z,50.60
2017-08-16T14:08:59.384Z,50.20
2017-08-16T14:11:25.933Z,51.30
2017-08-16T14:13:52.207Z,51.10
2017-08-16T14:16:19.061Z,51.00
2017-08-16T14:18:46.121Z,50.00
2017-08-16T14:21:13.652Z,50.00
2017-08-16T14:23:39.942Z,48.90
2017-08-16T14:26:07.933Z,49.30
2017-08-16T14:28:35.001Z,50.00
2017-08-16T14:31:01.916Z,50.50
2017-08-16T14:33:29.100Z,49.70
2017-08-16T14:35:55.402Z,49.20
2017-08-16T14:38:23.274Z,49.00
2017-08-16T14:40:50.546Z,49.70
2017-08-16T14:43:18.333Z,49.70
2017-08-16T14:45:44.638Z,49.70
2017-08-16T14:48:13.286Z,50.00
2017-08-16T14:50:40.945Z,50.50
2017-08-16T14:53:07.222Z,50.50
2017-08-16T14:55:34.220Z,50.90
2017-08-16T14:58:00.719Z,50.90
2017-08-16T15:00:27.142Z,50.40
2017-08-16T15:02:54.135Z,48.30
2017-08-16T15:05:22.293Z,48.30
2017-08-16T15:07:49.966Z,49.40
2017-08-16T15:10:16.495Z,50.70
2017-08-16T15:12:44.919Z,50.10
2017-08-16T15:15:12.592Z,49.30
2017-08-16T15:17:38.927Z,49.30
2017-08-16T15:20:06.498Z,50.30
2017-08-16T15:22:32.787Z,50.30
2017-08-16T15:24:59.023Z,49.10
2017-08-16T15:27:25.818Z,49.20
2017-08-16T15:29:52.829Z,50.00
2017-08-16T15:32:20.452Z,49.00
2017-08-16T15:34:46.825Z,49.00
2017-08-16T15:37:13.692Z,50.30
2017-08-16T15:39:40.570Z,50.20
2017-08-16T15:42:08.295Z,50.20
2017-08-16T15:44:34.820Z,50.90
2017-08-16T15:47:01.098Z,50.70
2017-08-16T15:49:28.236Z,50.00
2017-08-16T15:51:55.152Z,51.10
2017-08-16T15:54:21.845Z,50.10
2017-08-16T15:56:48.761Z,50.40
2017-08-16T15:59:15.034Z,50.80
2017-08-16T16:11:27.630Z,51.80
2017-08-16T16:13:53.905Z,51.70
2017-08-16T16:16:20.419Z,52.40
2017-08-16T16:18:46.681Z,52.80
2017-08-16T16:21:12.972Z,52.90
2017-08-16T16:23:47.680Z,53.20
2017-08-16T16:26:13.934Z,53.50
2017-08-16T16:28:40.808Z,53.80
2017-08-16T16:31:07.326Z,53.10
2017-08-16T16:33:34.126Z,52.70
2017-08-16T16:36:00.900Z,52.70
2017-08-16T16:38:27.754Z,52.50
2017-08-16T16:40:55.949Z,52.60
2017-08-16T16:43:22.217Z,52.60
2017-08-16T16:45:48.953Z,52.90
2017-08-16T16:48:15.214Z,52.50
2017-08-16T16:50:41.737Z,52.20
2017-08-16T16:53:08.799Z,53.20
2017-08-16T16:55:35.573Z,53.20
2017-08-16T16:58:03.574Z,53.70
2017-08-16T17:00:30.390Z,53.70
2017-08-16T17:02:57.403Z,54.70
2017-08-16T17:05:23.659Z,54.70
2017-08-16T17:07:50.915Z,55.60
2017-08-16T17:10:18.441Z,56.60
2017-08-16T17:12:44.817Z,56.40
2017-08-16T17:15:12.382Z,55.90
2017-08-16T17:17:38.655Z,55.80
2017-08-16T17:20:05.564Z,55.60
2017-08-16T17:22:32.805Z,56.30
2017-08-16T17:25:00.573Z,56.90
2017-08-16T17:27:27.365Z,57.60
2017-08-16T17:29:53.777Z,57.60
2017-08-16T17:32:20.843Z,58.00
2017-08-16T17:34:47.758Z,58.00
2017-08-16T17:37:15.350Z,59.60
2017-08-16T17:39:41.606Z,59.70
2017-08-16T17:42:09.134Z,60.10
2017-08-16T17:44:36.487Z,59.60
2017-08-16T17:47:03.044Z,59.60
2017-08-16T17:49:29.630Z,60.00
2017-08-16T17:51:57.072Z,60.00
2017-08-16T17:54:23.322Z,60.90
2017-08-16T17:56:49.605Z,63.20
2017-08-16T17:59:17.030Z,61.20
2017-08-16T18:01:43.388Z,61.20
2017-08-16T18:04:11.580Z,60.90
2017-08-16T18:06:38.607Z,60.80
2017-08-16T18:09:05.416Z,61.00
2017-08-16T18:11:31.705Z,61.50
2017-08-16T18:13:58.040Z,62.40
2017-08-16T18:16:25.643Z,61.40
2017-08-16T18:18:52.481Z,61.60
2017-08-16T18:21:20.228Z,63.40
2017-08-16T18:23:47.046Z,63.20
2017-08-16T18:26:13.318Z,62.60
2017-08-16T18:28:40.152Z,63.10
2017-08-16T18:31:06.396Z,64.60
2017-08-16T18:33:33.616Z,64.70
2017-08-16T18:35:59.861Z,64.40
2017-08-16T18:38:27.176Z,64.10
2017-08-16T18:40:53.989Z,63.60
2017-08-16T18:43:20.273Z,63.50
2017-08-16T18:45:46.584Z,65.40
2017-08-16T18:48:12.957Z,66.80
2017-08-16T18:50:39.257Z,64.60
2017-08-16T18:53:05.677Z,67.70
2017-08-16T18:55:31.957Z,66.20
2017-08-16T18:57:58.251Z,65.60
2017-08-16T19:00:25.271Z,65.80
2017-08-16T19:02:52.395Z,67.90
2017-08-16T19:05:19.319Z,67.90
2017-08-16T19:07:46.218Z,67.00
2017-08-16T19:10:13.606Z,67.80
2017-08-16T19:12:40.846Z,67.80
2017-08-16T19:15:07.997Z,68.40
2017-08-16T19:17:34.339Z,68.20
2017-08-16T19:20:01.636Z,67.40
2017-08-16T19:22:27.953Z,67.00
2017-08-16T19:24:54.547Z,66.60
2017-08-16T19:27:22.199Z,66.80
2017-08-16T19:29:48.722Z,66.70
2017-08-16T19:32:15.160Z,67.00
2017-08-16T19:34:41.585Z,69.50
2017-08-16T19:37:08.177Z,69.80
2017-08-16T19:39:35.045Z,70.10
2017-08-16T19:42:02.342Z,70.40
2017-08-16T19:44:30.249Z,70.30
2017-08-16T19:46:58.465Z,71.40
2017-08-16T19:49:24.936Z,71.30
2017-08-16T19:51:51.779Z,70.90
2017-08-16T19:54:18.289Z,70.40
2017-08-16T19:56:45.064Z,70.50
2017-08-16T19:59:11.379Z,69.70
2017-08-16T20:01:37.892Z,70.30
2017-08-16T20:04:04.498Z,69.90
2017-08-16T20:06:31.014Z,70.50
2017-08-16T20:08:58.651Z,68.40
2017-08-16T20:11:25.967Z,68.40
2017-08-16T20:13:52.256Z,68.20
2017-08-16T20:16:19.181Z,68.40
2017-08-16T20:18:46.590Z,68.40
2017-08-16T20:21:14.439Z,70.60
2017-08-16T20:23:40.779Z,70.60
2017-08-16T20:26:07.087Z,69.70
2017-08-16T20:28:35.098Z,69.60
2017-08-16T20:31:01.453Z,69.60
2017-08-16T20:33:28.704Z,69.80
2017-08-16T20:35:54.983Z,70.50
2017-08-16T20:38:21.959Z,70.10
2017-08-16T20:40:48.386Z,71.30
2017-08-16T20:43:15.297Z,72.00
2017-08-16T20:45:41.883Z,72.50
2017-08-16T20:48:08.659Z,73.00
2017-08-16T20:50:35.108Z,72.80
2017-08-16T20:53:01.808Z,72.60
2017-08-16T20:55:28.120Z,71.90
2017-08-16T20:57:56.054Z,71.50
2017-08-16T21:00:23.072Z,70.60
2017-08-16T21:02:50.383Z,70.70
2017-08-16T21:05:16.967Z,70.40
2017-08-16T21:07:44.960Z,71.10
2017-08-16T21:10:12.290Z,71.00
2017-08-16T21:12:39.833Z,71.90
2017-08-16T21:15:07.398Z,71.90
2017-08-16T21:17:34.036Z,72.20
2017-08-16T21:20:00.933Z,73.00
2017-08-16T21:22:27.776Z,73.10
2017-08-16T21:24:55.469Z,72.90
2017-08-16T21:27:21.744Z,72.80
2017-08-16T21:29:49.005Z,72.70
2017-08-16T21:32:15.564Z,72.80
2017-08-16T21:34:41.918Z,72.10
2017-08-16T21:37:08.236Z,71.40
2017-08-16T21:39:34.524Z,71.20
2017-08-16T21:42:01.740Z,71.20
2017-08-16T21:44:28.715Z,70.70
2017-08-16T21:46:55.208Z,71.60
2017-08-16T21:49:22.518Z,71.10
2017-08-16T21:51:49.053Z,72.40
2017-08-16T21:54:16.349Z,73.40
2017-08-16T21:56:42.636Z,73.40
2017-08-16T21:59:09.892Z,73.90
2017-08-16T22:01:37.176Z,73.90
2017-08-16T22:04:03.496Z,73.70
2017-08-16T22:06:30.575Z,74.00
2017-08-16T22:08:57.358Z,73.00
2017-08-16T22:11:24.600Z,72.30
2017-08-16T22:13:50.923Z,72.00
2017-08-16T22:16:17.216Z,71.90
2017-08-16T22:18:44.330Z,72.30
2017-08-16T22:21:11.920Z,73.00
2017-08-16T22:23:38.431Z,72.90
2017-08-16T22:26:05.612Z,73.70
2017-08-16T22:28:31.920Z,73.90
2017-08-16T22:31:05.147Z,73.40
2017-08-16T22:33:33.257Z,75.20
2017-08-16T22:35:59.534Z,74.50
2017-08-16T22:38:27.292Z,74.30
2017-08-16T22:40:53.716Z,74.30
2017-08-16T22:43:21.602Z,74.10
2017-08-16T22:45:48.027Z,73.40
2017-08-16T22:48:14.965Z,73.20
2017-08-16T22:50:42.955Z,72.70
2017-08-16T22:53:09.756Z,73.30
2017-08-16T22:55:36.785Z,74.20
2017-08-16T22:58:03.783Z,74.20
2017-08-16T23:00:31.610Z,74.00
2017-08-16T23:02:57.875Z,73.40
2017-08-16T23:05:24.783Z,73.00
2017-08-16T23:07:51.039Z,72.80
2017-08-16T23:10:17.324Z,72.90
2017-08-16T23:12:44.263Z,72.70
2017-08-16T23:15:10.881Z,73.00
2017-08-16T23:17:37.463Z,72.90
2017-08-16T23:20:05.863Z,73.50
2017-08-16T23:22:32.380Z,74.20
2017-08-16T23:24:59.453Z,76.70
2017-08-16T23:27:25.727Z,75.90
2017-08-16T23:29:52.927Z,75.50
2017-08-16T23:32:21.548Z,76.10
2017-08-16T23:34:48.782Z,75.60
2017-08-16T23:37:16.692Z,74.90
2017-08-16T23:39:44.004Z,74.90
2017-08-16T23:42:10.992Z,74.90
2017-08-16T23:44:38.212Z,74.90
2017-08-16T23:47:05.955Z,75.60
2017-08-16T23:49:33.062Z,75.40
2017-08-16T23:52:00.254Z,75.70
2017-08-16T23:54:27.779Z,75.60
2017-08-16T23:56:55.051Z,75.20
2017-08-16T23:59:22.040Z,75.30
