createdAt,value
2022-12-27T00:00:59.853Z,0
2022-12-27T00:02:16.127Z,0
2022-12-27T00:03:32.424Z,0
2022-12-27T00:04:48.725Z,0
2022-12-27T00:06:05.025Z,0
2022-12-27T00:07:21.322Z,0
2022-12-27T00:08:37.599Z,0
2022-12-27T00:09:53.918Z,0
2022-12-27T00:11:10.176Z,0
2022-12-27T00:12:26.510Z,0
2022-12-27T00:13:42.767Z,0
2022-12-27T00:14:58.096Z,0
2022-12-27T00:16:14.388Z,0
2022-12-27T00:17:30.662Z,0
2022-12-27T00:18:46.978Z,0
2022-12-27T00:20:03.273Z,0
2022-12-27T00:21:19.561Z,0
2022-12-27T00:22:35.855Z,0
2022-12-27T00:23:52.129Z,0
2022-12-27T00:25:08.428Z,0
2022-12-27T00:26:24.748Z,0
2022-12-27T00:27:41.038Z,0
2022-12-27T00:28:57.324Z,0
2022-12-27T00:30:13.603Z,0
2022-12-27T00:31:29.922Z,0
2022-12-27T00:32:45.218Z,0
2022-12-27T00:34:01.490Z,0
2022-12-27T00:35:17.789Z,0
2022-12-27T00:36:34.104Z,0
2022-12-27T00:37:50.405Z,0
2022-12-27T00:39:06.664Z,0
2022-12-27T00:40:22.978Z,0
2022-12-27T00:41:39.277Z,0
2022-12-27T00:42:55.562Z,0
2022-12-27T00:44:11.878Z,0
2022-12-27T00:45:28.131Z,0
2022-12-27T00:46:44.430Z,0
2022-12-27T00:48:00.729Z,0
2022-12-27T00:49:16.048Z,0
2022-12-27T00:50:32.324Z,0
2022-12-27T00:51:48.637Z,0
2022-12-27T00:53:04.922Z,0
2022-12-27T00:54:21.242Z,0
2022-12-27T00:55:37.528Z,0
2022-12-27T00:56:53.812Z,0
2022-12-27T00:58:10.090Z,0
2022-12-27T00:59:26.397Z,0
2022-12-27T01:00:42.705Z,0
2022-12-27T01:01:58.965Z,0
2022-12-27T01:03:15.291Z,0
2022-12-27T01:04:31.576Z,0
2022-12-27T01:05:46.884Z,0
2022-12-27T01:07:03.153Z,0
2022-12-27T01:08:19.451Z,0
2022-12-27T01:09:35.761Z,0
2022-12-27T01:10:52.053Z,0
2022-12-27T01:12:08.327Z,0
2022-12-27T01:13:24.626Z,0
2022-12-27T01:14:40.945Z,0
2022-12-27T01:15:57.234Z,0
2022-12-27T01:17:13.532Z,0
2022-12-27T01:18:29.794Z,0
2022-12-27T01:19:46.093Z,0
2022-12-27T01:21:02.392Z,0
2022-12-27T01:22:17.688Z,0
2022-12-27T01:23:34.011Z,0
2022-12-27T01:24:50.303Z,0
2022-12-27T01:26:06.586Z,0
2022-12-27T01:27:22.887Z,0
2022-12-27T01:28:39.176Z,0
2022-12-27T01:29:55.455Z,0
2022-12-27T01:31:11.754Z,0
2022-12-27T01:32:28.072Z,0
2022-12-27T01:33:44.351Z,0
2022-12-27T01:35:00.629Z,0
2022-12-27T01:36:16.928Z,0
2022-12-27T01:37:33.232Z,0
2022-12-27T01:38:48.555Z,0
2022-12-27T01:40:04.816Z,0
2022-12-27T01:41:21.114Z,0
2022-12-27T01:42:37.430Z,0
2022-12-27T01:43:53.718Z,0
2022-12-27T01:45:09.990Z,0
2022-12-27T01:46:26.289Z,0
2022-12-27T01:47:42.588Z,0
2022-12-27T01:48:58.893Z,0
2022-12-27T01:50:15.179Z,0
2022-12-27T01:51:31.460Z,0
2022-12-27T01:52:47.784Z,0
2022-12-27T01:54:04.071Z,0
2022-12-27T01:55:19.373Z,0
2022-12-27T01:56:35.650Z,0
2022-12-27T01:57:51.949Z,0
2022-12-27T01:59:08.242Z,0
2022-12-27T02:00:24.541Z,0
2022-12-27T02:01:40.848Z,0
2022-12-27T02:02:57.137Z,0
2022-12-27T02:04:13.421Z,0
2022-12-27T02:05:29.723Z,0
2022-12-27T02:06:46.031Z,0
2022-12-27T02:08:02.292Z,0
2022-12-27T02:09:18.610Z,0
2022-12-27T02:10:34.899Z,0
2022-12-27T02:11:50.224Z,0
2022-12-27T02:13:06.480Z,0
2022-12-27T02:14:22.782Z,0
2022-12-27T02:15:39.092Z,0
2022-12-27T02:16:55.388Z,0
2022-12-27T02:18:11.674Z,0
2022-12-27T02:19:27.953Z,0
2022-12-27T02:20:44.264Z,0
2022-12-27T02:22:00.544Z,0
2022-12-27T02:23:16.853Z,0
2022-12-27T02:24:33.120Z,0
2022-12-27T02:25:49.424Z,0
2022-12-27T02:27:05.719Z,0
2022-12-27T02:28:21.039Z,0
2022-12-27T02:29:37.314Z,0
2022-12-27T02:30:53.608Z,0
2022-12-27T02:32:09.922Z,0
2022-12-27T02:33:26.204Z,0
2022-12-27T02:34:42.503Z,0
2022-12-27T02:35:58.804Z,0
2022-12-27T02:37:15.081Z,0
2022-12-27T02:38:31.389Z,0
2022-12-27T02:39:47.693Z,0
2022-12-27T02:41:03.956Z,0
2022-12-27T02:42:20.247Z,0
2022-12-27T02:43:36.547Z,0
2022-12-27T02:44:51.865Z,0
2022-12-27T02:46:08.146Z,0
2022-12-27T02:47:24.441Z,0
2022-12-27T02:48:40.740Z,0
2022-12-27T02:49:57.039Z,0
2022-12-27T02:51:13.317Z,0
2022-12-27T02:52:29.637Z,0
2022-12-27T02:53:45.914Z,0
2022-12-27T02:55:02.207Z,0
2022-12-27T02:56:18.506Z,0
2022-12-27T02:57:34.788Z,0
2022-12-27T02:58:51.082Z,0
2022-12-27T03:00:07.381Z,0
2022-12-27T03:01:23.675Z,0
2022-12-27T03:02:38.981Z,0
2022-12-27T03:03:55.270Z,0
2022-12-27T03:05:11.568Z,0
2022-12-27T03:06:27.867Z,0
2022-12-27T03:07:44.166Z,0
2022-12-27T03:09:00.444Z,0
2022-12-27T03:10:16.742Z,0
2022-12-27T03:11:33.034Z,0
2022-12-27T03:12:49.340Z,0
2022-12-27T03:14:05.624Z,0
2022-12-27T03:15:21.910Z,0
2022-12-27T03:16:38.211Z,0
2022-12-27T03:17:54.507Z,0
2022-12-27T03:19:09.818Z,0
2022-12-27T03:20:26.103Z,0
2022-12-27T03:21:42.397Z,0
2022-12-27T03:22:58.702Z,0
2022-12-27T03:24:15.001Z,0
2022-12-27T03:25:31.295Z,0
2022-12-27T03:26:47.572Z,0
2022-12-27T03:28:03.870Z,0
2022-12-27T03:29:20.168Z,0
2022-12-27T03:30:36.468Z,0
2022-12-27T03:31:52.745Z,0
2022-12-27T03:33:09.043Z,0
2022-12-27T03:34:25.334Z,0
2022-12-27T03:35:40.654Z,0
2022-12-27T03:36:56.952Z,0
2022-12-27T03:38:13.231Z,0
2022-12-27T03:39:29.530Z,0
2022-12-27T03:40:45.832Z,0
2022-12-27T03:42:02.119Z,0
2022-12-27T03:43:18.405Z,0
2022-12-27T03:44:34.704Z,0
2022-12-27T03:45:51.003Z,0
2022-12-27T03:47:07.296Z,0
2022-12-27T03:48:23.594Z,0
2022-12-27T03:49:39.871Z,0
2022-12-27T03:50:56.169Z,0
2022-12-27T03:52:11.483Z,0
2022-12-27T03:53:27.767Z,0
2022-12-27T03:54:44.066Z,0
2022-12-27T03:56:00.371Z,0
2022-12-27T03:57:16.657Z,0
2022-12-27T03:58:32.956Z,0
2022-12-27T03:59:49.247Z,0
2022-12-27T04:01:05.533Z,0
2022-12-27T04:02:21.833Z,0
2022-12-27T04:03:38.122Z,0
2022-12-27T04:04:54.419Z,0
2022-12-27T04:06:10.707Z,0
2022-12-27T04:07:27.005Z,0
2022-12-27T04:08:42.311Z,0
2022-12-27T04:09:58.618Z,0
2022-12-27T04:11:14.906Z,0
2022-12-27T04:12:31.195Z,0
2022-12-27T04:13:46.512Z,0
2022-12-27T04:15:02.810Z,0
2022-12-27T04:16:19.109Z,0
2022-12-27T04:17:35.400Z,0
2022-12-27T04:18:51.679Z,0
2022-12-27T04:20:07.978Z,0
2022-12-27T04:21:24.276Z,0
2022-12-27T04:22:40.563Z,0
2022-12-27T04:23:56.854Z,0
2022-12-27T04:25:13.152Z,0
2022-12-27T04:26:29.452Z,0
2022-12-27T04:27:45.000Z,0
2022-12-27T04:29:02.041Z,0
2022-12-27T04:30:17.339Z,0
2022-12-27T04:31:33.638Z,0
2022-12-27T04:32:49.941Z,0
2022-12-27T04:34:06.236Z,0
2022-12-27T04:35:22.513Z,0
2022-12-27T04:36:38.813Z,0
2022-12-27T04:37:55.110Z,0
2022-12-27T04:39:11.405Z,0
2022-12-27T04:40:27.696Z,0
2022-12-27T04:41:43.981Z,0
2022-12-27T04:43:00.279Z,0
2022-12-27T04:44:16.579Z,0
2022-12-27T04:45:32.878Z,0
2022-12-27T04:46:48.174Z,0
2022-12-27T04:48:04.473Z,0
2022-12-27T04:49:20.772Z,0
2022-12-27T04:50:37.064Z,0
2022-12-27T04:51:53.363Z,0
2022-12-27T04:53:09.644Z,0
2022-12-27T04:54:25.939Z,0
2022-12-27T04:55:42.244Z,0
2022-12-27T04:56:58.534Z,0
2022-12-27T04:58:14.814Z,0
2022-12-27T04:59:31.114Z,0
2022-12-27T05:00:47.413Z,0
2022-12-27T05:02:03.705Z,0
2022-12-27T05:03:19.008Z,0
2022-12-27T05:04:35.301Z,0
2022-12-27T05:05:51.596Z,0
2022-12-27T05:07:07.899Z,0
2022-12-27T05:08:24.182Z,0
2022-12-27T05:09:40.479Z,0
2022-12-27T05:10:56.774Z,0
2022-12-27T05:12:13.076Z,0
2022-12-27T05:13:29.366Z,0
2022-12-27T05:14:45.664Z,0
2022-12-27T05:16:01.942Z,0
2022-12-27T05:17:18.245Z,0
2022-12-27T05:18:34.538Z,0
2022-12-27T05:19:49.841Z,0
2022-12-27T05:21:06.139Z,0
2022-12-27T05:22:22.444Z,0
2022-12-27T05:23:38.736Z,0
2022-12-27T05:24:55.029Z,0
2022-12-27T05:26:11.307Z,0
2022-12-27T05:27:27.606Z,0
2022-12-27T05:28:43.902Z,0
2022-12-27T05:30:00.200Z,0
2022-12-27T05:31:16.500Z,0
2022-12-27T05:32:32.777Z,0
2022-12-27T05:33:49.070Z,0
2022-12-27T05:35:05.368Z,0
2022-12-27T05:36:21.780Z,0
2022-12-27T05:37:38.079Z,0
2022-12-27T05:38:54.369Z,0
2022-12-27T05:40:10.670Z,0
2022-12-27T05:41:26.961Z,0
2022-12-27T05:42:43.246Z,0
2022-12-27T05:43:59.545Z,0
2022-12-27T05:45:15.845Z,0
2022-12-27T05:46:32.143Z,0
2022-12-27T05:47:48.421Z,0
2022-12-27T05:49:04.720Z,0
2022-12-27T05:50:21.019Z,0
2022-12-27T05:51:37.308Z,0
2022-12-27T05:52:52.628Z,0
2022-12-27T05:54:08.907Z,0
2022-12-27T05:55:25.210Z,0
2022-12-27T05:56:41.504Z,0
2022-12-27T05:57:57.795Z,0
2022-12-27T05:59:14.081Z,0
2022-12-27T06:00:30.379Z,0
2022-12-27T06:01:46.680Z,0
2022-12-27T06:03:02.971Z,0
2022-12-27T06:04:19.270Z,0
2022-12-27T06:05:35.554Z,0
2022-12-27T06:06:51.848Z,0
2022-12-27T06:08:08.146Z,0
2022-12-27T06:09:23.451Z,0
2022-12-27T06:10:39.741Z,0
2022-12-27T06:11:56.045Z,0
2022-12-27T06:13:12.332Z,0
2022-12-27T06:14:28.630Z,0
2022-12-27T06:15:44.930Z,0
2022-12-27T06:17:01.221Z,0
2022-12-27T06:18:17.507Z,0
2022-12-27T06:19:33.804Z,0
2022-12-27T06:20:50.105Z,0
2022-12-27T06:22:06.390Z,0
2022-12-27T06:23:22.684Z,0
2022-12-27T06:24:38.973Z,0
2022-12-27T06:25:54.292Z,0
2022-12-27T06:27:10.585Z,0
2022-12-27T06:28:26.885Z,0
2022-12-27T06:29:43.167Z,0
2022-12-27T06:30:59.466Z,0
2022-12-27T06:32:15.766Z,0
2022-12-27T06:33:32.062Z,0
2022-12-27T06:34:48.347Z,0
2022-12-27T06:36:04.634Z,0
2022-12-27T06:37:20.933Z,0
2022-12-27T06:38:37.168Z,0
2022-12-27T06:39:53.468Z,0
2022-12-27T06:41:09.766Z,0
2022-12-27T06:42:25.030Z,0
2022-12-27T06:43:41.270Z,0
2022-12-27T06:44:57.569Z,0
2022-12-27T06:46:13.863Z,0
2022-12-27T06:47:30.118Z,0
2022-12-27T06:48:46.396Z,0
2022-12-27T06:50:02.658Z,0
2022-12-27T06:51:18.887Z,0
2022-12-27T06:52:35.140Z,0
2022-12-27T06:53:51.376Z,0
2022-12-27T06:55:07.607Z,0
2022-12-27T06:56:23.858Z,0
2022-12-27T06:57:40.096Z,0
2022-12-27T06:58:55.347Z,0
2022-12-27T07:00:11.581Z,0
2022-12-27T07:01:27.825Z,0
2022-12-27T07:02:44.067Z,0
2022-12-27T07:04:00.296Z,0
2022-12-27T07:05:16.543Z,0
2022-12-27T07:06:32.786Z,0
2022-12-27T07:07:49.016Z,0
2022-12-27T07:09:05.273Z,0
2022-12-27T07:10:21.508Z,0
2022-12-27T07:11:37.737Z,0
2022-12-27T07:12:53.995Z,0
2022-12-27T07:14:10.237Z,0
2022-12-27T07:15:26.464Z,0
2022-12-27T07:16:41.711Z,0
2022-12-27T07:17:57.961Z,0
2022-12-27T07:19:14.196Z,0
2022-12-27T07:20:30.432Z,0
2022-12-27T07:21:46.687Z,0
2022-12-27T07:23:02.913Z,0
2022-12-27T07:24:19.153Z,0
2022-12-27T07:25:35.402Z,0
2022-12-27T07:26:51.639Z,0
2022-12-27T07:28:07.873Z,0
2022-12-27T07:29:24.113Z,0
2022-12-27T07:30:40.350Z,0
2022-12-27T07:31:56.592Z,0
2022-12-27T07:33:11.851Z,0
2022-12-27T07:34:28.099Z,0
2022-12-27T07:35:44.332Z,0
2022-12-27T07:37:00.570Z,0
2022-12-27T07:38:16.815Z,0
2022-12-27T07:39:33.053Z,0
2022-12-27T07:40:49.282Z,0
2022-12-27T07:42:05.540Z,0
2022-12-27T07:43:21.774Z,0
2022-12-27T07:44:38.002Z,0
2022-12-27T07:45:54.246Z,0
2022-12-27T07:47:10.494Z,0
2022-12-27T07:48:26.722Z,0
2022-12-27T07:49:41.976Z,0
2022-12-27T07:50:58.226Z,0
2022-12-27T07:52:14.462Z,0
2022-12-27T07:53:30.698Z,0
2022-12-27T07:54:46.954Z,0
2022-12-27T07:56:03.185Z,0
2022-12-27T07:57:19.418Z,0
2022-12-27T07:58:35.673Z,0
2022-12-27T07:59:51.897Z,0
2022-12-27T08:01:08.138Z,0
2022-12-27T08:02:24.376Z,5
2022-12-27T08:03:40.617Z,5
2022-12-27T08:04:56.858Z,5
2022-12-27T08:06:13.097Z,5
2022-12-27T08:07:28.358Z,5
2022-12-27T08:08:44.597Z,5
2022-12-27T08:10:00.827Z,5
2022-12-27T08:11:17.072Z,5
2022-12-27T08:12:33.315Z,5
2022-12-27T08:13:49.546Z,11
2022-12-27T08:15:05.803Z,11
2022-12-27T08:16:22.037Z,11
2022-12-27T08:17:38.267Z,11
2022-12-27T08:18:54.506Z,11
2022-12-27T08:20:10.759Z,11
2022-12-27T08:21:26.991Z,11
2022-12-27T08:22:43.226Z,11
2022-12-27T08:23:58.481Z,11
2022-12-27T08:25:14.727Z,11
2022-12-27T08:26:30.962Z,22
2022-12-27T08:27:47.200Z,28
2022-12-27T08:29:02.474Z,28
2022-12-27T08:30:18.706Z,28
2022-12-27T08:31:34.957Z,28
2022-12-27T08:32:51.186Z,22
2022-12-27T08:34:07.421Z,22
2022-12-27T08:35:23.661Z,28
2022-12-27T08:36:39.903Z,39
2022-12-27T08:37:56.141Z,56
2022-12-27T08:39:12.392Z,61
2022-12-27T08:40:28.627Z,56
2022-12-27T08:41:44.862Z,61
2022-12-27T08:43:01.000Z,61
2022-12-27T08:44:17.340Z,61
2022-12-27T08:45:32.594Z,61
2022-12-27T08:46:48.830Z,56
2022-12-27T08:48:05.087Z,39
2022-12-27T08:49:21.315Z,39
2022-12-27T08:50:37.551Z,33
2022-12-27T08:51:53.789Z,22
2022-12-27T08:53:10.034Z,22
2022-12-27T08:54:26.269Z,33
2022-12-27T08:55:42.510Z,95
2022-12-27T08:56:58.757Z,196
2022-12-27T08:58:14.990Z,213
2022-12-27T08:59:31.231Z,185
2022-12-27T09:00:47.462Z,196
2022-12-27T09:02:02.722Z,225
2022-12-27T09:03:18.965Z,213
2022-12-27T09:04:35.202Z,129
2022-12-27T09:05:51.452Z,73
2022-12-27T09:07:07.687Z,22
2022-12-27T09:08:23.922Z,39
2022-12-27T09:09:40.160Z,50
2022-12-27T09:10:56.407Z,50
2022-12-27T09:12:12.641Z,50
2022-12-27T09:13:28.872Z,39
2022-12-27T09:14:45.132Z,22
2022-12-27T09:16:01.369Z,28
2022-12-27T09:17:17.592Z,50
2022-12-27T09:18:32.863Z,67
2022-12-27T09:19:49.089Z,78
2022-12-27T09:21:05.339Z,84
2022-12-27T09:22:21.574Z,73
2022-12-27T09:23:37.827Z,67
2022-12-27T09:24:54.053Z,67
2022-12-27T09:26:10.299Z,73
2022-12-27T09:27:26.528Z,78
2022-12-27T09:28:42.766Z,73
2022-12-27T09:29:59.027Z,56
2022-12-27T09:31:15.258Z,56
2022-12-27T09:32:31.493Z,61
2022-12-27T09:33:47.736Z,67
2022-12-27T09:35:02.981Z,84
2022-12-27T09:36:19.225Z,112
2022-12-27T09:37:35.454Z,118
2022-12-27T09:38:51.701Z,129
2022-12-27T09:40:07.941Z,151
2022-12-27T09:41:24.177Z,39
2022-12-27T09:42:40.414Z,61
2022-12-27T09:43:56.667Z,157
2022-12-27T09:45:12.897Z,163
2022-12-27T09:46:29.143Z,163
2022-12-27T09:47:45.386Z,151
2022-12-27T09:49:01.621Z,151
2022-12-27T09:50:17.865Z,146
2022-12-27T09:51:33.108Z,129
2022-12-27T09:52:49.349Z,146
2022-12-27T09:54:05.590Z,146
2022-12-27T09:55:21.833Z,146
2022-12-27T09:56:38.068Z,135
2022-12-27T09:57:54.310Z,90
2022-12-27T09:59:10.553Z,123
2022-12-27T10:00:26.793Z,67
2022-12-27T10:01:43.038Z,123
2022-12-27T10:02:59.275Z,33
2022-12-27T10:04:15.503Z,84
2022-12-27T10:05:31.753Z,112
2022-12-27T10:06:47.982Z,106
2022-12-27T10:08:04.226Z,106
2022-12-27T10:09:19.478Z,106
2022-12-27T10:10:35.727Z,106
2022-12-27T10:11:51.964Z,112
2022-12-27T10:13:08.199Z,112
2022-12-27T10:14:24.452Z,106
2022-12-27T10:15:40.674Z,106
2022-12-27T10:16:56.927Z,106
2022-12-27T10:18:13.159Z,106
2022-12-27T10:19:29.404Z,106
2022-12-27T10:20:45.638Z,112
2022-12-27T10:22:01.890Z,118
2022-12-27T10:23:18.110Z,67
2022-12-27T10:24:34.362Z,73
2022-12-27T10:25:49.615Z,45
2022-12-27T10:27:05.859Z,33
2022-12-27T10:28:22.094Z,39
2022-12-27T10:29:38.335Z,33
2022-12-27T10:30:54.582Z,33
2022-12-27T10:32:10.824Z,33
2022-12-27T10:33:27.052Z,28
2022-12-27T10:34:43.294Z,33
2022-12-27T10:35:59.528Z,33
2022-12-27T10:37:15.788Z,22
2022-12-27T10:38:32.013Z,22
2022-12-27T10:39:48.256Z,33
2022-12-27T10:41:04.491Z,33
2022-12-27T10:42:19.756Z,33
2022-12-27T10:43:35.993Z,28
2022-12-27T10:44:52.220Z,28
2022-12-27T10:46:08.476Z,33
2022-12-27T10:47:24.706Z,50
2022-12-27T10:48:40.948Z,39
2022-12-27T10:49:57.199Z,39
2022-12-27T10:51:13.424Z,39
2022-12-27T10:52:29.675Z,39
2022-12-27T10:53:45.904Z,39
2022-12-27T10:55:02.139Z,45
2022-12-27T10:56:18.382Z,45
2022-12-27T10:57:34.624Z,45
2022-12-27T10:58:49.888Z,185
2022-12-27T11:00:06.120Z,73
2022-12-27T11:01:22.367Z,140
2022-12-27T11:02:38.601Z,157
2022-12-27T11:03:54.849Z,146
2022-12-27T11:05:11.088Z,196
2022-12-27T11:06:27.319Z,90
2022-12-27T11:07:43.559Z,185
2022-12-27T11:08:59.808Z,50
2022-12-27T11:10:16.049Z,157
2022-12-27T11:11:32.292Z,45
2022-12-27T11:12:48.525Z,50
2022-12-27T11:14:04.773Z,196
2022-12-27T11:15:21.127Z,56
2022-12-27T11:16:37.387Z,185
2022-12-27T11:17:53.627Z,45
2022-12-27T11:19:09.862Z,33
2022-12-27T11:20:26.100Z,28
2022-12-27T11:21:42.359Z,28
2022-12-27T11:22:58.575Z,28
2022-12-27T11:24:14.820Z,33
2022-12-27T11:25:31.074Z,22
2022-12-27T11:26:47.301Z,22
2022-12-27T11:28:03.549Z,22
2022-12-27T11:29:19.778Z,28
2022-12-27T11:30:36.020Z,33
2022-12-27T11:31:51.282Z,28
2022-12-27T11:33:07.525Z,33
2022-12-27T11:34:23.752Z,39
2022-12-27T11:35:39.996Z,45
2022-12-27T11:36:56.252Z,157
2022-12-27T11:38:12.480Z,106
2022-12-27T11:39:28.729Z,33
2022-12-27T11:40:44.960Z,28
2022-12-27T11:43:17.439Z,33
2022-12-27T11:44:33.679Z,22
2022-12-27T11:45:49.929Z,28
2022-12-27T11:47:06.172Z,28
2022-12-27T11:48:21.406Z,33
2022-12-27T11:49:37.661Z,28
2022-12-27T11:50:53.890Z,28
2022-12-27T11:52:10.129Z,28
2022-12-27T11:53:26.377Z,45
2022-12-27T11:54:42.613Z,22
2022-12-27T11:55:58.867Z,28
2022-12-27T11:57:15.099Z,22
2022-12-27T11:58:31.329Z,22
2022-12-27T11:59:47.576Z,16
2022-12-27T12:01:03.815Z,16
2022-12-27T12:02:20.042Z,16
2022-12-27T12:03:36.288Z,16
2022-12-27T12:04:51.542Z,16
2022-12-27T12:06:07.785Z,11
2022-12-27T12:07:24.033Z,11
2022-12-27T12:08:40.263Z,11
2022-12-27T12:09:56.498Z,11
2022-12-27T12:11:12.743Z,11
2022-12-27T12:12:28.982Z,11
2022-12-27T12:13:45.228Z,16
2022-12-27T12:15:01.449Z,22
2022-12-27T12:16:17.706Z,146
2022-12-27T12:17:33.945Z,50
2022-12-27T12:18:50.212Z,146
2022-12-27T12:20:06.440Z,112
2022-12-27T12:21:21.686Z,33
2022-12-27T12:22:37.939Z,22
2022-12-27T12:23:54.171Z,22
2022-12-27T12:25:10.409Z,39
2022-12-27T12:26:26.658Z,33
2022-12-27T12:27:42.908Z,33
2022-12-27T12:28:59.136Z,22
2022-12-27T12:30:15.378Z,28
2022-12-27T12:31:31.616Z,28
2022-12-27T12:32:47.846Z,67
2022-12-27T12:34:04.097Z,33
2022-12-27T12:35:20.333Z,230
2022-12-27T12:36:36.577Z,241
2022-12-27T12:37:51.838Z,112
2022-12-27T12:39:08.084Z,225
2022-12-27T12:40:24.319Z,45
2022-12-27T12:41:40.565Z,241
2022-12-27T12:42:56.801Z,50
2022-12-27T12:44:12.074Z,241
2022-12-27T12:45:28.329Z,247
2022-12-27T12:46:44.554Z,39
2022-12-27T12:48:00.785Z,45
2022-12-27T12:49:17.034Z,50
2022-12-27T12:50:33.283Z,225
2022-12-27T12:51:49.518Z,230
2022-12-27T12:53:05.765Z,225
2022-12-27T12:54:22.012Z,219
2022-12-27T12:55:38.241Z,230
2022-12-27T12:56:54.477Z,230
2022-12-27T12:58:10.731Z,230
2022-12-27T12:59:26.957Z,129
2022-12-27T13:00:42.223Z,219
2022-12-27T13:01:58.460Z,225
2022-12-27T13:03:14.690Z,225
2022-12-27T13:04:30.941Z,56
2022-12-27T13:05:47.188Z,225
2022-12-27T13:07:03.421Z,56
2022-12-27T13:08:19.664Z,185
2022-12-27T13:09:35.901Z,225
2022-12-27T13:10:52.137Z,230
2022-12-27T13:12:08.383Z,213
2022-12-27T13:13:24.621Z,202
2022-12-27T13:14:40.881Z,90
2022-12-27T13:15:57.111Z,140
2022-12-27T13:17:12.361Z,45
2022-12-27T13:18:28.606Z,168
2022-12-27T13:19:44.846Z,168
2022-12-27T13:21:01.098Z,163
2022-12-27T13:22:17.334Z,168
2022-12-27T13:23:33.573Z,174
2022-12-27T13:24:49.814Z,180
2022-12-27T13:26:06.061Z,191
2022-12-27T13:27:22.307Z,191
2022-12-27T13:28:38.522Z,140
2022-12-27T13:29:54.772Z,196
2022-12-27T13:31:11.019Z,196
2022-12-27T13:32:27.241Z,191
2022-12-27T13:33:42.512Z,174
2022-12-27T13:34:58.744Z,67
2022-12-27T13:36:14.977Z,39
2022-12-27T13:37:31.227Z,28
2022-12-27T13:38:47.462Z,33
2022-12-27T13:40:03.713Z,50
2022-12-27T13:41:19.942Z,135
2022-12-27T13:42:36.197Z,39
2022-12-27T13:43:52.429Z,39
2022-12-27T13:45:08.667Z,67
2022-12-27T13:46:24.908Z,90
2022-12-27T13:47:41.152Z,106
2022-12-27T13:48:57.389Z,118
2022-12-27T13:50:12.644Z,118
2022-12-27T13:51:28.888Z,118
2022-12-27T13:52:45.119Z,95
2022-12-27T13:54:01.370Z,95
2022-12-27T13:55:17.602Z,84
2022-12-27T13:56:33.837Z,90
2022-12-27T13:57:50.082Z,112
2022-12-27T13:59:06.318Z,101
2022-12-27T14:00:22.571Z,90
2022-12-27T14:01:38.803Z,90
2022-12-27T14:02:55.042Z,78
2022-12-27T14:04:11.290Z,67
2022-12-27T14:05:27.528Z,61
2022-12-27T14:06:42.777Z,45
2022-12-27T14:07:59.007Z,56
2022-12-27T14:09:15.263Z,61
2022-12-27T14:10:31.494Z,61
2022-12-27T14:11:47.746Z,61
2022-12-27T14:13:03.983Z,84
2022-12-27T14:14:20.224Z,84
2022-12-27T14:15:36.457Z,78
2022-12-27T14:16:52.694Z,73
2022-12-27T14:18:08.945Z,61
2022-12-27T14:19:25.176Z,56
2022-12-27T14:20:41.418Z,45
2022-12-27T14:21:57.655Z,50
2022-12-27T14:23:12.913Z,56
2022-12-27T14:24:29.149Z,56
2022-12-27T14:25:45.378Z,56
2022-12-27T14:27:01.637Z,73
2022-12-27T14:28:17.872Z,90
2022-12-27T14:29:34.099Z,78
2022-12-27T14:30:50.346Z,61
2022-12-27T14:32:06.584Z,78
2022-12-27T14:33:22.834Z,78
2022-12-27T14:34:39.073Z,73
2022-12-27T14:35:55.310Z,61
2022-12-27T14:37:11.552Z,50
2022-12-27T14:38:27.777Z,45
2022-12-27T14:39:43.041Z,39
2022-12-27T14:40:59.274Z,28
2022-12-27T14:42:15.512Z,28
2022-12-27T14:43:31.770Z,22
2022-12-27T14:44:48.003Z,22
2022-12-27T14:46:04.242Z,16
2022-12-27T14:47:20.493Z,11
2022-12-27T14:48:36.729Z,11
2022-12-27T14:49:52.977Z,5
2022-12-27T14:51:09.199Z,5
2022-12-27T14:52:25.439Z,5
2022-12-27T14:53:41.670Z,5
2022-12-27T14:54:57.915Z,5
2022-12-27T14:56:13.165Z,5
2022-12-27T14:57:29.404Z,5
2022-12-27T14:58:45.665Z,5
2022-12-27T15:00:01.899Z,5
2022-12-27T15:01:18.121Z,5
2022-12-27T15:02:34.362Z,5
2022-12-27T15:03:50.624Z,0
2022-12-27T15:05:06.847Z,0
2022-12-27T15:06:23.095Z,0
2022-12-27T15:07:39.326Z,0
2022-12-27T15:08:55.565Z,0
2022-12-27T15:10:11.813Z,0
2022-12-27T15:11:28.058Z,0
2022-12-27T15:12:43.305Z,0
2022-12-27T15:13:59.555Z,0
2022-12-27T15:15:15.785Z,0
2022-12-27T15:16:32.014Z,0
2022-12-27T15:17:48.263Z,0
2022-12-27T15:19:04.501Z,0
2022-12-27T15:20:20.743Z,0
2022-12-27T15:21:36.977Z,0
2022-12-27T15:22:53.214Z,0
2022-12-27T15:24:09.466Z,0
2022-12-27T15:25:25.694Z,0
2022-12-27T15:26:41.932Z,0
2022-12-27T15:27:58.191Z,0
2022-12-27T15:29:13.446Z,0
2022-12-27T15:30:29.671Z,0
2022-12-27T15:31:45.920Z,0
2022-12-27T15:33:02.153Z,0
2022-12-27T15:34:18.394Z,0
2022-12-27T15:35:34.646Z,0
2022-12-27T15:36:50.882Z,0
2022-12-27T15:38:07.120Z,0
2022-12-27T15:39:23.369Z,0
2022-12-27T15:40:39.661Z,0
2022-12-27T15:41:55.938Z,0
2022-12-27T15:43:12.236Z,0
2022-12-27T15:44:28.480Z,0
2022-12-27T15:45:43.743Z,0
2022-12-27T15:46:59.985Z,0
2022-12-27T15:48:16.259Z,0
2022-12-27T15:49:32.560Z,0
2022-12-27T15:50:48.870Z,0
2022-12-27T15:52:05.167Z,0
2022-12-27T15:53:21.447Z,0
2022-12-27T15:54:37.736Z,0
2022-12-27T15:55:54.022Z,0
2022-12-27T15:57:10.318Z,0
2022-12-27T15:58:26.606Z,0
2022-12-27T15:59:42.904Z,0
2022-12-27T16:00:59.203Z,0
2022-12-27T16:03:30.811Z,0
2022-12-27T16:04:47.109Z,0
2022-12-27T16:06:03.400Z,0
2022-12-27T16:07:19.700Z,0
2022-12-27T16:08:35.991Z,0
2022-12-27T16:09:52.263Z,0
2022-12-27T16:11:08.565Z,0
2022-12-27T16:12:24.861Z,0
2022-12-27T16:13:41.155Z,0
2022-12-27T16:14:57.437Z,0
2022-12-27T16:16:13.743Z,0
2022-12-27T16:17:30.025Z,0
2022-12-27T16:18:45.335Z,0
2022-12-27T16:20:01.650Z,0
2022-12-27T16:21:17.934Z,0
2022-12-27T16:22:34.238Z,0
2022-12-27T16:23:50.524Z,0
2022-12-27T16:25:06.809Z,0
2022-12-27T16:26:23.095Z,0
2022-12-27T16:27:39.404Z,0
2022-12-27T16:28:55.701Z,0
2022-12-27T16:30:11.991Z,0
2022-12-27T16:31:28.284Z,0
2022-12-27T16:32:44.577Z,0
2022-12-27T16:34:00.873Z,0
2022-12-27T16:35:16.171Z,0
2022-12-27T16:36:32.471Z,0
2022-12-27T16:37:48.758Z,0
2022-12-27T16:39:05.065Z,0
2022-12-27T16:40:21.337Z,0
2022-12-27T16:41:37.633Z,0
2022-12-27T16:42:53.936Z,0
2022-12-27T16:44:10.220Z,0
2022-12-27T16:45:26.525Z,0
2022-12-27T16:46:42.813Z,0
2022-12-27T16:47:59.100Z,0
2022-12-27T16:49:15.396Z,0
2022-12-27T16:50:31.699Z,0
2022-12-27T16:51:46.995Z,0
2022-12-27T16:53:03.295Z,0
2022-12-27T16:54:19.587Z,0
2022-12-27T16:55:35.891Z,0
2022-12-27T16:56:52.196Z,0
2022-12-27T16:58:08.470Z,0
2022-12-27T16:59:23.777Z,0
2022-12-27T17:00:40.076Z,0
2022-12-27T17:01:56.380Z,0
2022-12-27T17:03:12.659Z,0
2022-12-27T17:04:28.961Z,0
2022-12-27T17:05:45.251Z,0
2022-12-27T17:07:01.557Z,0
2022-12-27T17:08:17.841Z,0
2022-12-27T17:09:34.130Z,0
2022-12-27T17:10:50.440Z,0
2022-12-27T17:12:06.728Z,0
2022-12-27T17:13:23.014Z,0
2022-12-27T17:14:39.321Z,0
2022-12-27T17:15:54.625Z,0
2022-12-27T17:17:10.922Z,0
2022-12-27T17:18:27.205Z,0
2022-12-27T17:19:43.501Z,0
2022-12-27T17:20:59.791Z,0
2022-12-27T17:22:16.091Z,0
2022-12-27T17:23:32.394Z,0
2022-12-27T17:24:48.670Z,0
2022-12-27T17:26:04.970Z,0
2022-12-27T17:27:21.259Z,0
2022-12-27T17:28:37.553Z,0
2022-12-27T17:29:53.852Z,0
2022-12-27T17:31:10.146Z,0
2022-12-27T17:32:25.000Z,0
2022-12-27T17:33:41.758Z,0
2022-12-27T17:34:58.035Z,0
2022-12-27T17:36:14.347Z,0
2022-12-27T17:37:30.627Z,0
2022-12-27T17:38:46.922Z,0
2022-12-27T17:40:03.200Z,0
2022-12-27T17:41:19.495Z,0
2022-12-27T17:42:35.800Z,0
2022-12-27T17:43:52.090Z,0
2022-12-27T17:45:08.374Z,0
2022-12-27T17:46:24.687Z,0
2022-12-27T17:47:40.968Z,0
2022-12-27T17:48:56.272Z,0
2022-12-27T17:50:12.574Z,0
2022-12-27T17:51:28.860Z,0
2022-12-27T17:52:45.173Z,0
2022-12-27T17:54:01.460Z,0
2022-12-27T17:55:17.749Z,0
2022-12-27T17:56:34.038Z,0
2022-12-27T17:57:50.348Z,0
2022-12-27T17:59:06.630Z,0
2022-12-27T18:00:22.919Z,0
2022-12-27T18:01:39.222Z,0
2022-12-27T18:02:55.513Z,0
2022-12-27T18:04:11.802Z,0
2022-12-27T18:05:27.123Z,0
2022-12-27T18:06:43.411Z,0
2022-12-27T18:07:59.702Z,0
2022-12-27T18:09:16.008Z,0
2022-12-27T18:10:32.290Z,0
2022-12-27T18:11:48.587Z,0
2022-12-27T18:13:04.886Z,0
2022-12-27T18:14:21.174Z,0
2022-12-27T18:15:37.458Z,0
2022-12-27T18:16:53.763Z,0
2022-12-27T18:18:10.051Z,0
2022-12-27T18:19:26.348Z,0
2022-12-27T18:20:42.626Z,0
2022-12-27T18:21:57.952Z,0
2022-12-27T18:23:14.237Z,0
2022-12-27T18:24:30.535Z,0
2022-12-27T18:25:46.840Z,0
2022-12-27T18:27:03.107Z,0
2022-12-27T18:28:19.426Z,0
2022-12-27T18:29:35.707Z,0
2022-12-27T18:30:52.005Z,0