createdAt,value
2022-08-20T00:01:03.185Z,10.35
2022-08-20T00:03:36.201Z,7.07
2022-08-20T00:06:06.936Z,8.40
2022-08-20T00:08:33.829Z,9.40
2022-08-20T00:11:01.063Z,9.82
2022-08-20T00:13:38.971Z,6.90
2022-08-20T00:16:06.725Z,8.23
2022-08-20T00:18:33.681Z,7.70
2022-08-20T00:21:01.138Z,7.28
2022-08-20T00:23:28.076Z,8.43
2022-08-20T00:25:54.974Z,9.50
2022-08-20T00:28:21.974Z,7.38
2022-08-20T00:30:48.854Z,9.88
2022-08-20T00:33:18.070Z,10.02
2022-08-20T00:35:48.761Z,8.10
2022-08-20T00:38:15.774Z,8.40
2022-08-20T00:40:45.789Z,8.90
2022-08-20T00:43:38.917Z,9.30
2022-08-20T00:46:11.906Z,9.77
2022-08-20T00:48:40.890Z,6.10
2022-08-20T00:51:16.837Z,8.20
2022-08-20T00:53:43.776Z,6.03
2022-08-20T00:56:11.026Z,11.48
2022-08-20T00:58:37.978Z,8.05
2022-08-20T01:01:05.663Z,7.93
2022-08-20T01:03:33.207Z,9.95
2022-08-20T01:06:00.302Z,8.90
2022-08-20T01:08:27.150Z,8.52
2022-08-20T01:11:06.758Z,8.82
2022-08-20T01:13:34.010Z,6.97
2022-08-20T01:16:01.461Z,6.45
2022-08-20T01:18:28.287Z,9.52
2022-08-20T01:21:00.140Z,6.85
2022-08-20T01:24:17.631Z,6.80
2022-08-20T01:26:44.827Z,6.93
2022-08-20T01:29:23.909Z,10.43
2022-08-20T01:31:51.056Z,7.85
2022-08-20T01:34:19.306Z,9.30
2022-08-20T01:36:48.349Z,5.53
2022-08-20T01:39:17.761Z,8.13
2022-08-20T01:41:45.673Z,8.93
2022-08-20T01:44:16.904Z,7.25
2022-08-20T01:46:46.674Z,8.70
2022-08-20T01:49:21.077Z,8.07
2022-08-20T01:51:51.575Z,6.72
2022-08-20T01:54:18.450Z,9.63
2022-08-20T01:57:15.579Z,10.15
2022-08-20T01:59:42.702Z,10.85
2022-08-20T02:02:10.055Z,8.55
2022-08-20T02:04:37.026Z,7.45
2022-08-20T02:07:04.953Z,7.35
2022-08-20T02:09:34.950Z,9.63
2022-08-20T02:12:03.223Z,8.88
2022-08-20T02:14:30.158Z,7.47
2022-08-20T02:16:58.446Z,9.13
2022-08-20T02:19:33.006Z,7.90
2022-08-20T02:22:02.326Z,8.65
2022-08-20T02:24:30.035Z,6.95
2022-08-20T02:26:56.894Z,8.18
2022-08-20T02:29:23.959Z,10.65
2022-08-20T02:32:31.178Z,8.50
2022-08-20T02:34:38.067Z,8.30
2022-08-20T02:37:05.937Z,11.85
2022-08-20T02:39:33.373Z,10.27
2022-08-20T02:42:02.785Z,7.95
2022-08-20T02:44:30.451Z,7.88
2022-08-20T02:46:57.261Z,7.95
2022-08-20T02:49:24.174Z,7.40
2022-08-20T02:51:51.099Z,9.43
2022-08-20T02:54:17.997Z,8.20
2022-08-20T02:56:44.943Z,9.73
2022-08-20T02:59:12.539Z,8.82
2022-08-20T03:01:46.402Z,8.63
2022-08-20T03:04:13.241Z,9.95
2022-08-20T03:06:40.071Z,8.70
2022-08-20T03:09:08.928Z,8.10
2022-08-20T03:11:35.898Z,8.95
2022-08-20T03:14:02.819Z,7.47
2022-08-20T03:16:29.749Z,9.90
2022-08-20T03:18:57.298Z,11.60
2022-08-20T03:21:24.138Z,8.98
2022-08-20T03:23:51.042Z,8.70
2022-08-20T03:26:17.885Z,10.02
2022-08-20T03:28:44.734Z,9.57
2022-08-20T03:31:12.599Z,9.38
2022-08-20T03:33:48.907Z,7.70
2022-08-20T03:36:28.805Z,8.45
2022-08-20T03:39:00.531Z,7.97
2022-08-20T03:41:28.990Z,9.33
2022-08-20T03:43:55.997Z,7.65
2022-08-20T03:46:23.793Z,7.30
2022-08-20T03:48:56.444Z,7.55
2022-08-20T03:51:28.691Z,7.82
2022-08-20T03:53:55.601Z,11.40
2022-08-20T03:56:22.755Z,7.63
2022-08-20T03:58:49.621Z,8.65
2022-08-20T04:01:45.079Z,9.43
2022-08-20T04:04:03.613Z,9.20
2022-08-20T04:06:30.944Z,5.88
2022-08-20T04:08:57.882Z,7.63
2022-08-20T04:11:24.758Z,10.57
2022-08-20T04:13:51.822Z,8.05
2022-08-20T04:16:19.319Z,7.32
2022-08-20T04:18:56.060Z,8.68
2022-08-20T04:21:32.990Z,9.02
2022-08-20T04:24:01.145Z,7.90
2022-08-20T04:26:28.220Z,9.07
2022-08-20T04:28:55.554Z,9.60
2022-08-20T04:31:25.307Z,12.25
2022-08-20T04:33:52.612Z,9.48
2022-08-20T04:36:19.690Z,8.32
2022-08-20T04:38:48.077Z,9.75
2022-08-20T04:41:23.011Z,10.85
2022-08-20T04:43:51.859Z,6.93
2022-08-20T04:46:19.310Z,10.40
2022-08-20T04:48:48.498Z,9.40
2022-08-20T04:51:16.114Z,8.63
2022-08-20T04:53:43.178Z,15.82
2022-08-20T04:56:10.022Z,12.23
2022-08-20T04:58:38.247Z,9.88
2022-08-20T05:01:07.863Z,6.38
2022-08-20T05:03:36.023Z,10.07
2022-08-20T05:06:03.641Z,6.18
2022-08-20T05:08:30.949Z,7.18
2022-08-20T05:11:15.505Z,9.60
2022-08-20T05:13:44.994Z,10.57
2022-08-20T05:16:11.890Z,8.15
2022-08-20T05:18:38.746Z,7.38
2022-08-20T05:21:06.118Z,9.40
2022-08-20T05:23:37.481Z,7.82
2022-08-20T05:26:09.052Z,8.17
2022-08-20T05:28:36.898Z,8.75
2022-08-20T05:31:20.546Z,9.27
2022-08-20T05:33:50.915Z,7.45
2022-08-20T05:36:17.789Z,9.40
2022-08-20T05:38:49.615Z,8.93
2022-08-20T05:41:27.512Z,9.65
2022-08-20T05:43:56.926Z,7.15
2022-08-20T05:46:23.747Z,8.05
2022-08-20T05:48:50.684Z,7.40
2022-08-20T05:51:17.625Z,11.68
2022-08-20T05:53:44.497Z,9.82
2022-08-20T05:56:11.477Z,10.93
2022-08-20T05:58:38.351Z,8.63
2022-08-20T06:01:05.425Z,8.40
2022-08-20T06:03:51.189Z,10.02
2022-08-20T06:06:32.208Z,9.65
2022-08-20T06:09:05.010Z,8.57
2022-08-20T06:11:36.488Z,9.05
2022-08-20T06:14:04.177Z,9.70
2022-08-20T06:16:31.134Z,9.73
2022-08-20T06:18:58.570Z,9.80
2022-08-20T06:21:26.065Z,8.20
2022-08-20T06:24:00.324Z,12.00
2022-08-20T06:26:29.905Z,10.00
2022-08-20T06:28:59.169Z,9.82
2022-08-20T06:31:27.418Z,9.40
2022-08-20T06:33:54.658Z,10.15
2022-08-20T06:36:21.546Z,13.60
2022-08-20T06:38:48.697Z,9.57
2022-08-20T06:41:16.512Z,9.93
2022-08-20T06:43:43.363Z,12.07
2022-08-20T06:46:10.861Z,10.77
2022-08-20T06:48:38.157Z,7.68
2022-08-20T06:51:06.746Z,11.32
2022-08-20T06:53:33.627Z,8.57
2022-08-20T06:56:00.530Z,10.85
2022-08-20T06:58:37.075Z,11.23
2022-08-20T07:01:09.355Z,10.55
2022-08-20T07:03:38.464Z,9.18
2022-08-20T07:06:05.641Z,12.43
2022-08-20T07:08:32.622Z,12.65
2022-08-20T07:10:59.763Z,8.35
2022-08-20T07:13:26.805Z,12.15
2022-08-20T07:15:54.350Z,10.52
2022-08-20T07:18:28.424Z,10.13
2022-08-20T07:20:57.008Z,9.52
2022-08-20T07:23:24.885Z,9.00
2022-08-20T07:25:52.805Z,9.02
2022-08-20T07:28:22.338Z,10.77
2022-08-20T07:31:12.247Z,8.75
2022-08-20T07:33:41.311Z,13.63
2022-08-20T07:36:08.479Z,10.40
2022-08-20T07:38:35.802Z,12.52
2022-08-20T07:41:03.583Z,10.95
2022-08-20T07:43:30.711Z,10.43
2022-08-20T07:46:00.747Z,11.18
2022-08-20T07:48:31.858Z,11.73
2022-08-20T07:51:00.961Z,7.60
2022-08-20T07:53:31.144Z,9.38
2022-08-20T07:56:02.747Z,12.73
2022-08-20T07:58:33.128Z,7.95
2022-08-20T08:01:00.796Z,11.18
2022-08-20T08:03:39.923Z,9.80
2022-08-20T08:06:17.278Z,9.40
2022-08-20T08:09:03.026Z,9.13
2022-08-20T08:11:31.339Z,8.88
2022-08-20T08:13:58.587Z,11.15
2022-08-20T08:16:25.541Z,6.93
2022-08-20T08:18:56.422Z,8.02
2022-08-20T08:21:23.703Z,9.60
2022-08-20T08:23:50.795Z,8.45
2022-08-20T08:26:18.958Z,6.55
2022-08-20T08:28:46.404Z,8.73
2022-08-20T08:31:13.592Z,8.57
2022-08-20T08:33:40.811Z,7.90
2022-08-20T08:36:12.364Z,7.22
2022-08-20T08:38:42.964Z,9.32
2022-08-20T08:41:26.589Z,6.45
2022-08-20T08:43:54.005Z,5.80
2022-08-20T08:46:24.270Z,6.75
2022-08-20T08:48:53.459Z,6.28
2022-08-20T08:51:37.987Z,6.75
2022-08-20T08:54:07.192Z,7.90
2022-08-20T08:56:34.437Z,5.78
2022-08-20T08:59:05.082Z,6.35
2022-08-20T09:01:53.996Z,7.47
2022-08-20T09:04:21.999Z,5.70
2022-08-20T09:06:53.517Z,9.23
2022-08-20T09:09:22.989Z,8.13
2022-08-20T09:11:53.232Z,8.05
2022-08-20T09:14:20.841Z,7.75
2022-08-20T09:16:52.761Z,5.65
2022-08-20T09:19:21.150Z,7.68
2022-08-20T09:21:48.185Z,5.25
2022-08-20T09:24:15.119Z,7.22
2022-08-20T09:26:41.954Z,6.38
2022-08-20T09:29:09.799Z,6.05
2022-08-20T09:31:37.361Z,9.63
2022-08-20T09:34:05.190Z,7.38
2022-08-20T09:36:32.948Z,7.25
2022-08-20T09:39:00.801Z,6.50
2022-08-20T09:41:30.549Z,6.88
2022-08-20T09:43:57.481Z,6.95
2022-08-20T09:46:27.223Z,5.90
2022-08-20T09:48:55.268Z,4.90
2022-08-20T09:51:22.419Z,5.95
2022-08-20T09:53:49.269Z,7.00
2022-08-20T09:56:16.222Z,9.15
2022-08-20T09:58:49.034Z,7.82
2022-08-20T10:01:17.263Z,7.03
2022-08-20T10:03:44.917Z,7.15
2022-08-20T10:06:14.698Z,8.52
2022-08-20T10:08:41.495Z,8.65
2022-08-20T10:11:08.347Z,7.57
2022-08-20T10:13:35.137Z,7.28
2022-08-20T10:16:02.129Z,7.38
2022-08-20T10:18:28.929Z,7.70
2022-08-20T10:20:55.777Z,5.32
2022-08-20T10:23:22.585Z,5.93
2022-08-20T10:25:49.454Z,5.18
2022-08-20T10:28:18.923Z,5.35
2022-08-20T10:30:46.929Z,7.60
2022-08-20T10:33:13.723Z,7.97
2022-08-20T10:35:40.599Z,6.28
2022-08-20T10:38:07.382Z,7.00
2022-08-20T10:40:34.224Z,7.60
2022-08-20T10:43:01.003Z,8.85
2022-08-20T10:45:27.843Z,6.18
2022-08-20T10:47:54.657Z,8.00
2022-08-20T10:50:21.590Z,5.30
2022-08-20T10:52:48.591Z,6.78
2022-08-20T10:55:15.626Z,7.15
2022-08-20T10:57:43.416Z,5.78
2022-08-20T11:00:14.204Z,7.80
2022-08-20T11:02:41.119Z,6.35
2022-08-20T11:05:08.196Z,6.97
2022-08-20T11:07:55.228Z,7.65
2022-08-20T11:10:24.621Z,6.22
2022-08-20T11:12:51.469Z,7.35
2022-08-20T11:15:18.460Z,8.05
2022-08-20T11:17:45.837Z,8.07
2022-08-20T11:20:13.897Z,7.80
2022-08-20T11:22:40.694Z,8.20
2022-08-20T11:25:08.138Z,6.25
2022-08-20T11:27:37.046Z,6.97
2022-08-20T11:30:04.318Z,7.38
2022-08-20T11:32:31.166Z,5.75
2022-08-20T11:34:58.016Z,6.32
2022-08-20T11:37:25.228Z,7.70
2022-08-20T11:39:52.124Z,6.07
2022-08-20T11:42:19.040Z,5.68
2022-08-20T11:44:45.869Z,7.20
2022-08-20T11:47:23.959Z,5.93
2022-08-20T11:50:01.826Z,6.22
2022-08-20T11:52:29.256Z,5.95
2022-08-20T11:54:56.561Z,6.05
2022-08-20T11:57:25.462Z,6.47
2022-08-20T11:59:53.526Z,8.25
2022-08-20T12:02:20.601Z,6.93
2022-08-20T12:04:47.746Z,6.90
2022-08-20T12:07:16.759Z,6.90
2022-08-20T12:09:50.997Z,6.18
2022-08-20T12:12:19.456Z,5.82
2022-08-20T12:14:46.335Z,5.78
2022-08-20T12:17:21.247Z,8.20
2022-08-20T12:19:48.249Z,9.20
2022-08-20T12:22:24.756Z,7.97
2022-08-20T12:24:56.014Z,6.55
2022-08-20T12:27:28.702Z,4.72
2022-08-20T12:29:56.972Z,4.93
2022-08-20T12:32:25.710Z,7.80
2022-08-20T12:34:52.695Z,6.28
2022-08-20T12:37:21.730Z,7.10
2022-08-20T12:39:50.719Z,5.45
2022-08-20T12:42:17.902Z,6.22
2022-08-20T12:44:44.833Z,5.00
2022-08-20T12:47:13.875Z,7.43
2022-08-20T12:49:45.745Z,6.03
2022-08-20T12:54:39.649Z,6.38
2022-08-20T12:57:07.963Z,8.02
2022-08-20T12:59:34.995Z,5.80
2022-08-20T13:02:14.062Z,6.10
2022-08-20T13:04:42.602Z,6.03
2022-08-20T13:07:11.552Z,5.63
2022-08-20T13:09:38.663Z,7.00
2022-08-20T13:12:08.006Z,5.15
2022-08-20T13:14:35.502Z,7.05
2022-08-20T13:17:02.651Z,7.00
2022-08-20T13:19:30.100Z,5.05
2022-08-20T13:21:57.046Z,6.82
2022-08-20T13:24:23.942Z,5.75
2022-08-20T13:26:50.882Z,4.57
2022-08-20T13:29:18.029Z,7.40
2022-08-20T13:31:44.858Z,5.28
2022-08-20T13:34:11.895Z,8.32
2022-08-20T13:36:38.844Z,6.05
2022-08-20T13:39:06.423Z,5.63
2022-08-20T13:41:33.523Z,7.70
2022-08-20T13:44:00.489Z,6.47
2022-08-20T13:46:27.407Z,6.22
2022-08-20T13:48:54.208Z,7.60
2022-08-20T13:51:21.630Z,4.88
2022-08-20T13:53:48.671Z,6.78
2022-08-20T13:56:15.555Z,7.25
2022-08-20T13:58:42.369Z,6.38
2022-08-20T14:01:09.278Z,7.07
2022-08-20T14:03:36.118Z,4.93
2022-08-20T14:06:05.851Z,5.32
2022-08-20T14:08:32.699Z,4.53
2022-08-20T14:11:00.000Z,7.40
2022-08-20T14:13:27.096Z,6.43
2022-08-20T14:15:54.347Z,4.55
2022-08-20T14:18:21.319Z,7.57
2022-08-20T14:20:48.211Z,6.90
2022-08-20T14:23:15.151Z,6.72
2022-08-20T14:25:43.637Z,6.40
2022-08-20T14:28:15.518Z,6.00
2022-08-20T14:30:45.512Z,7.38
2022-08-20T14:33:15.826Z,6.60
2022-08-20T14:35:42.775Z,6.10
2022-08-20T14:38:09.650Z,7.28
2022-08-20T14:40:36.633Z,5.65
2022-08-20T14:43:03.622Z,6.72
2022-08-20T14:45:30.695Z,6.13
2022-08-20T14:47:57.878Z,7.43
2022-08-20T14:50:30.847Z,6.70
2022-08-20T14:52:58.042Z,5.57
2022-08-20T14:55:27.012Z,7.38
2022-08-20T14:57:54.287Z,6.68
2022-08-20T15:00:24.152Z,5.75
2022-08-20T15:02:51.092Z,5.55
2022-08-20T15:05:18.091Z,6.97
2022-08-20T15:07:49.580Z,6.20
2022-08-20T15:10:21.818Z,6.45
2022-08-20T15:12:48.723Z,5.28
2022-08-20T15:15:16.264Z,6.35
2022-08-20T15:17:45.322Z,6.80
2022-08-20T15:20:20.758Z,6.25
2022-08-20T15:22:48.266Z,8.32
2022-08-20T15:25:16.883Z,8.95
2022-08-20T15:27:44.850Z,5.93
2022-08-20T15:30:14.227Z,5.85
2022-08-20T15:32:41.222Z,5.80
2022-08-20T15:35:11.148Z,5.45
2022-08-20T15:37:46.113Z,6.18
2022-08-20T15:40:16.005Z,5.72
2022-08-20T15:42:43.650Z,7.03
2022-08-20T15:45:14.142Z,6.75
2022-08-20T15:48:12.314Z,6.40
2022-08-20T15:50:48.046Z,4.90
2022-08-20T15:53:24.859Z,7.93
2022-08-20T15:56:03.751Z,6.65
2022-08-20T15:58:45.393Z,6.97
2022-08-20T16:01:51.210Z,7.63
2022-08-20T16:04:40.233Z,7.57
2022-08-20T16:07:13.446Z,7.00
2022-08-20T16:10:18.017Z,5.57
2022-08-20T16:12:48.721Z,6.22
2022-08-20T16:15:21.006Z,5.35
2022-08-20T16:17:51.581Z,8.32
2022-08-20T16:20:35.964Z,7.53
2022-08-20T16:23:03.928Z,6.53
2022-08-20T16:25:34.405Z,8.90
2022-08-20T16:28:04.043Z,8.43
2022-08-20T16:30:36.567Z,7.55
2022-08-20T16:33:14.278Z,7.45
2022-08-20T16:35:51.791Z,10.68
2022-08-20T16:38:25.421Z,8.00
2022-08-20T16:40:57.014Z,9.68
2022-08-20T16:43:32.478Z,11.80
2022-08-20T16:46:03.130Z,6.38
2022-08-20T16:48:36.181Z,6.07
2022-08-20T16:51:08.841Z,8.38
2022-08-20T16:53:35.734Z,9.25
2022-08-20T16:56:02.680Z,6.68
2022-08-20T16:58:29.494Z,6.85
2022-08-20T17:01:10.852Z,7.93
2022-08-20T17:03:39.519Z,8.95
2022-08-20T17:06:27.210Z,10.25
2022-08-20T17:08:55.093Z,9.40
2022-08-20T17:11:32.948Z,9.20
2022-08-20T17:14:07.406Z,10.23
2022-08-20T17:16:39.853Z,7.47
2022-08-20T17:19:09.115Z,7.50
2022-08-20T17:21:38.130Z,9.25
2022-08-20T17:24:17.149Z,8.35
2022-08-20T17:26:50.132Z,7.47
2022-08-20T17:29:21.393Z,9.88
2022-08-20T17:31:50.758Z,10.98
2022-08-20T17:34:18.586Z,7.93
2022-08-20T17:36:50.962Z,10.02
2022-08-20T17:39:18.892Z,10.10
2022-08-20T17:41:50.541Z,8.45
2022-08-20T17:46:49.097Z,8.98
2022-08-20T17:49:19.891Z,7.10
2022-08-20T17:51:49.005Z,8.45
2022-08-20T17:54:36.006Z,8.65
2022-08-20T17:57:10.158Z,7.80
2022-08-20T18:00:00.002Z,11.18
2022-08-20T18:02:31.927Z,6.03
2022-08-20T18:04:58.894Z,6.80
2022-08-20T18:07:38.459Z,6.32
2022-08-20T18:10:23.811Z,8.55
2022-08-20T18:12:58.955Z,6.38
2022-08-20T18:15:30.217Z,8.80
2022-08-20T18:18:50.894Z,10.23
2022-08-20T18:21:36.361Z,8.05
2022-08-20T18:24:12.208Z,6.97
2022-08-20T18:26:39.078Z,7.95
2022-08-20T18:29:16.345Z,7.43
2022-08-20T18:31:50.127Z,10.52
2022-08-20T18:34:40.960Z,8.10
2022-08-20T18:37:25.453Z,7.18
2022-08-20T18:39:52.353Z,10.13
2022-08-20T18:42:24.770Z,10.48
2022-08-20T18:44:52.664Z,9.93
2022-08-20T18:47:33.826Z,8.60
2022-08-20T18:50:15.664Z,8.77
2022-08-20T18:52:52.026Z,8.73
2022-08-20T18:55:32.399Z,8.50
2022-08-20T18:58:04.433Z,10.05
2022-08-20T19:00:36.407Z,9.15
2022-08-20T19:03:35.929Z,6.85
2022-08-20T19:06:05.909Z,8.43
2022-08-20T19:08:50.634Z,10.60
2022-08-20T19:11:28.172Z,7.93
2022-08-20T19:14:32.979Z,9.32
2022-08-20T19:17:07.456Z,9.27
2022-08-20T19:19:34.563Z,8.50
2022-08-20T19:22:01.391Z,10.90
2022-08-20T19:24:30.462Z,7.72
2022-08-20T19:27:02.160Z,7.85
2022-08-20T19:29:34.309Z,7.20
2022-08-20T19:32:03.270Z,9.05
2022-08-20T19:34:31.838Z,10.63
2022-08-20T19:37:08.933Z,7.53
2022-08-20T19:39:49.053Z,9.73
2022-08-20T19:42:25.394Z,7.07
2022-08-20T19:45:01.466Z,8.23
2022-08-20T19:47:37.645Z,10.80
2022-08-20T19:50:14.621Z,9.70
2022-08-20T19:53:13.862Z,7.25
2022-08-20T19:55:40.830Z,10.73
2022-08-20T19:58:26.201Z,9.10
2022-08-20T20:00:54.302Z,12.40
2022-08-20T20:03:28.232Z,10.05
2022-08-20T20:05:59.053Z,10.20
2022-08-20T20:08:49.166Z,9.55
2022-08-20T20:11:20.125Z,10.02
2022-08-20T20:13:47.027Z,9.10
2022-08-20T20:16:14.154Z,11.30
2022-08-20T20:18:41.179Z,8.23
2022-08-20T20:21:17.780Z,11.98
2022-08-20T20:23:56.470Z,10.25
2022-08-20T20:26:23.571Z,9.93
2022-08-20T20:28:53.527Z,10.60
2022-08-20T20:31:31.218Z,8.82
2022-08-20T20:34:00.214Z,11.38
2022-08-20T20:36:32.041Z,9.95
2022-08-20T20:39:00.934Z,8.63
2022-08-20T20:41:28.841Z,12.07
2022-08-20T20:44:07.331Z,8.25
2022-08-20T20:46:35.417Z,11.60
2022-08-20T20:49:23.595Z,6.97
2022-08-20T20:52:05.484Z,10.10
2022-08-20T20:54:43.940Z,10.98
2022-08-20T20:57:38.126Z,12.68
2022-08-20T21:00:12.998Z,10.45
2022-08-20T21:02:40.170Z,9.32
2022-08-20T21:05:07.360Z,11.23
2022-08-20T21:07:34.215Z,11.57
2022-08-20T21:10:01.096Z,11.73
2022-08-20T21:12:27.999Z,12.45
2022-08-20T21:14:54.935Z,12.38
2022-08-20T21:17:22.608Z,10.93
2022-08-20T21:19:50.497Z,14.18
2022-08-20T21:22:17.697Z,11.57
2022-08-20T21:24:45.728Z,11.75
2022-08-20T21:27:12.737Z,8.90
2022-08-20T21:29:39.797Z,15.82
2022-08-20T21:32:06.941Z,10.68
2022-08-20T21:34:33.822Z,14.20
2022-08-20T21:37:00.644Z,13.45
2022-08-20T21:39:27.581Z,9.85
2022-08-20T21:41:56.219Z,11.75
2022-08-20T21:44:26.266Z,12.88
2022-08-20T21:46:54.136Z,13.18
2022-08-20T21:49:22.358Z,12.77
2022-08-20T21:51:49.403Z,13.00
2022-08-20T21:54:16.485Z,12.13
2022-08-20T21:56:43.399Z,10.07
2022-08-20T21:59:10.279Z,12.38
2022-08-20T22:01:38.244Z,11.93
2022-08-20T22:04:06.153Z,14.57
2022-08-20T22:06:33.186Z,9.85
2022-08-20T22:09:00.048Z,10.43
2022-08-20T22:11:27.042Z,12.88
2022-08-20T22:13:53.940Z,12.07
2022-08-20T22:16:21.794Z,8.95
2022-08-20T22:18:49.094Z,13.32
2022-08-20T22:21:24.344Z,10.70
2022-08-20T22:23:51.518Z,9.00
2022-08-20T22:26:18.758Z,11.52
2022-08-20T22:28:45.637Z,10.90
2022-08-20T22:31:19.464Z,14.93
2022-08-20T22:33:46.348Z,16.77
2022-08-20T22:36:13.186Z,11.65
2022-08-20T22:38:40.007Z,11.75
2022-08-20T22:41:09.762Z,11.85
2022-08-20T22:43:37.041Z,12.10
2022-08-20T22:46:14.881Z,14.13
2022-08-20T22:48:42.499Z,11.57
2022-08-20T22:51:10.231Z,11.02
2022-08-20T22:53:37.105Z,10.75
2022-08-20T22:56:04.410Z,12.88
2022-08-20T22:58:31.557Z,13.13
2022-08-20T23:00:58.534Z,12.52
2022-08-20T23:03:39.803Z,9.77
2022-08-20T23:06:07.437Z,11.57
2022-08-20T23:08:34.417Z,13.32
2022-08-20T23:11:01.426Z,11.15
2022-08-20T23:13:28.299Z,11.40
2022-08-20T23:15:55.202Z,14.23
2022-08-20T23:18:22.065Z,12.15
2022-08-20T23:20:52.063Z,10.88
2022-08-20T23:23:19.138Z,13.68
2022-08-20T23:25:46.059Z,12.55
2022-08-20T23:28:12.913Z,10.35
2022-08-20T23:30:39.780Z,13.20
2022-08-20T23:33:06.635Z,13.48
2022-08-20T23:35:33.726Z,9.50
2022-08-20T23:38:00.640Z,11.35
2022-08-20T23:40:28.298Z,8.38
2022-08-20T23:42:55.419Z,9.77
2022-08-20T23:45:22.395Z,8.88
2022-08-20T23:47:49.932Z,10.60
2022-08-20T23:50:18.573Z,13.35
2022-08-20T23:52:45.426Z,12.13
2022-08-20T23:55:12.261Z,9.82
2022-08-20T23:57:40.036Z,11.80
