createdAt,value
2022-09-23T00:00:32.152Z,9.75
2022-09-23T00:01:32.522Z,9.78
2022-09-23T00:02:32.813Z,9.81
2022-09-23T00:03:33.051Z,9.81
2022-09-23T00:04:33.371Z,9.85
2022-09-23T00:05:33.682Z,9.91
2022-09-23T00:06:34.038Z,9.89
2022-09-23T00:07:36.021Z,9.83
2022-09-23T00:08:34.567Z,9.82
2022-09-23T00:09:34.889Z,9.76
2022-09-23T00:10:35.202Z,9.67
2022-09-23T00:11:35.562Z,9.58
2022-09-23T00:12:35.766Z,9.50
2022-09-23T00:13:36.083Z,9.42
2022-09-23T00:14:36.402Z,9.38
2022-09-23T00:15:36.691Z,9.42
2022-09-23T00:16:37.094Z,9.46
2022-09-23T00:17:37.298Z,9.48
2022-09-23T00:18:38.392Z,9.45
2022-09-23T00:19:37.905Z,9.45
2022-09-23T00:20:38.264Z,9.42
2022-09-23T00:21:38.452Z,9.42
2022-09-23T00:22:38.810Z,9.42
2022-09-23T00:23:39.009Z,9.46
2022-09-23T00:24:39.357Z,9.49
2022-09-23T00:25:39.675Z,9.46
2022-09-23T00:26:39.990Z,9.48
2022-09-23T00:27:40.318Z,9.46
2022-09-23T00:28:40.643Z,9.42
2022-09-23T00:29:40.880Z,9.43
2022-09-23T00:30:41.213Z,9.43
2022-09-23T00:31:43.251Z,9.45
2022-09-23T00:32:41.650Z,9.45
2022-09-23T00:33:41.954Z,9.48
2022-09-23T00:34:42.293Z,9.46
2022-09-23T00:35:42.500Z,9.46
2022-09-23T00:36:42.830Z,9.46
2022-09-23T00:37:43.159Z,9.45
2022-09-23T00:38:43.492Z,9.43
2022-09-23T00:39:43.877Z,9.40
2022-09-23T00:40:44.133Z,9.40
2022-09-23T00:41:44.343Z,9.38
2022-09-23T00:42:48.502Z,9.43
2022-09-23T00:43:44.995Z,9.48
2022-09-23T00:44:45.360Z,9.49
2022-09-23T00:45:45.631Z,9.46
2022-09-23T00:46:45.825Z,9.42
2022-09-23T00:47:46.155Z,9.40
2022-09-23T00:48:46.469Z,9.28
2022-09-23T00:49:46.826Z,9.23
2022-09-23T00:50:47.035Z,9.23
2022-09-23T00:51:47.364Z,9.27
2022-09-23T02:56:31.985Z,8.48
2022-09-23T02:57:32.237Z,8.54
2022-09-23T02:58:32.522Z,8.57
2022-09-23T02:59:32.809Z,8.57
2022-09-23T03:00:33.084Z,8.55
2022-09-23T03:01:33.416Z,8.57
2022-09-23T03:02:33.729Z,8.58
2022-09-23T03:03:33.998Z,8.58
2022-09-23T03:04:34.387Z,8.55
2022-09-23T03:05:34.682Z,8.55
2022-09-23T03:06:34.937Z,8.58
2022-09-23T03:07:35.170Z,8.53
2022-09-23T03:08:35.411Z,8.50
2022-09-23T03:09:35.659Z,8.45
2022-09-23T03:10:35.903Z,8.42
2022-09-23T03:11:36.125Z,8.39
2022-09-23T03:12:36.418Z,8.36
2022-09-23T03:13:36.647Z,8.37
2022-09-23T03:14:36.879Z,8.32
2022-09-23T03:15:37.204Z,8.30
2022-09-23T03:16:37.554Z,8.26
2022-09-23T03:17:37.836Z,8.22
2022-09-23T03:18:38.069Z,8.14
2022-09-23T03:19:38.306Z,8.08
2022-09-23T03:20:38.539Z,8.04
2022-09-23T03:21:38.768Z,8.03
2022-09-23T03:22:39.158Z,7.99
2022-09-23T03:23:39.377Z,8.00
2022-09-23T03:24:39.732Z,8.00
2022-09-23T03:25:39.947Z,7.99
2022-09-23T03:26:40.287Z,7.90
2022-09-23T03:27:40.534Z,7.89
2022-09-23T03:28:40.747Z,7.89
2022-09-23T03:29:41.081Z,7.87
2022-09-23T03:30:41.414Z,7.85
2022-09-23T03:31:42.862Z,7.84
2022-09-23T03:32:42.067Z,7.84
2022-09-23T03:33:42.305Z,7.79
2022-09-23T03:34:42.523Z,7.77
2022-09-23T03:35:42.853Z,7.75
2022-09-23T03:36:43.075Z,7.78
2022-09-23T03:37:43.433Z,7.78
2022-09-23T03:38:43.658Z,7.78
2022-09-23T03:39:43.991Z,7.75
2022-09-23T03:40:44.392Z,7.74
2022-09-23T03:41:44.622Z,7.71
2022-09-23T03:42:44.952Z,7.69
2022-09-23T03:43:45.291Z,7.67
2022-09-23T03:44:45.519Z,7.62
2022-09-23T03:45:45.957Z,7.58
2022-09-23T03:46:46.181Z,7.55
2022-09-23T03:47:46.405Z,7.52
2022-09-23T03:48:46.740Z,7.52
2022-09-23T03:49:47.072Z,7.52
2022-09-23T03:50:47.335Z,7.49
2022-09-23T03:51:47.549Z,7.50
2022-09-23T03:52:47.892Z,7.45
2022-09-23T03:53:48.232Z,7.41
2022-09-23T03:54:48.456Z,7.41
2022-09-23T03:55:48.697Z,7.44
2022-09-23T03:56:48.965Z,7.45
2022-09-23T03:57:49.196Z,7.45
2022-09-23T03:58:49.538Z,7.41
2022-09-23T03:59:49.745Z,7.40
2022-09-23T04:00:50.193Z,7.44
2022-09-23T04:01:50.473Z,7.41
2022-09-23T04:02:50.752Z,7.42
2022-09-23T04:03:50.991Z,7.44
2022-09-23T04:04:51.205Z,7.45
2022-09-23T04:05:51.546Z,7.44
2022-09-23T04:06:51.754Z,7.53
2022-09-23T04:07:52.088Z,7.58
2022-09-23T04:08:52.311Z,7.62
2022-09-23T04:09:52.678Z,7.60
2022-09-23T04:10:54.837Z,7.58
2022-09-23T04:11:53.123Z,7.60
2022-09-23T04:12:53.365Z,7.60
2022-09-23T04:13:53.583Z,7.62
2022-09-23T04:14:53.946Z,7.66
2022-09-23T04:15:54.305Z,7.67
2022-09-23T04:16:54.447Z,7.72
2022-09-23T04:17:54.691Z,7.72
2022-09-23T04:18:54.911Z,7.72
2022-09-23T04:19:55.141Z,7.71
2022-09-23T04:20:55.470Z,7.72
2022-09-23T04:21:55.775Z,7.67
2022-09-23T04:22:56.116Z,7.63
2022-09-23T04:23:56.337Z,7.62
2022-09-23T04:24:56.669Z,7.60
2022-09-23T04:25:56.893Z,7.59
2022-09-23T04:26:57.232Z,7.58
2022-09-23T04:27:57.484Z,7.59
2022-09-23T04:28:57.699Z,7.58
2022-09-23T04:29:58.031Z,7.55
2022-09-23T04:30:58.375Z,7.50
2022-09-23T04:31:58.861Z,7.56
2022-09-23T04:32:59.043Z,7.53
2022-09-23T04:33:59.261Z,7.52
2022-09-23T04:34:59.519Z,7.52
2022-09-23T04:35:59.747Z,7.53
2022-09-23T04:37:00.030Z,7.53
2022-09-23T04:38:00.249Z,7.49
2022-09-23T04:39:00.667Z,7.45
2022-09-23T04:40:00.891Z,7.42
2022-09-23T04:41:01.159Z,7.41
2022-09-23T04:42:01.377Z,7.35
2022-09-23T04:43:01.701Z,7.35
2022-09-23T04:44:02.041Z,7.32
2022-09-23T04:45:02.263Z,7.29
2022-09-23T04:46:02.637Z,7.26
2022-09-23T04:47:03.017Z,7.27
2022-09-23T04:48:03.163Z,7.26
2022-09-23T04:49:03.487Z,7.29
2022-09-23T04:50:03.826Z,7.32
2022-09-23T04:51:04.170Z,7.32
2022-09-23T04:52:04.429Z,7.34
2022-09-23T04:53:04.657Z,7.29
2022-09-23T04:54:04.869Z,7.23
2022-09-23T04:55:09.145Z,7.20
2022-09-23T04:56:06.519Z,7.12
2022-09-23T04:57:05.826Z,7.07
2022-09-23T04:58:06.088Z,7.07
2022-09-23T04:59:06.355Z,7.04
2022-09-23T05:00:06.529Z,7.02
2022-09-23T05:01:06.796Z,6.98
2022-09-23T05:02:07.151Z,6.94
2022-09-23T05:03:07.415Z,6.90
2022-09-23T05:04:07.633Z,6.94
2022-09-23T05:05:07.978Z,6.98
2022-09-23T05:06:08.225Z,7.07
2022-09-23T05:07:08.441Z,7.19
2022-09-23T05:08:08.706Z,7.24
2022-09-23T05:09:09.158Z,7.27
2022-09-23T05:10:09.274Z,7.31
2022-09-23T05:11:09.541Z,7.32
2022-09-23T05:12:09.774Z,7.34
2022-09-23T05:13:10.038Z,7.42
2022-09-23T05:14:10.265Z,7.49
2022-09-23T05:15:10.499Z,7.50
2022-09-23T05:16:10.794Z,7.59
2022-09-23T05:17:11.090Z,7.67
2022-09-23T05:18:11.360Z,7.67
2022-09-23T05:19:11.573Z,7.63
2022-09-23T05:20:11.817Z,7.63
2022-09-23T05:21:12.040Z,7.63
2022-09-23T05:22:12.296Z,7.66
2022-09-23T05:23:12.509Z,7.72
2022-09-23T05:24:12.768Z,7.78
2022-09-23T05:25:12.971Z,7.79
2022-09-23T05:26:13.325Z,7.82
2022-09-23T05:27:13.543Z,7.81
2022-09-23T05:28:13.771Z,7.81
2022-09-23T05:29:14.039Z,7.85
2022-09-23T05:30:14.267Z,7.87
2022-09-23T05:31:19.406Z,7.89
2022-09-23T05:32:15.807Z,7.89
2022-09-23T05:33:15.101Z,7.89
2022-09-23T05:34:15.370Z,7.87
2022-09-23T05:35:15.613Z,7.87
2022-09-23T05:36:15.836Z,7.89
2022-09-23T05:37:16.160Z,7.85
2022-09-23T05:38:16.404Z,7.82
2022-09-23T05:39:16.657Z,7.79
2022-09-23T05:40:16.977Z,7.85
2022-09-23T05:41:17.167Z,7.84
2022-09-23T05:42:17.504Z,7.85
2022-09-23T05:43:17.820Z,7.89
2022-09-23T05:44:18.214Z,7.89
2022-09-23T05:45:18.477Z,7.87
2022-09-23T05:46:18.754Z,7.89
2022-09-23T05:47:19.000Z,7.85
2022-09-23T05:48:19.222Z,7.90
2022-09-23T05:49:19.460Z,7.92
2022-09-23T05:50:19.709Z,7.94
2022-09-23T05:51:19.960Z,7.97
2022-09-23T05:52:20.190Z,8.00
2022-09-23T05:53:20.423Z,8.02
2022-09-23T05:54:20.757Z,8.04
2022-09-23T05:55:21.135Z,8.03
2022-09-23T05:56:21.379Z,8.07
2022-09-23T05:57:21.637Z,8.08
2022-09-23T05:58:21.861Z,8.12
2022-09-23T05:59:22.099Z,8.21
2022-09-23T06:00:22.346Z,8.25
2022-09-23T06:01:22.660Z,8.32
2022-09-23T06:02:22.931Z,8.36
2022-09-23T06:03:23.083Z,8.40
2022-09-23T06:04:23.364Z,8.44
2022-09-23T06:05:23.632Z,8.45
2022-09-23T06:06:23.855Z,8.54
2022-09-23T06:07:24.208Z,8.62
2022-09-23T06:08:24.433Z,8.68
2022-09-23T06:09:24.771Z,8.72
2022-09-23T06:10:25.099Z,8.78
2022-09-23T06:11:25.344Z,8.84
2022-09-23T06:12:25.562Z,8.93
2022-09-23T06:13:25.801Z,9.02
2022-09-23T06:14:26.024Z,9.12
2022-09-23T06:15:26.385Z,9.23
2022-09-23T06:16:26.682Z,9.28
2022-09-23T06:17:26.852Z,9.35
2022-09-23T06:18:27.084Z,9.39
2022-09-23T06:19:27.345Z,9.43
2022-09-23T06:20:27.656Z,9.45
2022-09-23T06:21:27.819Z,9.48
2022-09-23T06:22:28.043Z,9.49
2022-09-23T06:23:28.378Z,9.53
2022-09-23T06:24:31.397Z,9.58
2022-09-23T06:25:28.883Z,9.64
2022-09-23T06:26:29.106Z,9.71
2022-09-23T06:27:29.459Z,9.75
2022-09-23T06:28:29.673Z,9.79
2022-09-23T06:29:30.031Z,9.86
2022-09-23T06:30:30.305Z,9.89
2022-09-23T06:31:30.621Z,9.99
2022-09-23T06:32:30.841Z,10.01
2022-09-23T06:33:36.552Z,10.06
2022-09-23T06:34:43.236Z,10.14
2022-09-23T06:35:32.700Z,10.19
2022-09-23T06:36:41.965Z,10.28
2022-09-23T06:37:33.353Z,10.37
2022-09-23T06:38:32.642Z,10.53
2022-09-23T06:39:32.882Z,10.63
2022-09-23T06:40:33.144Z,10.71
2022-09-23T06:41:33.419Z,10.76
2022-09-23T06:42:33.671Z,10.81
2022-09-23T06:43:33.926Z,10.92
2022-09-23T06:44:34.212Z,10.99
2022-09-23T06:45:34.431Z,11.03
2022-09-23T06:46:34.689Z,11.10
2022-09-23T06:47:34.963Z,11.17
2022-09-23T06:48:35.247Z,11.20
2022-09-23T06:49:35.529Z,11.20
2022-09-23T06:50:35.752Z,11.24
2022-09-23T06:51:35.970Z,11.20
2022-09-23T06:52:36.244Z,11.24
2022-09-23T06:53:36.470Z,11.31
2022-09-23T06:54:36.709Z,11.35
2022-09-23T06:55:36.932Z,11.38
2022-09-23T06:56:39.496Z,11.43
2022-09-23T06:57:37.520Z,11.49
2022-09-23T06:58:37.778Z,11.54
2022-09-23T06:59:37.995Z,11.62
2022-09-23T07:00:38.250Z,11.68
2022-09-23T07:01:38.652Z,11.71
2022-09-23T07:02:38.848Z,11.68
2022-09-23T07:03:39.029Z,11.67
2022-09-23T07:04:39.271Z,11.59
2022-09-23T07:05:39.501Z,11.50
2022-09-23T07:06:39.713Z,11.49
2022-09-23T07:07:40.056Z,11.47
2022-09-23T07:08:40.390Z,11.49
2022-09-23T07:09:40.755Z,11.53
2022-09-23T07:10:40.983Z,11.62
2022-09-23T07:11:41.322Z,11.71
2022-09-23T07:12:41.649Z,11.86
2022-09-23T07:13:41.864Z,12.11
2022-09-23T07:14:42.228Z,12.33
2022-09-23T07:15:42.518Z,12.60
2022-09-23T07:16:42.781Z,12.79
2022-09-23T07:17:42.994Z,12.85
2022-09-23T07:18:43.305Z,12.85
2022-09-23T07:19:43.624Z,12.79
2022-09-23T07:20:43.952Z,12.71
2022-09-23T07:21:44.321Z,12.69
2022-09-23T07:22:44.540Z,12.70
2022-09-23T07:23:44.894Z,12.71
2022-09-23T07:24:45.122Z,12.63
2022-09-23T07:25:45.339Z,12.56
2022-09-23T07:26:45.905Z,12.51
2022-09-23T07:27:45.902Z,12.46
2022-09-23T07:28:46.226Z,12.45
2022-09-23T07:29:48.878Z,12.45
2022-09-23T07:30:58.331Z,12.48
2022-09-23T07:31:48.232Z,12.56
2022-09-23T07:32:49.149Z,12.63
2022-09-23T07:33:47.844Z,12.60
2022-09-23T07:34:48.194Z,12.64
2022-09-23T07:35:48.406Z,12.70
2022-09-23T07:36:48.730Z,12.77
2022-09-23T07:37:49.068Z,12.79
2022-09-23T07:38:49.392Z,12.81
2022-09-23T07:39:49.741Z,12.81
2022-09-23T07:40:49.970Z,12.79
2022-09-23T07:41:50.208Z,12.82
2022-09-23T07:42:50.531Z,12.97
2022-09-23T07:43:50.849Z,13.12
2022-09-23T07:44:51.208Z,13.27
2022-09-23T07:45:51.427Z,13.43
2022-09-23T07:46:51.792Z,13.58
2022-09-23T07:47:52.034Z,13.77
2022-09-23T07:48:52.402Z,13.91
2022-09-23T07:49:52.620Z,14.07
2022-09-23T07:50:52.934Z,14.20
2022-09-23T07:51:53.310Z,14.34
2022-09-23T07:52:53.526Z,14.52
2022-09-23T07:53:53.852Z,14.68
2022-09-23T07:54:54.183Z,14.91
2022-09-23T07:55:54.502Z,15.03
2022-09-23T07:56:54.842Z,15.09
2022-09-23T07:57:55.044Z,15.17
2022-09-23T07:58:55.374Z,15.23
2022-09-23T07:59:55.687Z,15.27
2022-09-23T08:00:56.006Z,15.28
2022-09-23T08:01:56.399Z,15.38
2022-09-23T08:02:56.668Z,15.38
2022-09-23T08:03:56.901Z,15.48
2022-09-23T08:04:57.221Z,15.60
2022-09-23T08:05:57.540Z,15.72
2022-09-23T08:06:57.784Z,15.81
2022-09-23T08:07:58.021Z,15.88
2022-09-23T08:08:58.324Z,15.79
2022-09-23T08:09:58.627Z,15.92
2022-09-23T08:10:58.917Z,16.03
2022-09-23T08:11:59.276Z,16.14
2022-09-23T08:12:59.488Z,16.16
2022-09-23T08:13:59.923Z,16.26
2022-09-23T08:15:00.020Z,16.27
2022-09-23T08:16:00.387Z,16.40
2022-09-23T08:17:00.604Z,16.41
2022-09-23T08:18:00.951Z,16.42
2022-09-23T08:19:01.450Z,16.55
2022-09-23T08:20:01.554Z,16.35
2022-09-23T08:21:01.856Z,16.35
2022-09-23T08:22:02.149Z,16.41
2022-09-23T08:23:02.473Z,16.44
2022-09-23T08:24:02.844Z,16.48
2022-09-23T08:25:03.101Z,16.77
2022-09-23T08:26:03.441Z,17.13
2022-09-23T08:27:03.784Z,17.33
2022-09-23T08:28:03.960Z,17.44
2022-09-23T08:29:04.249Z,17.71
2022-09-23T08:30:04.586Z,18.03
2022-09-23T08:31:04.926Z,18.37
2022-09-23T08:32:05.210Z,18.43
2022-09-23T08:33:05.401Z,18.95
2022-09-23T08:34:05.858Z,19.61
2022-09-23T08:35:06.102Z,20.28
2022-09-23T08:36:06.304Z,20.71
2022-09-23T08:37:06.643Z,20.99
2022-09-23T08:38:06.948Z,21.24
2022-09-23T08:39:07.265Z,21.34
2022-09-23T08:40:07.671Z,21.44
2022-09-23T08:41:07.888Z,21.48
2022-09-23T08:42:08.236Z,21.72
2022-09-23T08:43:08.424Z,21.99
2022-09-23T08:44:08.805Z,22.37
2022-09-23T08:45:09.066Z,22.87
2022-09-23T08:46:09.424Z,23.40
2022-09-23T08:47:09.693Z,23.70
2022-09-23T08:48:13.018Z,24.05
2022-09-23T08:49:10.247Z,23.98
2022-09-23T08:50:10.453Z,24.04
2022-09-23T08:51:10.758Z,24.04
2022-09-23T08:52:11.085Z,23.85
2022-09-23T08:53:11.270Z,24.02
2022-09-23T08:54:11.563Z,23.75
2022-09-23T08:55:11.867Z,23.52
2022-09-23T08:56:12.164Z,23.14
2022-09-23T08:57:12.493Z,22.67
2022-09-23T08:58:24.872Z,22.17
2022-09-23T08:59:14.043Z,22.02
2022-09-23T09:00:13.308Z,22.10
2022-09-23T09:01:13.642Z,22.41
2022-09-23T09:02:13.908Z,22.54
2022-09-23T09:03:14.154Z,22.94
2022-09-23T09:04:14.361Z,23.29
2022-09-23T09:05:14.655Z,23.76
2022-09-23T09:06:15.018Z,23.89
2022-09-23T09:08:16.497Z,23.70
2022-09-23T09:09:15.728Z,23.55
2022-09-23T09:10:16.058Z,23.49
2022-09-23T09:11:16.365Z,23.22
2022-09-23T09:12:16.644Z,22.80
2022-09-23T09:13:16.951Z,22.77
2022-09-23T09:14:17.261Z,22.93
2022-09-23T09:15:17.600Z,23.02
2022-09-23T09:16:27.272Z,22.93
2022-09-23T09:17:19.295Z,22.84
2022-09-23T09:18:18.475Z,22.27
2022-09-23T09:19:18.758Z,21.91
2022-09-23T09:20:19.063Z,21.71
2022-09-23T09:21:19.396Z,21.72
2022-09-23T09:22:19.709Z,21.57
2022-09-23T09:23:20.013Z,21.44
2022-09-23T09:24:20.338Z,21.17
2022-09-23T09:25:20.662Z,21.11
2022-09-23T09:26:20.980Z,21.20
2022-09-23T09:27:21.289Z,21.09
2022-09-23T09:28:21.561Z,20.96
2022-09-23T09:29:34.941Z,21.02
2022-09-23T09:30:23.177Z,21.13
2022-09-23T09:31:22.532Z,21.13
2022-09-23T09:32:22.735Z,21.34
2022-09-23T09:33:23.019Z,21.57
2022-09-23T09:34:23.368Z,21.54
2022-09-23T09:35:23.541Z,21.51
2022-09-23T09:36:23.828Z,21.53
2022-09-23T09:37:24.148Z,21.42
2022-09-23T09:38:24.451Z,21.41
2022-09-23T09:39:26.311Z,21.20
2022-09-23T09:40:25.080Z,21.04
2022-09-23T09:41:25.307Z,20.87
2022-09-23T09:42:25.657Z,20.90
2022-09-23T09:43:25.866Z,21.11
2022-09-23T09:44:26.182Z,21.38
2022-09-23T09:45:26.528Z,21.36
2022-09-23T09:46:26.767Z,21.09
2022-09-23T09:47:26.988Z,20.84
2022-09-23T09:48:27.285Z,20.91
2022-09-23T09:49:27.599Z,20.98
2022-09-23T09:50:27.953Z,20.87
2022-09-23T09:51:28.142Z,20.61
2022-09-23T09:52:28.459Z,20.49
2022-09-23T09:53:28.710Z,20.30
2022-09-23T09:54:29.025Z,20.20
2022-09-23T09:55:29.378Z,20.10
2022-09-23T09:56:29.569Z,19.84
2022-09-23T09:57:33.526Z,19.57
2022-09-23T09:58:31.193Z,19.65
2022-09-23T09:59:30.429Z,19.88
2022-09-23T10:00:30.721Z,19.87
2022-09-23T10:01:31.077Z,20.13
2022-09-23T10:02:31.339Z,20.35
2022-09-23T10:03:31.692Z,20.41
2022-09-23T10:04:31.898Z,20.41
2022-09-23T10:05:32.218Z,20.27
2022-09-23T10:06:32.561Z,20.43
2022-09-23T10:07:32.790Z,20.64
2022-09-23T10:08:33.133Z,20.76
2022-09-23T10:09:33.465Z,20.86
2022-09-23T10:10:34.022Z,20.98
2022-09-23T10:11:33.991Z,21.20
2022-09-23T10:12:34.272Z,21.27
2022-09-23T10:13:34.600Z,21.42
2022-09-23T10:14:34.937Z,21.60
2022-09-23T10:15:35.250Z,21.72
2022-09-23T10:16:35.592Z,22.09
2022-09-23T10:17:35.824Z,22.27
2022-09-23T10:18:36.090Z,22.47
2022-09-23T10:19:36.299Z,22.60
2022-09-23T10:20:36.636Z,22.59
2022-09-23T10:21:36.944Z,22.52
2022-09-23T10:22:37.259Z,22.43
2022-09-23T10:23:37.567Z,22.31
2022-09-23T10:24:37.881Z,22.43
2022-09-23T10:25:38.215Z,22.25
2022-09-23T10:26:38.519Z,22.37
2022-09-23T10:27:38.832Z,22.43
2022-09-23T10:28:39.122Z,22.64
2022-09-23T10:29:39.430Z,22.60
2022-09-23T10:30:39.792Z,22.84
2022-09-23T10:31:39.993Z,22.99
2022-09-23T10:32:40.301Z,23.23
2022-09-23T10:33:40.619Z,23.34
2022-09-23T10:34:40.918Z,23.53
2022-09-23T10:35:41.253Z,23.94
2022-09-23T10:36:44.530Z,24.26
2022-09-23T10:37:41.835Z,24.80
2022-09-23T10:38:42.135Z,25.65
2022-09-23T10:39:42.452Z,26.31
2022-09-23T10:40:42.945Z,26.74
2022-09-23T10:41:42.990Z,27.05
2022-09-23T10:42:43.308Z,26.98
2022-09-23T10:43:43.635Z,27.24
2022-09-23T10:44:43.940Z,27.57
2022-09-23T10:45:44.317Z,27.82
2022-09-23T10:46:44.575Z,28.11
2022-09-23T10:47:44.848Z,28.59
2022-09-23T10:48:45.202Z,28.91
2022-09-23T10:49:45.426Z,29.22
2022-09-23T10:50:45.774Z,29.25
2022-09-23T10:51:45.972Z,29.45
2022-09-23T10:52:46.287Z,30.00
2022-09-23T10:53:46.596Z,30.14
2022-09-23T10:54:46.940Z,30.31
2022-09-23T10:55:47.154Z,30.45
2022-09-23T10:56:47.468Z,30.87
2022-09-23T10:57:47.808Z,31.23
2022-09-23T10:58:48.142Z,31.50
2022-09-23T10:59:48.461Z,31.18
2022-09-23T11:00:48.770Z,30.87
2022-09-23T11:01:49.160Z,30.90
2022-09-23T11:02:49.421Z,31.06
2022-09-23T11:03:49.767Z,30.84
2022-09-23T11:04:50.096Z,30.99
2022-09-23T11:05:50.320Z,31.06
2022-09-23T11:06:50.643Z,31.21
2022-09-23T11:07:50.939Z,31.01
2022-09-23T11:08:51.247Z,30.86
2022-09-23T11:09:51.551Z,30.89
2022-09-23T11:10:51.890Z,30.76
2022-09-23T11:11:52.093Z,30.46
2022-09-23T11:12:52.385Z,30.34
2022-09-23T11:13:54.703Z,30.11
2022-09-23T11:14:52.933Z,29.72
2022-09-23T11:15:53.284Z,29.68
2022-09-23T11:16:53.682Z,29.68
2022-09-23T11:17:53.920Z,29.97
2022-09-23T11:18:54.226Z,30.34
2022-09-23T11:19:54.532Z,30.96
2022-09-23T11:20:54.833Z,30.98
2022-09-23T11:21:55.184Z,31.12
2022-09-23T11:22:55.386Z,31.54
2022-09-23T11:23:55.682Z,31.49
2022-09-23T11:24:55.986Z,31.73
2022-09-23T11:25:56.283Z,32.07
2022-09-23T11:26:56.633Z,32.52
2022-09-23T11:27:56.972Z,32.61
2022-09-23T11:28:57.271Z,32.61
2022-09-23T11:29:57.584Z,32.79
2022-09-23T11:30:57.979Z,33.14
2022-09-23T11:31:59.683Z,33.43
2022-09-23T11:32:58.599Z,33.60
2022-09-23T11:33:58.791Z,33.39
2022-09-23T11:34:59.104Z,33.70
2022-09-23T11:35:59.401Z,33.80
2022-09-23T11:36:59.730Z,34.23
2022-09-23T11:38:00.066Z,34.70
2022-09-23T11:39:00.372Z,35.06
2022-09-23T11:40:00.712Z,35.39
2022-09-23T11:41:00.984Z,35.37
2022-09-23T11:42:01.241Z,35.69
2022-09-23T11:43:01.539Z,36.08
2022-09-23T11:44:01.873Z,36.42
2022-09-23T11:45:02.163Z,36.82
2022-09-23T11:46:02.414Z,37.17
2022-09-23T11:47:02.613Z,37.81
2022-09-23T11:48:02.947Z,37.93
2022-09-23T11:49:03.259Z,38.36
2022-09-23T11:50:03.587Z,38.64
2022-09-23T11:51:03.910Z,39.05
2022-09-23T11:52:04.241Z,39.40
2022-09-23T11:53:04.558Z,39.14
2022-09-23T11:54:04.866Z,38.51
2022-09-23T11:55:13.750Z,37.89
2022-09-23T11:56:06.488Z,37.41
2022-09-23T11:57:05.717Z,37.12
2022-09-23T11:58:11.318Z,37.07
2022-09-23T11:59:07.634Z,37.64
2022-09-23T12:00:06.535Z,37.78
2022-09-23T12:01:06.826Z,37.99
2022-09-23T12:02:18.247Z,38.29
2022-09-23T12:03:08.483Z,38.22
2022-09-23T12:04:16.744Z,38.14
2022-09-23T12:05:09.114Z,38.04
2022-09-23T12:06:08.335Z,38.26
2022-09-23T12:07:08.532Z,38.18
2022-09-23T12:08:08.847Z,38.05
2022-09-23T12:09:09.161Z,38.33
2022-09-23T12:10:09.470Z,38.52
2022-09-23T12:11:09.803Z,38.76
2022-09-23T12:12:09.999Z,39.35
2022-09-23T12:13:10.340Z,39.70
2022-09-23T12:14:10.574Z,39.99
2022-09-23T12:15:10.873Z,40.14
2022-09-23T12:16:11.211Z,40.04
2022-09-23T12:17:11.409Z,40.00
2022-09-23T12:18:11.764Z,39.96
2022-09-23T12:19:11.946Z,39.22
2022-09-23T12:20:12.350Z,39.09
2022-09-23T12:21:27.463Z,38.61
2022-09-23T12:22:13.837Z,38.60
2022-09-23T12:23:13.150Z,39.17
2022-09-23T12:24:17.124Z,39.58
2022-09-23T12:25:14.651Z,39.55
2022-09-23T12:26:13.886Z,39.13
2022-09-23T12:27:14.175Z,39.02
2022-09-23T12:28:14.513Z,39.18
2022-09-23T12:29:14.825Z,39.17
2022-09-23T12:30:15.172Z,39.27
2022-09-23T12:31:15.412Z,40.00
2022-09-23T12:32:15.643Z,40.19
2022-09-23T12:33:15.946Z,39.99
2022-09-23T12:34:16.270Z,40.12
2022-09-23T12:35:16.610Z,40.54
2022-09-23T12:36:16.832Z,41.20
2022-09-23T12:37:17.141Z,41.36
2022-09-23T12:38:17.460Z,41.43
2022-09-23T12:39:17.791Z,41.74
2022-09-23T12:40:18.172Z,41.82
2022-09-23T12:41:18.361Z,41.93
2022-09-23T12:42:18.677Z,41.96
2022-09-23T12:43:19.004Z,42.32
2022-09-23T12:44:19.317Z,42.75
2022-09-23T12:45:19.673Z,43.04
2022-09-23T12:46:20.014Z,43.19
2022-09-23T12:47:20.285Z,42.66
2022-09-23T12:48:20.629Z,42.25
2022-09-23T12:49:20.812Z,41.97
2022-09-23T12:50:23.791Z,41.96
2022-09-23T12:51:21.389Z,42.01
2022-09-23T12:52:21.697Z,41.05
2022-09-23T12:53:22.047Z,40.54
2022-09-23T12:54:22.354Z,40.71
2022-09-23T12:55:22.669Z,40.88
2022-09-23T12:56:23.014Z,40.83
2022-09-23T12:57:23.311Z,41.00
2022-09-23T12:58:23.620Z,40.66
2022-09-23T12:59:23.969Z,40.72
2022-09-23T13:00:24.173Z,40.93
2022-09-23T13:01:24.636Z,41.15
2022-09-23T13:02:24.858Z,41.10
2022-09-23T13:03:24.963Z,41.39
2022-09-23T13:04:25.336Z,41.59
2022-09-23T13:05:25.519Z,41.75
2022-09-23T13:06:25.817Z,41.27
2022-09-23T13:07:26.126Z,41.22
2022-09-23T13:08:26.420Z,41.22
2022-09-23T13:09:26.754Z,40.69
2022-09-23T13:10:27.088Z,40.74
2022-09-23T13:11:27.277Z,40.36
2022-09-23T13:12:27.595Z,40.17
2022-09-23T13:13:27.904Z,40.18
2022-09-23T13:14:28.207Z,40.47
2022-09-23T13:15:28.577Z,40.59
2022-09-23T13:16:28.776Z,40.86
2022-09-23T13:17:28.987Z,41.12
2022-09-23T13:18:29.306Z,41.09
2022-09-23T13:19:29.599Z,40.96
2022-09-23T13:20:29.938Z,40.86
2022-09-23T13:21:30.249Z,40.99
2022-09-23T13:22:30.550Z,40.34
2022-09-23T13:23:51.891Z,40.42
2022-09-23T13:24:31.139Z,40.40
2022-09-23T13:25:31.356Z,40.54
2022-09-23T13:26:31.651Z,40.68
2022-09-23T13:27:31.983Z,40.81
2022-09-23T13:28:32.296Z,40.64
2022-09-23T13:29:32.591Z,40.08
2022-09-23T13:30:32.940Z,39.15
2022-09-23T13:31:33.285Z,39.30
2022-09-23T13:32:33.648Z,39.83
2022-09-23T13:33:33.846Z,39.77
2022-09-23T13:34:34.144Z,40.45
2022-09-23T13:35:34.478Z,40.69
2022-09-23T13:36:34.786Z,41.05
2022-09-23T13:37:35.101Z,41.50
2022-09-23T13:38:35.413Z,42.00
2022-09-23T13:39:35.768Z,41.52
2022-09-23T13:40:36.024Z,41.36
2022-09-23T13:41:36.229Z,41.28
2022-09-23T13:42:36.547Z,40.87
2022-09-23T13:43:40.907Z,39.71
2022-09-23T13:44:37.125Z,39.24
2022-09-23T13:45:37.532Z,39.17
2022-09-23T13:46:37.747Z,38.64
2022-09-23T13:47:38.045Z,38.46
2022-09-23T13:48:38.380Z,38.39
2022-09-23T13:49:38.689Z,38.07
2022-09-23T13:50:39.053Z,38.18
2022-09-23T13:51:39.264Z,38.24
2022-09-23T13:52:39.564Z,38.52
2022-09-23T13:53:39.935Z,38.82
2022-09-23T13:54:40.176Z,38.90
2022-09-23T13:55:40.490Z,38.53
2022-09-23T13:56:40.769Z,38.10
2022-09-23T13:57:41.089Z,37.13
2022-09-23T13:58:41.412Z,36.68
2022-09-23T13:59:41.738Z,36.77
2022-09-23T14:00:42.132Z,36.92
2022-09-23T14:01:42.404Z,36.51
2022-09-23T14:02:42.737Z,36.56
2022-09-23T14:03:42.960Z,36.17
2022-09-23T14:04:43.259Z,35.40
2022-09-23T14:05:43.578Z,35.35
2022-09-23T14:06:43.920Z,34.66
2022-09-23T14:07:44.100Z,34.02
2022-09-23T14:08:44.399Z,34.08
2022-09-23T14:09:44.707Z,34.34
2022-09-23T14:10:45.017Z,34.73
2022-09-23T14:11:45.361Z,34.74
2022-09-23T14:12:45.660Z,34.36
2022-09-23T14:13:45.968Z,34.24
2022-09-23T14:14:46.202Z,34.61
2022-09-23T14:15:46.486Z,34.60
2022-09-23T14:16:46.803Z,34.53
2022-09-23T14:17:47.029Z,34.17
2022-09-23T14:18:47.325Z,34.13
2022-09-23T14:19:47.630Z,33.97
2022-09-23T14:20:47.939Z,33.57
2022-09-23T14:21:48.267Z,33.04
2022-09-23T14:22:48.563Z,32.05
2022-09-23T14:23:48.844Z,31.30
2022-09-23T14:24:49.201Z,30.69
2022-09-23T14:25:49.356Z,29.93
2022-09-23T14:26:49.680Z,29.44
2022-09-23T14:27:49.869Z,28.68
2022-09-23T14:28:50.280Z,28.13
2022-09-23T14:29:50.444Z,27.36
2022-09-23T14:30:50.749Z,26.61
2022-09-23T14:31:51.178Z,26.18
2022-09-23T14:32:51.285Z,25.72
2022-09-23T14:33:51.569Z,25.31
2022-09-23T14:34:51.888Z,25.02
2022-09-23T14:35:52.209Z,24.97
2022-09-23T14:36:52.535Z,25.02
2022-09-23T14:37:52.836Z,25.09
2022-09-23T14:38:53.154Z,25.16
2022-09-23T14:39:57.597Z,25.17
2022-09-23T14:40:53.812Z,25.13
2022-09-23T14:41:54.031Z,25.02
2022-09-23T14:42:54.308Z,25.01
2022-09-23T14:43:54.614Z,25.12
2022-09-23T14:44:59.743Z,25.07
2022-09-23T14:45:55.234Z,25.10
2022-09-23T14:46:55.442Z,25.20
2022-09-23T14:47:55.736Z,25.30
2022-09-23T14:48:56.037Z,25.19
2022-09-23T14:49:56.353Z,25.05
2022-09-23T14:50:56.652Z,25.16
2022-09-23T14:51:56.956Z,25.47
2022-09-23T14:52:57.280Z,25.69
2022-09-23T14:53:57.596Z,25.77
2022-09-23T14:54:57.901Z,25.79
2022-09-23T14:55:58.187Z,25.83
2022-09-23T14:56:58.515Z,25.87
2022-09-23T14:57:58.803Z,26.04
2022-09-23T14:58:59.112Z,25.93
2022-09-23T14:59:59.422Z,26.20
2022-09-23T15:00:59.766Z,26.54
2022-09-23T15:01:59.977Z,26.83
2022-09-23T15:03:00.367Z,26.98
2022-09-23T15:04:00.585Z,26.86
2022-09-23T15:05:00.899Z,26.65
2022-09-23T15:06:05.077Z,26.61
2022-09-23T15:07:02.545Z,26.64
2022-09-23T15:08:01.794Z,26.59
2022-09-23T15:09:02.099Z,26.37
2022-09-23T15:10:02.409Z,26.28