createdAt,value
2022-08-31T00:01:02.127Z,18.95
2022-08-31T00:03:46.930Z,18.91
2022-08-31T00:06:16.704Z,18.91
2022-08-31T00:08:47.556Z,18.89
2022-08-31T00:11:18.653Z,18.86
2022-08-31T00:13:48.620Z,18.85
2022-08-31T00:16:18.722Z,18.85
2022-08-31T00:18:52.783Z,18.83
2022-08-31T00:21:26.220Z,18.87
2022-08-31T00:23:56.915Z,18.84
2022-08-31T00:26:27.215Z,18.84
2022-08-31T00:28:56.911Z,18.81
2022-08-31T00:31:26.657Z,18.77
2022-08-31T00:33:58.951Z,18.76
2022-08-31T00:36:29.393Z,18.75
2022-08-31T00:38:59.616Z,18.70
2022-08-31T00:41:31.990Z,18.79
2022-08-31T00:44:03.281Z,18.81
2022-08-31T00:46:34.895Z,18.77
2022-08-31T00:49:09.568Z,18.73
2022-08-31T00:51:43.292Z,18.77
2022-08-31T00:54:14.700Z,18.77
2022-08-31T00:56:45.174Z,18.75
2022-08-31T00:59:15.959Z,18.71
2022-08-31T01:01:45.759Z,18.70
2022-08-31T01:04:18.715Z,18.67
2022-08-31T01:06:49.932Z,18.67
2022-08-31T01:09:19.874Z,18.65
2022-08-31T01:11:49.609Z,18.65
2022-08-31T01:14:19.428Z,18.64
2022-08-31T01:16:52.185Z,18.64
2022-08-31T01:19:33.275Z,18.64
2022-08-31T01:22:09.553Z,18.64
2022-08-31T01:24:43.473Z,18.63
2022-08-31T01:27:14.706Z,18.63
2022-08-31T01:29:44.366Z,18.58
2022-08-31T01:32:14.336Z,18.62
2022-08-31T01:34:44.511Z,18.59
2022-08-31T01:37:14.695Z,18.58
2022-08-31T01:39:49.760Z,18.57
2022-08-31T01:42:19.615Z,18.55
2022-08-31T01:44:49.843Z,18.54
2022-08-31T01:47:19.539Z,18.53
2022-08-31T01:49:50.830Z,18.52
2022-08-31T01:52:23.065Z,18.53
2022-08-31T01:55:00.916Z,18.38
2022-08-31T01:57:34.046Z,18.39
2022-08-31T02:00:27.646Z,18.32
2022-08-31T02:02:57.534Z,18.27
2022-08-31T02:05:28.238Z,18.24
2022-08-31T02:07:58.065Z,18.22
2022-08-31T02:10:30.870Z,18.17
2022-08-31T02:13:00.682Z,18.15
2022-08-31T02:15:33.298Z,18.11
2022-08-31T02:18:03.023Z,18.08
2022-08-31T02:20:33.274Z,18.04
2022-08-31T02:23:03.769Z,18.02
2022-08-31T02:25:36.278Z,17.97
2022-08-31T02:28:06.466Z,17.95
2022-08-31T02:30:36.181Z,17.96
2022-08-31T02:33:06.029Z,17.85
2022-08-31T02:35:36.639Z,17.84
2022-08-31T02:38:07.751Z,17.83
2022-08-31T02:40:41.552Z,17.79
2022-08-31T02:43:24.397Z,17.83
2022-08-31T02:45:56.679Z,17.84
2022-08-31T02:48:32.366Z,17.82
2022-08-31T02:51:07.592Z,17.74
2022-08-31T02:53:37.735Z,17.71
2022-08-31T02:56:14.308Z,17.68
2022-08-31T02:58:44.351Z,17.67
2022-08-31T03:01:14.104Z,17.64
2022-08-31T03:03:46.474Z,17.63
2022-08-31T03:06:18.931Z,17.62
2022-08-31T03:08:48.647Z,17.55
2022-08-31T03:11:21.485Z,17.52
2022-08-31T03:13:55.211Z,17.48
2022-08-31T03:16:27.530Z,17.50
2022-08-31T03:18:57.608Z,17.50
2022-08-31T03:21:28.711Z,17.46
2022-08-31T03:23:58.657Z,17.42
2022-08-31T03:26:30.990Z,17.39
2022-08-31T03:29:00.635Z,17.34
2022-08-31T03:31:39.697Z,17.30
2022-08-31T03:34:09.593Z,17.24
2022-08-31T03:36:39.378Z,17.22
2022-08-31T03:39:09.100Z,17.20
2022-08-31T03:41:41.740Z,17.18
2022-08-31T03:44:12.986Z,17.16
2022-08-31T03:46:46.790Z,17.16
2022-08-31T03:49:17.161Z,17.12
2022-08-31T03:51:58.427Z,17.20
2022-08-31T03:54:28.337Z,17.18
2022-08-31T03:57:01.372Z,17.18
2022-08-31T03:59:31.350Z,17.19
2022-08-31T04:02:19.897Z,17.15
2022-08-31T04:05:09.983Z,17.12
2022-08-31T04:08:09.007Z,17.08
2022-08-31T04:10:58.921Z,17.05
2022-08-31T04:13:49.610Z,17.05
2022-08-31T04:16:38.891Z,17.02
2022-08-31T04:19:31.308Z,16.93
2022-08-31T04:22:10.892Z,16.89
2022-08-31T04:24:44.594Z,16.89
2022-08-31T04:27:14.236Z,16.89
2022-08-31T04:29:46.619Z,16.85
2022-08-31T04:32:16.352Z,16.87
2022-08-31T04:34:46.108Z,16.81
2022-08-31T04:37:16.366Z,16.81
2022-08-31T04:39:50.463Z,16.76
2022-08-31T04:42:21.112Z,16.71
2022-08-31T04:44:53.936Z,16.69
2022-08-31T04:47:24.064Z,16.69
2022-08-31T04:49:53.883Z,16.69
2022-08-31T04:52:28.059Z,16.69
2022-08-31T04:54:58.663Z,16.64
2022-08-31T04:57:29.156Z,16.59
2022-08-31T05:00:01.563Z,16.58
2022-08-31T05:03:09.710Z,16.54
2022-08-31T05:05:40.755Z,16.52
2022-08-31T05:08:10.863Z,16.55
2022-08-31T05:10:40.600Z,16.50
2022-08-31T05:13:10.325Z,16.49
2022-08-31T05:15:46.860Z,16.51
2022-08-31T05:18:22.600Z,16.50
2022-08-31T05:20:58.541Z,16.42
2022-08-31T05:23:29.553Z,16.40
2022-08-31T05:25:59.240Z,16.36
2022-08-31T05:28:29.023Z,16.31
2022-08-31T05:31:01.376Z,16.32
2022-08-31T05:33:42.325Z,16.31
2022-08-31T05:36:12.353Z,16.34
2022-08-31T05:38:43.023Z,16.31
2022-08-31T05:41:14.712Z,16.32
2022-08-31T05:43:44.507Z,16.35
2022-08-31T05:46:18.185Z,16.39
2022-08-31T05:48:49.561Z,16.40
2022-08-31T05:51:22.194Z,16.39
2022-08-31T05:53:52.277Z,16.43
2022-08-31T05:56:25.145Z,16.40
2022-08-31T05:58:58.834Z,16.46
2022-08-31T06:01:33.958Z,16.49
2022-08-31T06:04:10.552Z,16.51
2022-08-31T06:06:41.252Z,16.51
2022-08-31T06:09:14.441Z,16.53
2022-08-31T06:11:45.859Z,16.54
2022-08-31T06:14:18.669Z,16.56
2022-08-31T06:16:54.218Z,16.59
2022-08-31T06:19:25.061Z,16.64
2022-08-31T06:21:57.561Z,16.65
2022-08-31T06:24:29.210Z,16.67
2022-08-31T06:27:00.130Z,16.70
2022-08-31T06:29:42.006Z,16.73
2022-08-31T06:32:15.755Z,16.75
2022-08-31T06:34:56.871Z,16.78
2022-08-31T06:37:59.614Z,16.84
2022-08-31T06:40:52.061Z,16.88
2022-08-31T06:43:33.859Z,16.92
2022-08-31T06:46:14.216Z,16.94
2022-08-31T06:49:08.724Z,16.97
2022-08-31T06:51:39.236Z,17.01
2022-08-31T06:54:28.668Z,17.04
2022-08-31T06:57:18.280Z,17.10
2022-08-31T07:00:08.531Z,17.15
2022-08-31T07:02:58.446Z,17.18
2022-08-31T07:05:31.479Z,17.19
2022-08-31T07:08:02.342Z,17.24
2022-08-31T07:10:32.087Z,17.24
2022-08-31T07:13:01.774Z,17.30
2022-08-31T07:15:31.578Z,17.37
2022-08-31T07:18:01.570Z,17.41
2022-08-31T07:20:34.095Z,17.44
2022-08-31T07:23:04.306Z,17.53
2022-08-31T07:25:42.354Z,17.58
2022-08-31T07:28:13.325Z,17.61
2022-08-31T07:30:43.077Z,17.68
2022-08-31T07:33:16.867Z,17.78
2022-08-31T07:35:54.903Z,17.87
2022-08-31T07:38:47.369Z,17.96
2022-08-31T07:41:32.784Z,18.02
2022-08-31T07:44:03.404Z,18.11
2022-08-31T07:46:33.263Z,18.13
2022-08-31T07:49:08.944Z,18.17
2022-08-31T07:51:55.947Z,18.25
2022-08-31T07:54:40.968Z,18.33
2022-08-31T07:57:30.156Z,18.43
2022-08-31T08:00:08.616Z,18.50
2022-08-31T08:02:52.708Z,18.60
2022-08-31T08:05:29.244Z,18.70
2022-08-31T08:08:26.268Z,18.73
2022-08-31T08:11:21.149Z,18.84
2022-08-31T08:14:15.582Z,18.91
2022-08-31T08:16:55.072Z,18.96
2022-08-31T08:19:39.479Z,19.07
2022-08-31T08:22:09.114Z,19.12
2022-08-31T08:25:05.206Z,19.23
2022-08-31T08:27:59.361Z,19.36
2022-08-31T08:30:35.310Z,19.49
2022-08-31T08:33:05.706Z,19.66
2022-08-31T08:35:41.614Z,19.81
2022-08-31T08:38:12.385Z,19.90
2022-08-31T08:40:45.959Z,20.03
2022-08-31T08:43:18.480Z,20.15
2022-08-31T08:45:51.751Z,20.21
2022-08-31T08:48:29.516Z,20.27
2022-08-31T08:50:59.333Z,20.26
2022-08-31T08:53:44.372Z,20.34
2022-08-31T08:56:33.869Z,20.45
2022-08-31T08:59:10.549Z,20.57
2022-08-31T09:01:47.868Z,20.61
2022-08-31T09:04:30.949Z,20.66
2022-08-31T09:07:30.882Z,20.80
2022-08-31T09:10:06.995Z,20.95
2022-08-31T09:12:46.854Z,21.06
2022-08-31T09:15:36.583Z,21.12
2022-08-31T09:18:17.873Z,21.18
2022-08-31T09:21:04.347Z,21.21
2022-08-31T09:23:38.420Z,21.28
2022-08-31T09:26:10.146Z,21.39
2022-08-31T09:28:58.921Z,21.41
2022-08-31T09:31:37.707Z,21.63
2022-08-31T09:34:14.407Z,21.57
2022-08-31T09:36:44.332Z,21.72
2022-08-31T09:39:20.552Z,21.79
2022-08-31T09:41:52.925Z,21.89
2022-08-31T09:44:34.349Z,21.87
2022-08-31T09:47:05.977Z,21.93
2022-08-31T09:49:37.624Z,21.94
2022-08-31T09:52:43.539Z,21.97
2022-08-31T09:55:15.104Z,22.14
2022-08-31T09:57:47.821Z,22.10
2022-08-31T10:00:29.063Z,22.07
2022-08-31T10:03:02.468Z,22.09
2022-08-31T10:05:40.483Z,22.11
2022-08-31T10:08:19.437Z,22.09
2022-08-31T10:10:52.136Z,22.05
2022-08-31T10:13:25.116Z,22.02
2022-08-31T10:16:01.895Z,22.11
2022-08-31T10:18:35.740Z,22.14
2022-08-31T10:21:10.212Z,22.28
2022-08-31T10:23:54.268Z,22.36
2022-08-31T10:26:34.022Z,22.48
2022-08-31T10:29:06.637Z,22.58
2022-08-31T10:31:48.506Z,22.63
2022-08-31T10:34:35.672Z,22.74
2022-08-31T10:37:09.994Z,22.83
2022-08-31T10:39:44.833Z,22.98
2022-08-31T10:42:18.703Z,23.15
2022-08-31T10:44:56.860Z,23.25
2022-08-31T10:47:41.492Z,23.26
2022-08-31T10:50:12.614Z,23.26
2022-08-31T10:52:48.292Z,23.27
2022-08-31T10:55:23.593Z,23.31
2022-08-31T10:57:56.351Z,23.30
2022-08-31T11:00:41.405Z,23.37
2022-08-31T11:03:17.134Z,23.52
2022-08-31T11:05:51.175Z,23.57
2022-08-31T11:08:35.877Z,23.54
2022-08-31T11:11:08.989Z,23.53
2022-08-31T11:14:00.458Z,23.62
2022-08-31T11:16:45.671Z,23.63
2022-08-31T11:19:42.746Z,23.59
2022-08-31T11:22:36.989Z,23.60
2022-08-31T11:25:37.737Z,23.62
2022-08-31T11:28:09.304Z,23.72
2022-08-31T11:30:50.065Z,23.66
2022-08-31T11:33:24.961Z,23.86
2022-08-31T11:36:06.663Z,23.92
2022-08-31T11:38:47.935Z,24.11
2022-08-31T11:41:50.972Z,24.21
2022-08-31T11:44:52.179Z,24.35
2022-08-31T11:47:37.445Z,24.28
2022-08-31T11:50:13.114Z,24.20
2022-08-31T11:52:48.332Z,24.02
2022-08-31T11:55:27.178Z,23.99
2022-08-31T11:58:33.753Z,23.94
2022-08-31T12:01:23.882Z,23.93
2022-08-31T12:04:03.624Z,23.98
2022-08-31T12:07:08.933Z,24.02
2022-08-31T12:10:18.413Z,24.03
2022-08-31T12:13:31.771Z,24.03
2022-08-31T12:16:19.173Z,24.06
2022-08-31T12:18:59.501Z,24.18
2022-08-31T12:21:48.834Z,24.22
2022-08-31T12:24:27.918Z,24.36
2022-08-31T12:27:13.673Z,24.40
2022-08-31T12:29:43.932Z,24.37
2022-08-31T12:32:19.989Z,24.38
2022-08-31T12:34:52.744Z,24.37
2022-08-31T12:37:26.014Z,24.29
2022-08-31T12:40:12.407Z,24.30
2022-08-31T12:42:57.038Z,24.26
2022-08-31T12:46:03.474Z,24.15
2022-08-31T12:48:57.331Z,24.09
2022-08-31T12:51:39.212Z,24.09
2022-08-31T12:54:42.271Z,24.07
2022-08-31T12:57:20.143Z,24.11
2022-08-31T13:00:05.624Z,24.12
2022-08-31T13:02:37.551Z,24.23
2022-08-31T13:05:22.462Z,24.31
2022-08-31T13:07:52.704Z,24.40
2022-08-31T13:10:33.618Z,24.51
2022-08-31T13:13:05.506Z,24.51
2022-08-31T13:15:40.115Z,24.50
2022-08-31T13:18:13.322Z,24.61
2022-08-31T13:20:44.097Z,24.63
2022-08-31T13:23:15.532Z,24.72
2022-08-31T13:25:51.825Z,24.71
2022-08-31T13:28:26.335Z,24.66
2022-08-31T13:31:04.532Z,24.77
2022-08-31T13:33:36.317Z,24.80
2022-08-31T13:36:09.772Z,24.75
2022-08-31T13:38:46.962Z,24.80
2022-08-31T13:41:19.934Z,24.70
2022-08-31T13:43:59.098Z,24.67
2022-08-31T13:46:42.897Z,24.62
2022-08-31T13:49:25.966Z,24.63
2022-08-31T14:06:44.156Z,24.60
2022-08-31T14:09:17.541Z,24.55
2022-08-31T14:11:53.167Z,24.56
2022-08-31T14:18:24.726Z,24.63
2022-08-31T14:21:22.758Z,24.67
2022-08-31T14:24:01.440Z,24.73
2022-08-31T14:26:33.706Z,24.78
2022-08-31T14:29:10.189Z,24.77
2022-08-31T14:31:48.500Z,24.75
2022-08-31T14:34:30.245Z,24.79
2022-08-31T14:37:06.727Z,24.81
2022-08-31T14:39:43.759Z,24.76
2022-08-31T14:42:19.954Z,24.74
2022-08-31T14:44:53.791Z,24.76
2022-08-31T14:47:24.155Z,24.80
2022-08-31T14:49:54.762Z,24.85
2022-08-31T14:52:28.504Z,24.87
2022-08-31T14:55:02.527Z,24.92
2022-08-31T14:57:33.981Z,24.96
2022-08-31T15:00:06.926Z,24.98
2022-08-31T15:02:37.215Z,24.90
2022-08-31T15:05:09.795Z,24.87
2022-08-31T15:07:42.566Z,24.80
2022-08-31T15:10:16.848Z,24.80
2022-08-31T15:12:46.424Z,24.80
2022-08-31T15:15:20.786Z,24.82
2022-08-31T15:17:52.074Z,24.88
2022-08-31T15:20:23.090Z,24.89
2022-08-31T15:22:55.889Z,24.90
2022-08-31T15:25:28.853Z,24.92
2022-08-31T15:27:59.674Z,24.92
2022-08-31T15:41:53.099Z,24.87
2022-08-31T15:51:54.072Z,24.80
2022-08-31T15:54:26.221Z,24.74
2022-08-31T15:56:58.594Z,24.81
2022-08-31T15:59:28.393Z,24.68
2022-08-31T16:01:59.067Z,24.64
2022-08-31T16:04:29.068Z,24.62
2022-08-31T16:07:00.882Z,24.58
2022-08-31T16:09:30.725Z,24.59
2022-08-31T16:12:03.114Z,24.57
2022-08-31T16:14:33.378Z,24.52
2022-08-31T16:17:03.049Z,24.51
2022-08-31T16:19:36.929Z,24.49
2022-08-31T16:22:08.073Z,24.44
2022-08-31T16:24:38.863Z,24.43
2022-08-31T16:27:15.989Z,24.41
2022-08-31T16:29:46.770Z,24.41
2022-08-31T16:32:16.626Z,24.41
2022-08-31T16:34:46.496Z,24.38
2022-08-31T16:37:16.391Z,24.34
2022-08-31T16:39:47.801Z,24.34
2022-08-31T16:42:20.452Z,24.32
2022-08-31T16:44:50.424Z,24.31
2022-08-31T16:47:21.574Z,24.35
2022-08-31T16:49:48.780Z,24.37
2022-08-31T16:52:21.319Z,24.33
2022-08-31T16:54:53.783Z,24.29
2022-08-31T16:57:29.043Z,24.20
2022-08-31T17:00:00.071Z,24.12
2022-08-31T17:02:30.407Z,24.06
2022-08-31T17:05:04.565Z,24.01
2022-08-31T17:07:34.430Z,23.98
2022-08-31T17:10:07.166Z,23.95
2022-08-31T17:12:42.087Z,23.90
2022-08-31T17:15:14.005Z,23.86
2022-08-31T17:17:46.289Z,23.82
2022-08-31T17:20:16.417Z,23.79
2022-08-31T17:22:48.122Z,23.73
2022-08-31T17:25:18.695Z,23.72
2022-08-31T17:27:51.644Z,23.70
2022-08-31T17:30:23.246Z,23.64
2022-08-31T17:32:52.950Z,23.58
2022-08-31T17:35:22.679Z,23.56
2022-08-31T17:37:52.421Z,23.52
2022-08-31T17:40:22.531Z,23.47
2022-08-31T17:42:59.630Z,23.42
2022-08-31T17:45:29.630Z,23.37
2022-08-31T17:47:59.313Z,23.32
2022-08-31T17:50:29.069Z,23.29
2022-08-31T17:53:01.680Z,23.24
2022-08-31T17:55:32.198Z,23.19
2022-08-31T17:58:05.885Z,23.14
2022-08-31T18:00:36.090Z,22.98
2022-08-31T18:03:05.806Z,22.97
2022-08-31T18:05:36.733Z,22.92
2022-08-31T18:08:07.111Z,22.86
2022-08-31T18:10:36.861Z,22.79
2022-08-31T18:13:09.360Z,22.73
2022-08-31T18:15:39.100Z,22.75
2022-08-31T18:18:09.702Z,22.69
2022-08-31T18:20:41.855Z,22.64
2022-08-31T18:23:11.864Z,22.60
2022-08-31T18:25:42.956Z,22.48
2022-08-31T18:28:16.066Z,22.38
2022-08-31T18:30:45.749Z,22.27
2022-08-31T18:33:15.484Z,22.24
2022-08-31T18:35:48.815Z,22.14
2022-08-31T18:38:18.671Z,22.08
2022-08-31T18:41:00.904Z,22.00
2022-08-31T18:43:45.679Z,21.93
2022-08-31T18:46:15.406Z,21.93
2022-08-31T18:49:01.157Z,21.95
2022-08-31T18:51:46.127Z,21.86
2022-08-31T18:54:16.485Z,21.86
2022-08-31T18:56:46.174Z,21.79
2022-08-31T18:59:19.772Z,21.76
2022-08-31T19:01:51.409Z,21.74
2022-08-31T19:04:22.262Z,21.72
2022-08-31T19:06:52.057Z,21.67
2022-08-31T19:09:22.620Z,21.58
2022-08-31T19:11:55.914Z,21.55
2022-08-31T19:14:28.326Z,21.51
2022-08-31T19:17:03.676Z,21.48
2022-08-31T19:19:35.222Z,21.45
2022-08-31T19:22:04.897Z,21.43
2022-08-31T19:24:35.955Z,21.41
2022-08-31T19:27:05.709Z,21.40
2022-08-31T19:29:38.324Z,21.36
2022-08-31T19:32:08.845Z,21.38
2022-08-31T19:34:41.674Z,21.36
2022-08-31T19:37:13.681Z,21.29
2022-08-31T19:39:45.702Z,21.25
2022-08-31T19:42:16.498Z,21.13
2022-08-31T19:45:22.719Z,21.07
2022-08-31T19:47:39.185Z,21.01
2022-08-31T19:50:17.071Z,20.96
2022-08-31T19:52:47.490Z,20.91
2022-08-31T19:55:17.292Z,20.86
2022-08-31T19:57:47.115Z,20.80
2022-08-31T20:00:20.050Z,20.73
2022-08-31T20:02:50.231Z,20.65
2022-08-31T20:05:21.018Z,20.60
2022-08-31T20:07:50.714Z,20.56
2022-08-31T20:10:29.835Z,20.58
2022-08-31T20:13:00.982Z,20.56
2022-08-31T20:15:33.362Z,20.52
2022-08-31T20:18:03.271Z,20.47
2022-08-31T20:20:40.017Z,20.43
2022-08-31T20:23:13.696Z,20.40
2022-08-31T20:25:43.378Z,20.38
2022-08-31T20:28:13.243Z,20.32
2022-08-31T20:30:47.104Z,20.28
2022-08-31T20:33:17.046Z,20.21
2022-08-31T20:35:47.796Z,20.19
2022-08-31T20:38:18.724Z,20.13
2022-08-31T20:40:52.259Z,20.07
2022-08-31T20:43:23.650Z,20.03
2022-08-31T20:45:56.209Z,19.98
2022-08-31T20:48:38.268Z,19.96
2022-08-31T20:51:17.006Z,19.90
2022-08-31T20:53:46.786Z,19.85
2022-08-31T20:56:18.025Z,19.78
2022-08-31T20:58:48.425Z,19.74
2022-08-31T21:01:21.759Z,19.69
2022-08-31T21:03:53.799Z,19.66
2022-08-31T21:06:25.440Z,19.59
2022-08-31T21:08:56.764Z,19.52
2022-08-31T21:11:26.830Z,19.48
2022-08-31T21:13:56.472Z,19.38
2022-08-31T21:16:32.206Z,19.32
2022-08-31T21:19:01.999Z,19.26
2022-08-31T21:21:32.731Z,19.19
2022-08-31T21:24:05.611Z,19.11
2022-08-31T21:26:39.084Z,19.05
2022-08-31T21:29:10.692Z,19.01
2022-08-31T21:31:51.956Z,18.97
2022-08-31T21:34:25.903Z,18.96
2022-08-31T21:36:55.555Z,18.92
2022-08-31T21:39:25.227Z,18.88
2022-08-31T21:41:56.111Z,18.85
2022-08-31T21:44:25.843Z,18.82
2022-08-31T21:46:58.222Z,18.79
2022-08-31T21:49:27.907Z,18.75
2022-08-31T21:51:59.771Z,18.72
2022-08-31T21:54:31.325Z,18.68
2022-08-31T21:57:03.144Z,18.67
2022-08-31T21:59:35.194Z,18.62
2022-08-31T22:02:11.101Z,18.53
2022-08-31T22:04:42.520Z,18.50
2022-08-31T22:07:14.474Z,18.48
2022-08-31T22:09:46.744Z,18.45
2022-08-31T22:12:18.428Z,18.44
2022-08-31T22:14:48.585Z,18.45
2022-08-31T22:17:26.518Z,18.45
2022-08-31T22:20:02.569Z,18.40
2022-08-31T22:22:32.250Z,18.38
2022-08-31T22:25:03.267Z,18.32
2022-08-31T22:27:33.643Z,18.30
2022-08-31T22:30:04.600Z,18.28
2022-08-31T22:32:37.509Z,18.27
2022-08-31T22:35:08.115Z,18.25
2022-08-31T22:37:39.532Z,18.22
2022-08-31T22:40:18.602Z,18.20
2022-08-31T22:42:50.359Z,18.17
2022-08-31T22:45:20.616Z,18.14
2022-08-31T22:47:53.299Z,18.11
2022-08-31T22:50:23.089Z,18.08
2022-08-31T22:52:52.747Z,18.10
2022-08-31T22:55:22.408Z,18.09
2022-08-31T22:57:52.063Z,18.08
2022-08-31T23:00:24.672Z,18.07
2022-08-31T23:02:57.381Z,18.05
2022-08-31T23:05:27.374Z,18.04
2022-08-31T23:07:57.057Z,18.00
2022-08-31T23:10:27.003Z,17.99
2022-08-31T23:12:58.160Z,18.00
2022-08-31T23:15:29.296Z,18.00
2022-08-31T23:18:02.135Z,17.97
2022-08-31T23:20:31.791Z,17.95
2022-08-31T23:23:03.976Z,17.94
2022-08-31T23:25:35.401Z,17.92
2022-08-31T23:28:05.555Z,17.91
2022-08-31T23:30:36.912Z,17.87
2022-08-31T23:33:09.345Z,17.84
2022-08-31T23:35:40.006Z,17.81
2022-08-31T23:38:09.665Z,17.80
2022-08-31T23:40:39.487Z,17.76
2022-08-31T23:43:11.161Z,17.70
2022-08-31T23:45:40.938Z,17.68
2022-08-31T23:48:13.310Z,17.65
2022-08-31T23:50:43.062Z,17.60
2022-08-31T23:53:14.908Z,17.58
2022-08-31T23:55:45.695Z,17.56
2022-08-31T23:58:17.494Z,17.57
