createdAt,value
2023-12-20T00:01:03.414Z,8.71
2023-12-20T00:03:37.913Z,8.73
2023-12-20T00:06:08.679Z,8.74
2023-12-20T00:08:35.193Z,8.58
2023-12-20T00:11:01.643Z,8.64
2023-12-20T00:13:28.129Z,8.63
2023-12-20T00:15:54.635Z,8.71
2023-12-20T00:18:21.180Z,8.73
2023-12-20T00:20:47.666Z,8.78
2023-12-20T00:23:14.158Z,8.75
2023-12-20T00:25:40.759Z,8.75
2023-12-20T00:28:07.720Z,8.78
2023-12-20T00:30:34.683Z,8.74
2023-12-20T00:33:01.447Z,8.76
2023-12-20T00:35:28.125Z,8.72
2023-12-20T00:37:54.827Z,8.67
2023-12-20T00:40:21.954Z,8.77
2023-12-20T00:42:49.022Z,8.71
2023-12-20T00:45:15.676Z,8.80
2023-12-20T00:47:42.598Z,8.69
2023-12-20T00:50:10.466Z,8.70
2023-12-20T00:52:37.395Z,8.60
2023-12-20T00:55:05.192Z,8.62
2023-12-20T00:57:32.484Z,8.65
2023-12-20T00:59:59.172Z,8.61
2023-12-20T01:02:25.844Z,8.64
2023-12-20T01:04:52.417Z,8.52
2023-12-20T01:07:19.073Z,8.62
2023-12-20T01:09:45.754Z,8.63
2023-12-20T01:12:12.303Z,8.63
2023-12-20T01:14:40.463Z,8.58
2023-12-20T01:17:07.023Z,8.53
2023-12-20T01:19:33.661Z,8.55
2023-12-20T01:22:00.316Z,8.58
2023-12-20T01:24:26.788Z,8.52
2023-12-20T01:26:53.381Z,8.45
2023-12-20T01:29:20.486Z,8.43
2023-12-20T01:31:47.187Z,8.47
2023-12-20T01:34:13.863Z,8.36
2023-12-20T01:36:40.489Z,8.38
2023-12-20T01:39:16.313Z,8.27
2023-12-20T01:41:51.162Z,8.27
2023-12-20T01:44:17.756Z,8.26
2023-12-20T01:46:44.312Z,8.22
2023-12-20T01:49:11.012Z,8.34
2023-12-20T01:51:37.817Z,8.35
2023-12-20T01:54:05.707Z,8.32
2023-12-20T01:56:33.301Z,8.18
2023-12-20T01:59:01.350Z,8.07
2023-12-20T02:01:29.475Z,8.19
2023-12-20T02:03:57.713Z,8.19
2023-12-20T02:06:30.335Z,8.16
2023-12-20T02:08:57.842Z,8.09
2023-12-20T02:11:24.514Z,8.05
2023-12-20T02:13:50.994Z,8.06
2023-12-20T02:16:18.024Z,8.06
2023-12-20T02:18:45.737Z,8.02
2023-12-20T02:21:12.319Z,8.07
2023-12-20T02:23:38.949Z,8.03
2023-12-20T02:26:05.905Z,8.10
2023-12-20T02:28:33.316Z,7.89
2023-12-20T02:30:59.980Z,7.90
2023-12-20T02:33:26.625Z,7.94
2023-12-20T02:35:53.846Z,7.84
2023-12-20T02:38:20.385Z,7.93
2023-12-20T02:40:49.707Z,7.80
2023-12-20T02:43:16.928Z,7.79
2023-12-20T02:45:43.621Z,7.92
2023-12-20T02:48:10.126Z,7.95
2023-12-20T02:50:36.760Z,8.02
2023-12-20T02:53:03.317Z,8.02
2023-12-20T02:55:29.861Z,7.93
2023-12-20T02:57:56.507Z,8.16
2023-12-20T03:00:23.068Z,8.12
2023-12-20T03:02:49.544Z,8.17
2023-12-20T03:05:16.169Z,8.19
2023-12-20T03:07:42.883Z,8.14
2023-12-20T03:10:16.267Z,8.03
2023-12-20T03:12:47.518Z,7.92
2023-12-20T03:15:14.066Z,8.01
2023-12-20T03:17:40.783Z,7.97
2023-12-20T03:20:08.375Z,8.04
2023-12-20T03:22:35.484Z,8.03
2023-12-20T03:25:02.072Z,8.17
2023-12-20T03:27:28.606Z,8.28
2023-12-20T03:29:55.089Z,8.01
2023-12-20T03:32:21.557Z,7.94
2023-12-20T03:34:49.637Z,7.93
2023-12-20T03:37:16.517Z,8.17
2023-12-20T03:39:43.205Z,8.03
2023-12-20T03:42:09.760Z,7.94
2023-12-20T03:44:40.207Z,7.96
2023-12-20T03:47:07.229Z,7.92
2023-12-20T03:49:33.816Z,7.97
2023-12-20T03:52:00.566Z,8.03
2023-12-20T03:54:27.088Z,8.02
2023-12-20T03:56:53.552Z,7.81
2023-12-20T03:59:20.106Z,7.82
2023-12-20T04:01:46.718Z,7.87
2023-12-20T04:04:14.459Z,8.02
2023-12-20T04:06:41.475Z,8.03
2023-12-20T04:09:10.250Z,7.88
2023-12-20T04:11:37.937Z,7.85
2023-12-20T04:14:06.135Z,8.03
2023-12-20T04:16:32.750Z,8.01
2023-12-20T04:18:59.487Z,7.97
2023-12-20T04:21:25.997Z,7.93
2023-12-20T04:23:52.493Z,7.67
2023-12-20T04:26:19.024Z,7.74
2023-12-20T04:28:45.459Z,7.51
2023-12-20T04:31:12.113Z,7.65
2023-12-20T04:33:38.813Z,7.57
2023-12-20T04:36:05.653Z,7.63
2023-12-20T04:38:32.112Z,7.63
2023-12-20T04:40:58.616Z,7.78
2023-12-20T04:43:25.253Z,7.77
2023-12-20T04:45:52.602Z,7.60
2023-12-20T04:48:19.217Z,7.72
2023-12-20T04:50:45.789Z,7.69
2023-12-20T04:53:12.253Z,7.72
2023-12-20T04:55:40.189Z,7.62
2023-12-20T04:58:06.944Z,7.62
2023-12-20T05:00:33.476Z,7.67
2023-12-20T05:03:00.033Z,7.85
2023-12-20T05:05:26.554Z,7.60
2023-12-20T05:07:53.888Z,7.72
2023-12-20T05:10:20.587Z,7.77
2023-12-20T05:12:47.149Z,7.65
2023-12-20T05:15:13.674Z,7.66
2023-12-20T05:17:40.190Z,7.62
2023-12-20T05:20:07.609Z,7.61
2023-12-20T05:22:34.286Z,7.72
2023-12-20T05:25:00.911Z,7.64
2023-12-20T05:27:27.471Z,7.69
2023-12-20T05:29:54.085Z,7.71
2023-12-20T05:32:20.592Z,7.73
2023-12-20T05:34:47.386Z,7.68
2023-12-20T05:37:13.959Z,7.69
2023-12-20T05:39:40.552Z,7.70
2023-12-20T05:42:07.214Z,7.74
2023-12-20T05:44:33.679Z,7.85
2023-12-20T05:47:00.126Z,7.80
2023-12-20T05:49:26.713Z,7.93
2023-12-20T05:51:53.244Z,7.90
2023-12-20T05:54:19.849Z,7.68
2023-12-20T05:56:46.384Z,7.66
2023-12-20T05:59:12.869Z,7.75
2023-12-20T06:01:39.477Z,7.88
2023-12-20T06:04:06.203Z,8.01
2023-12-20T06:06:32.842Z,7.82
2023-12-20T06:08:59.482Z,7.77
2023-12-20T06:11:25.989Z,7.75
2023-12-20T06:13:54.168Z,7.71
2023-12-20T06:16:20.893Z,7.79
2023-12-20T06:18:47.643Z,7.67
2023-12-20T06:21:14.303Z,7.65
2023-12-20T06:23:40.865Z,7.74
2023-12-20T06:26:07.466Z,7.82
2023-12-20T06:28:34.130Z,7.87
2023-12-20T06:31:01.878Z,7.80
2023-12-20T06:33:28.764Z,7.87
2023-12-20T06:35:55.297Z,7.72
2023-12-20T06:38:21.796Z,7.82
2023-12-20T06:40:48.327Z,7.84
2023-12-20T06:43:24.151Z,7.75
2023-12-20T06:45:59.586Z,7.77
2023-12-20T06:50:52.611Z,7.85
2023-12-20T06:53:19.239Z,7.85
2023-12-20T06:55:45.737Z,7.81
2023-12-20T06:58:12.260Z,7.75
2023-12-20T07:00:39.336Z,7.94
2023-12-20T07:03:05.872Z,7.83
2023-12-20T07:05:32.378Z,7.82
2023-12-20T07:07:59.136Z,7.76
2023-12-20T07:10:25.941Z,7.77
2023-12-20T07:12:53.516Z,7.81
2023-12-20T07:15:20.070Z,7.89
2023-12-20T07:17:46.794Z,7.94
2023-12-20T07:20:13.692Z,7.86
2023-12-20T07:22:40.299Z,7.93
2023-12-20T07:25:08.084Z,7.81
2023-12-20T07:27:34.665Z,7.90
2023-12-20T07:30:01.210Z,7.87
2023-12-20T07:32:28.257Z,7.82
2023-12-20T07:34:55.899Z,8.03
2023-12-20T07:37:22.766Z,8.05
2023-12-20T07:39:49.544Z,8.01
2023-12-20T07:42:16.063Z,8.08
2023-12-20T07:44:43.032Z,8.05
2023-12-20T07:47:09.597Z,7.94
2023-12-20T07:49:36.174Z,7.98
2023-12-20T07:52:02.945Z,7.99
2023-12-20T07:54:29.469Z,7.96
2023-12-20T07:56:58.316Z,8.15
2023-12-20T07:59:30.055Z,8.06
2023-12-20T08:02:00.238Z,8.01
2023-12-20T08:04:27.196Z,7.96
2023-12-20T08:06:53.936Z,7.82
2023-12-20T08:09:20.809Z,8.03
2023-12-20T08:11:48.471Z,8.10
2023-12-20T08:14:18.333Z,8.13
2023-12-20T08:16:45.038Z,8.11
2023-12-20T08:19:11.744Z,8.09
2023-12-20T08:21:39.070Z,8.19
2023-12-20T08:24:06.397Z,8.20
2023-12-20T08:26:34.228Z,8.21
2023-12-20T08:29:02.109Z,8.21
2023-12-20T08:31:29.608Z,8.22
2023-12-20T08:33:56.660Z,8.04
2023-12-20T08:36:24.553Z,8.06
2023-12-20T08:38:52.007Z,8.11
2023-12-20T08:41:19.279Z,8.22
2023-12-20T08:43:45.951Z,8.05
2023-12-20T08:46:13.281Z,8.03
2023-12-20T08:48:40.400Z,8.06
2023-12-20T08:51:10.637Z,8.09
2023-12-20T08:53:37.497Z,8.12
2023-12-20T08:56:04.317Z,8.08
2023-12-20T08:58:31.172Z,7.96
2023-12-20T09:00:59.023Z,7.93
2023-12-20T09:03:25.773Z,7.81
2023-12-20T09:05:52.423Z,7.73
2023-12-20T09:08:19.116Z,7.74
2023-12-20T09:10:45.927Z,7.87
2023-12-20T09:13:13.091Z,7.92
2023-12-20T09:15:39.749Z,8.02
2023-12-20T09:18:06.827Z,7.93
2023-12-20T09:20:34.177Z,7.88
2023-12-20T09:23:01.371Z,7.92
2023-12-20T09:25:28.349Z,7.98
2023-12-20T09:27:55.223Z,7.90
2023-12-20T09:30:26.978Z,7.88
2023-12-20T09:32:55.599Z,7.76
2023-12-20T09:35:23.138Z,7.91
2023-12-20T09:37:50.838Z,7.98
2023-12-20T09:40:20.404Z,8.03
2023-12-20T09:43:05.351Z,8.19
2023-12-20T09:45:33.184Z,8.07
2023-12-20T09:47:59.974Z,7.86
2023-12-20T09:50:27.153Z,7.98
2023-12-20T09:52:55.077Z,7.98
2023-12-20T09:55:23.192Z,8.04
2023-12-20T09:57:50.525Z,8.26
2023-12-20T10:00:18.821Z,8.30
2023-12-20T10:02:58.476Z,8.14
2023-12-20T10:05:35.476Z,8.11
2023-12-20T10:08:03.429Z,7.99
2023-12-20T10:10:38.499Z,7.88
2023-12-20T10:13:13.397Z,7.81
2023-12-20T10:15:40.627Z,7.85
2023-12-20T10:18:08.217Z,7.87
2023-12-20T10:20:35.153Z,7.86
2023-12-20T10:23:02.532Z,7.91
2023-12-20T10:25:29.452Z,8.07
2023-12-20T10:28:15.736Z,7.99
2023-12-20T10:30:43.180Z,7.96
2023-12-20T10:33:11.145Z,8.09
2023-12-20T10:35:39.968Z,8.11
2023-12-20T10:38:07.769Z,8.13
2023-12-20T10:40:38.725Z,8.19
2023-12-20T10:43:06.458Z,8.16
2023-12-20T10:45:33.598Z,8.13
2023-12-20T10:48:01.207Z,8.11
2023-12-20T10:50:29.792Z,8.15
2023-12-20T10:52:57.186Z,8.17
2023-12-20T10:55:25.123Z,8.39
2023-12-20T10:58:21.438Z,8.11
2023-12-20T11:00:49.395Z,8.06
2023-12-20T11:03:18.796Z,7.78
2023-12-20T11:06:04.078Z,8.06
2023-12-20T11:08:40.758Z,8.08
2023-12-20T11:11:19.298Z,7.82
2023-12-20T11:13:56.614Z,8.08
2023-12-20T11:16:24.726Z,8.00
2023-12-20T11:18:53.719Z,8.01
2023-12-20T11:21:20.849Z,7.99
2023-12-20T11:23:47.416Z,7.97
2023-12-20T11:26:17.112Z,7.96
2023-12-20T11:28:43.745Z,8.06
2023-12-20T11:31:15.402Z,7.96
2023-12-20T11:33:42.126Z,8.07
2023-12-20T11:36:19.824Z,7.94
2023-12-20T11:38:58.282Z,7.99
2023-12-20T11:41:25.480Z,8.05
2023-12-20T11:43:55.411Z,8.21
2023-12-20T11:46:22.064Z,8.05
2023-12-20T11:48:49.663Z,8.15
2023-12-20T11:51:16.407Z,8.02
2023-12-20T11:53:43.706Z,8.08
2023-12-20T11:56:11.116Z,8.12
2023-12-20T11:58:38.193Z,8.07
2023-12-20T12:01:06.088Z,7.99
2023-12-20T12:03:32.823Z,8.04
2023-12-20T12:05:59.499Z,8.20
2023-12-20T12:08:26.202Z,8.13
2023-12-20T12:10:53.020Z,8.12
2023-12-20T12:13:19.726Z,8.26
2023-12-20T12:15:46.386Z,8.16
2023-12-20T12:18:17.538Z,8.10
2023-12-20T12:20:44.228Z,8.12
2023-12-20T12:23:10.874Z,8.13
2023-12-20T12:25:42.229Z,8.11
2023-12-20T12:28:10.116Z,8.08
2023-12-20T12:30:39.787Z,8.27
2023-12-20T12:33:13.575Z,8.27
2023-12-20T12:35:41.504Z,8.39
2023-12-20T12:38:09.039Z,8.21
2023-12-20T12:40:37.466Z,8.27
2023-12-20T12:43:05.499Z,8.23
2023-12-20T12:45:32.143Z,8.25
2023-12-20T12:47:58.801Z,8.28
2023-12-20T12:50:25.755Z,8.15
2023-12-20T12:52:52.493Z,8.19
2023-12-20T12:55:19.093Z,8.31
2023-12-20T12:57:46.256Z,8.16
2023-12-20T13:00:13.506Z,8.18
2023-12-20T13:02:43.031Z,8.26
2023-12-20T13:05:10.065Z,8.29
2023-12-20T13:07:38.809Z,8.09
2023-12-20T13:10:06.992Z,8.09
2023-12-20T13:12:33.647Z,7.92
2023-12-20T13:15:00.197Z,8.07
2023-12-20T13:17:28.822Z,8.06
2023-12-20T13:19:56.746Z,8.15
2023-12-20T13:22:23.358Z,8.16
2023-12-20T13:24:49.933Z,8.22
2023-12-20T13:27:16.600Z,8.29
2023-12-20T13:29:43.461Z,8.30
2023-12-20T13:32:10.054Z,8.17
2023-12-20T13:34:37.100Z,8.23
2023-12-20T13:37:04.337Z,8.19
2023-12-20T13:39:32.463Z,8.26
2023-12-20T13:42:01.116Z,8.28
2023-12-20T13:44:28.132Z,8.14
2023-12-20T13:46:54.630Z,8.23
2023-12-20T13:49:22.355Z,8.06
2023-12-20T13:51:49.172Z,8.21
2023-12-20T13:54:17.892Z,8.29
2023-12-20T13:56:52.541Z,8.18
2023-12-20T13:59:28.495Z,8.14
2023-12-20T14:01:55.114Z,8.19
2023-12-20T14:04:40.757Z,8.23
2023-12-20T14:07:10.830Z,8.21
2023-12-20T14:09:37.685Z,8.22
2023-12-20T14:12:04.527Z,8.22
2023-12-20T14:14:31.074Z,8.10
2023-12-20T14:16:57.684Z,8.17
2023-12-20T14:19:24.288Z,8.24
2023-12-20T14:21:50.847Z,8.07
2023-12-20T14:24:17.383Z,8.12
2023-12-20T14:26:44.044Z,8.05
2023-12-20T14:29:10.624Z,8.13
2023-12-20T14:31:40.044Z,8.13
2023-12-20T14:34:07.858Z,8.12
2023-12-20T14:36:35.106Z,8.27
2023-12-20T14:39:02.512Z,8.32
2023-12-20T14:41:31.014Z,8.31
2023-12-20T14:44:00.753Z,8.23
2023-12-20T14:46:27.638Z,8.36
2023-12-20T14:48:54.163Z,8.33
2023-12-20T14:51:20.750Z,8.32
2023-12-20T14:53:48.328Z,8.37
2023-12-20T14:56:15.956Z,8.40
2023-12-20T14:58:42.555Z,8.41
2023-12-20T15:01:10.042Z,8.40
2023-12-20T15:03:36.795Z,8.43
2023-12-20T15:06:03.512Z,8.49
2023-12-20T15:08:30.263Z,8.50
2023-12-20T15:10:56.900Z,8.56
2023-12-20T15:13:23.552Z,8.50
2023-12-20T15:15:50.223Z,8.70
2023-12-20T15:18:16.791Z,8.66
2023-12-20T15:20:44.922Z,8.74
2023-12-20T15:23:11.745Z,8.75
2023-12-20T15:25:38.497Z,8.59
2023-12-20T15:28:05.247Z,8.72
2023-12-20T15:30:31.884Z,8.65
2023-12-20T15:32:58.921Z,8.62
2023-12-20T15:35:25.452Z,8.66
2023-12-20T15:37:52.609Z,8.76
2023-12-20T15:40:19.465Z,8.83
2023-12-20T15:42:46.084Z,8.73
2023-12-20T15:45:12.646Z,8.80
2023-12-20T15:47:39.370Z,8.86
2023-12-20T15:50:08.276Z,8.81
2023-12-20T15:52:35.121Z,8.85
2023-12-20T15:55:02.234Z,8.92
2023-12-20T15:57:38.902Z,8.88
2023-12-20T16:00:12.482Z,8.80
2023-12-20T16:02:39.059Z,8.91
2023-12-20T16:05:06.131Z,8.82
2023-12-20T16:07:32.770Z,8.82
2023-12-20T16:09:59.323Z,8.97
2023-12-20T16:12:26.927Z,8.73
2023-12-20T16:14:53.490Z,8.92
2023-12-20T16:17:20.933Z,8.80
2023-12-20T16:19:47.525Z,8.88
2023-12-20T16:22:14.133Z,9.00
2023-12-20T16:24:40.711Z,8.87
2023-12-20T16:27:07.195Z,9.02
2023-12-20T16:29:33.671Z,9.05
2023-12-20T16:32:00.299Z,9.10
2023-12-20T16:34:26.917Z,9.02
2023-12-20T16:36:55.948Z,9.11
2023-12-20T16:39:24.668Z,9.05
2023-12-20T16:41:51.739Z,8.97
2023-12-20T16:44:18.362Z,8.88
2023-12-20T16:46:44.983Z,8.90
2023-12-20T16:49:11.755Z,9.04
2023-12-20T16:51:38.700Z,9.08
2023-12-20T16:54:05.276Z,9.03
2023-12-20T16:56:31.786Z,9.03
2023-12-20T16:58:58.265Z,8.96
2023-12-20T17:01:26.867Z,8.89
2023-12-20T17:03:54.838Z,8.86
2023-12-20T17:06:21.445Z,8.94
2023-12-20T17:08:48.033Z,8.93
2023-12-20T17:11:15.121Z,9.06
2023-12-20T17:13:41.665Z,8.98
2023-12-20T17:16:08.429Z,8.90
2023-12-20T17:18:35.178Z,8.86
2023-12-20T17:21:01.904Z,8.89
2023-12-20T17:23:28.453Z,8.93
2023-12-20T17:25:55.001Z,8.93
2023-12-20T17:28:21.565Z,8.83
2023-12-20T17:30:48.225Z,8.89
2023-12-20T17:33:16.288Z,8.97
2023-12-20T17:35:42.982Z,8.89
2023-12-20T17:38:09.637Z,8.99
2023-12-20T17:40:40.534Z,8.89
2023-12-20T17:43:07.926Z,8.94
2023-12-20T17:45:34.570Z,8.97
2023-12-20T17:48:01.293Z,9.03
2023-12-20T17:50:27.963Z,9.02
2023-12-20T17:52:56.440Z,8.90
2023-12-20T17:55:24.442Z,8.96
2023-12-20T17:57:51.449Z,8.90
2023-12-20T18:00:25.642Z,8.82
2023-12-20T18:02:52.383Z,8.82
2023-12-20T18:05:20.633Z,8.89
2023-12-20T18:07:49.639Z,8.86
2023-12-20T18:10:16.809Z,8.84
2023-12-20T18:12:43.448Z,8.92
2023-12-20T18:15:11.771Z,8.97
2023-12-20T18:17:38.405Z,9.06
2023-12-20T18:20:05.758Z,9.02
2023-12-20T18:22:32.575Z,9.04
2023-12-20T18:24:59.234Z,8.93
2023-12-20T18:27:28.569Z,9.04
2023-12-20T18:30:01.602Z,9.02
2023-12-20T18:32:36.466Z,9.13
2023-12-20T18:35:06.335Z,9.22
2023-12-20T18:37:35.999Z,9.23
2023-12-20T18:40:04.596Z,9.37
2023-12-20T18:42:32.159Z,9.25
2023-12-20T18:44:58.699Z,9.30
2023-12-20T18:47:25.191Z,9.12
2023-12-20T18:49:51.866Z,9.36
2023-12-20T18:52:18.642Z,9.34
2023-12-20T18:54:45.200Z,9.16
2023-12-20T18:57:11.716Z,9.13
2023-12-20T18:59:38.254Z,9.09
2023-12-20T19:02:05.205Z,9.12
2023-12-20T19:04:31.946Z,9.26
2023-12-20T19:06:59.530Z,9.19
2023-12-20T19:09:27.216Z,9.12
2023-12-20T19:11:53.867Z,9.12
2023-12-20T19:14:22.726Z,9.13
2023-12-20T19:16:55.006Z,9.26
2023-12-20T19:19:22.119Z,9.23
2023-12-20T19:21:49.094Z,9.30
2023-12-20T19:24:15.597Z,9.33
2023-12-20T19:26:42.101Z,9.31
2023-12-20T19:29:08.632Z,9.26
2023-12-20T19:31:35.171Z,9.23
2023-12-20T19:34:01.781Z,9.22
2023-12-20T19:36:28.433Z,9.40
2023-12-20T19:38:54.990Z,9.49
2023-12-20T19:41:21.505Z,9.46
2023-12-20T19:43:49.222Z,9.48
2023-12-20T19:46:15.900Z,9.44
2023-12-20T19:48:42.852Z,9.47
2023-12-20T19:51:09.481Z,9.47
2023-12-20T19:53:36.127Z,9.55
2023-12-20T19:56:02.658Z,9.39
2023-12-20T19:58:29.288Z,9.61
2023-12-20T20:00:56.370Z,9.47
2023-12-20T20:03:23.487Z,9.60
2023-12-20T20:05:50.990Z,9.66
2023-12-20T20:08:17.765Z,9.62
2023-12-20T20:10:44.308Z,9.70
2023-12-20T20:13:11.557Z,9.66
2023-12-20T20:15:38.873Z,9.63
2023-12-20T20:18:06.095Z,9.65
2023-12-20T20:20:32.787Z,9.62
2023-12-20T20:22:59.284Z,9.69
2023-12-20T20:25:28.743Z,9.80
2023-12-20T20:27:55.759Z,9.91
2023-12-20T20:30:22.493Z,9.87
2023-12-20T20:32:51.921Z,9.82
2023-12-20T20:35:21.518Z,9.81
2023-12-20T20:37:48.467Z,9.78
2023-12-20T20:40:18.933Z,9.71
2023-12-20T20:42:48.639Z,9.75
2023-12-20T20:45:16.501Z,9.60
2023-12-20T20:47:43.531Z,9.52
2023-12-20T20:50:11.434Z,9.58
2023-12-20T20:52:39.003Z,9.59
2023-12-20T20:55:06.378Z,9.75
2023-12-20T20:57:33.038Z,9.55
2023-12-20T20:59:59.577Z,9.50
2023-12-20T21:02:26.268Z,9.56
2023-12-20T21:04:52.867Z,9.69
2023-12-20T21:07:19.563Z,9.67
2023-12-20T21:09:46.388Z,9.71
2023-12-20T21:12:12.895Z,9.64
2023-12-20T21:14:39.608Z,9.76
2023-12-20T21:17:06.121Z,9.73
2023-12-20T21:19:33.138Z,9.75
2023-12-20T21:22:00.279Z,9.60
2023-12-20T21:24:27.334Z,9.54
2023-12-20T21:26:53.831Z,9.65
2023-12-20T21:29:20.347Z,9.53
2023-12-20T21:31:46.923Z,9.51
2023-12-20T21:34:13.531Z,9.59
2023-12-20T21:36:40.123Z,9.52
2023-12-20T21:39:08.500Z,9.56
2023-12-20T21:41:35.899Z,9.68
2023-12-20T21:44:02.441Z,9.75
2023-12-20T21:46:30.593Z,9.66
2023-12-20T21:48:57.291Z,9.53
2023-12-20T21:51:23.909Z,9.77
2023-12-20T21:53:50.511Z,9.58
2023-12-20T21:56:17.112Z,9.44
2023-12-20T21:58:45.676Z,9.56
2023-12-20T22:01:13.158Z,9.57
2023-12-20T22:03:41.729Z,9.62
2023-12-20T22:06:09.063Z,9.49
2023-12-20T22:08:35.658Z,9.44
2023-12-20T22:11:02.520Z,9.47
2023-12-20T22:13:31.902Z,9.36
2023-12-20T22:15:58.849Z,9.49
2023-12-20T22:18:25.546Z,9.71
2023-12-20T22:20:53.505Z,9.51
2023-12-20T22:23:20.945Z,9.65
2023-12-20T22:25:47.625Z,9.85
2023-12-20T22:28:14.588Z,9.79
2023-12-20T22:30:42.264Z,9.93
2023-12-20T22:33:08.840Z,9.96
2023-12-20T22:35:35.360Z,9.79
2023-12-20T22:38:02.430Z,9.89
2023-12-20T22:40:29.199Z,9.94
2023-12-20T22:42:55.801Z,10.03
2023-12-20T22:45:22.510Z,10.01
2023-12-20T22:47:49.581Z,9.98
2023-12-20T22:50:16.753Z,10.08
2023-12-20T22:52:43.409Z,9.87
2023-12-20T22:55:10.428Z,9.76
2023-12-20T22:57:36.981Z,9.70
2023-12-20T23:00:04.706Z,9.70
2023-12-20T23:02:31.178Z,9.77
2023-12-20T23:04:57.717Z,9.73
2023-12-20T23:07:24.818Z,10.00
2023-12-20T23:09:53.381Z,9.88
2023-12-20T23:12:20.144Z,9.75
2023-12-20T23:14:46.756Z,9.73
2023-12-20T23:17:13.297Z,9.90
2023-12-20T23:19:39.882Z,9.82
2023-12-20T23:22:06.499Z,9.88
2023-12-20T23:24:33.002Z,9.67
2023-12-20T23:26:59.506Z,9.61
2023-12-20T23:29:26.120Z,9.54
2023-12-20T23:31:52.651Z,9.52
2023-12-20T23:34:19.199Z,9.56
2023-12-20T23:36:45.836Z,9.63
2023-12-20T23:39:12.361Z,9.71
2023-12-20T23:41:39.121Z,9.63
2023-12-20T23:44:05.832Z,9.63
2023-12-20T23:46:32.401Z,9.78
2023-12-20T23:48:59.061Z,9.65
2023-12-20T23:51:25.688Z,9.77
2023-12-20T23:53:52.163Z,9.67
2023-12-20T23:56:27.485Z,9.69
2023-12-20T23:59:03.967Z,9.60
