createdAt,value
2022-08-22T00:02:17.980Z,22.16
2022-08-22T00:02:49.791Z,23.07
2022-08-22T00:03:00.776Z,23.17
2022-08-22T00:03:09.411Z,24.10
2022-08-22T00:04:56.804Z,22.15
2022-08-22T00:07:48.074Z,22.08
2022-08-22T00:10:25.464Z,22.12
2022-08-22T00:13:15.270Z,22.08
2022-08-22T00:15:58.239Z,22.06
2022-08-22T00:18:37.437Z,22.01
2022-08-22T00:21:54.919Z,21.98
2022-08-22T00:24:48.040Z,21.98
2022-08-22T00:27:20.725Z,21.92
2022-08-22T00:30:11.122Z,21.89
2022-08-22T00:32:59.510Z,21.86
2022-08-22T00:35:40.587Z,21.84
2022-08-22T00:38:30.557Z,21.78
2022-08-22T00:41:21.529Z,21.77
2022-08-22T00:43:57.179Z,21.77
2022-08-22T00:46:32.844Z,21.74
2022-08-22T00:49:32.905Z,21.73
2022-08-22T00:52:38.360Z,21.70
2022-08-22T00:55:34.955Z,21.66
2022-08-22T00:58:32.701Z,21.60
2022-08-22T01:01:06.906Z,21.55
2022-08-22T01:03:48.539Z,21.53
2022-08-22T01:06:14.998Z,21.53
2022-08-22T01:09:05.991Z,21.51
2022-08-22T01:11:44.764Z,21.48
2022-08-22T01:14:36.838Z,21.45
2022-08-22T01:17:25.147Z,21.39
2022-08-22T01:20:22.307Z,21.38
2022-08-22T01:23:26.382Z,21.33
2022-08-22T01:26:36.265Z,21.30
2022-08-22T01:29:27.692Z,21.28
2022-08-22T01:31:58.237Z,21.24
2022-08-22T01:34:52.860Z,21.20
2022-08-22T01:37:43.664Z,21.18
2022-08-22T01:40:35.294Z,21.13
2022-08-22T01:43:59.930Z,21.09
2022-08-22T01:46:50.335Z,21.07
2022-08-22T01:49:39.657Z,21.04
2022-08-22T01:52:28.958Z,21.01
2022-08-22T01:55:22.744Z,20.97
2022-08-22T01:57:56.094Z,20.95
2022-08-22T02:00:34.804Z,20.92
2022-08-22T02:03:19.548Z,20.88
2022-08-22T02:06:07.293Z,20.86
2022-08-22T02:08:46.612Z,20.84
2022-08-22T02:11:35.373Z,20.81
2022-08-22T02:14:30.553Z,20.74
2022-08-22T02:17:24.936Z,20.71
2022-08-22T02:19:58.202Z,20.71
2022-08-22T02:23:03.268Z,20.66
2022-08-22T02:25:46.307Z,20.63
2022-08-22T02:28:19.869Z,20.62
2022-08-22T02:30:52.183Z,20.61
2022-08-22T02:33:32.547Z,20.57
2022-08-22T02:36:18.455Z,20.53
2022-08-22T02:39:28.509Z,20.50
2022-08-22T02:42:03.508Z,20.48
2022-08-22T02:44:41.932Z,20.40
2022-08-22T02:47:31.220Z,20.40
2022-08-22T02:50:05.769Z,20.37
2022-08-22T02:52:46.754Z,20.37
2022-08-22T02:55:19.940Z,20.30
2022-08-22T02:58:01.069Z,20.27
2022-08-22T03:00:44.108Z,20.24
2022-08-22T03:03:24.926Z,20.23
2022-08-22T03:06:33.290Z,20.22
2022-08-22T03:09:08.008Z,20.18
2022-08-22T03:11:39.422Z,20.13
2022-08-22T03:14:13.904Z,20.13
2022-08-22T03:16:46.211Z,20.11
2022-08-22T03:19:19.369Z,20.10
2022-08-22T03:22:13.695Z,20.05
2022-08-22T03:24:55.502Z,20.05
2022-08-22T03:27:32.859Z,20.04
2022-08-22T03:30:12.277Z,20.03
2022-08-22T03:32:50.940Z,20.00
2022-08-22T03:35:44.020Z,19.97
2022-08-22T03:38:45.815Z,19.96
2022-08-22T03:41:42.343Z,19.93
2022-08-22T03:44:42.746Z,19.90
2022-08-22T03:47:50.330Z,19.90
2022-08-22T03:50:35.878Z,19.87
2022-08-22T03:53:31.428Z,19.85
2022-08-22T03:56:09.987Z,19.87
2022-08-22T03:58:54.779Z,19.88
2022-08-22T04:01:57.883Z,19.85
2022-08-22T04:05:02.516Z,19.82
2022-08-22T04:08:06.536Z,19.80
2022-08-22T04:10:51.593Z,19.80
2022-08-22T04:13:40.812Z,19.80
2022-08-22T04:16:44.697Z,19.77
2022-08-22T04:19:48.671Z,19.80
2022-08-22T04:23:01.576Z,19.76
2022-08-22T04:25:36.376Z,19.73
2022-08-22T04:28:15.364Z,19.75
2022-08-22T04:31:10.183Z,19.73
2022-08-22T04:33:56.615Z,19.72
2022-08-22T04:36:45.974Z,19.70
2022-08-22T04:39:21.797Z,19.70
2022-08-22T04:42:31.251Z,19.68
2022-08-22T04:45:02.407Z,19.66
2022-08-22T04:47:36.819Z,19.67
2022-08-22T04:50:28.332Z,19.65
2022-08-22T04:52:59.429Z,19.66
2022-08-22T04:55:32.442Z,19.66
2022-08-22T04:58:13.495Z,19.68
2022-08-22T05:00:54.802Z,19.68
2022-08-22T05:03:25.636Z,19.68
2022-08-22T05:05:55.625Z,19.69
2022-08-22T05:08:26.568Z,19.70
2022-08-22T05:10:54.488Z,19.71
2022-08-22T05:13:30.597Z,19.73
2022-08-22T05:16:03.021Z,19.73
2022-08-22T05:18:37.665Z,19.73
2022-08-22T05:21:08.806Z,19.74
2022-08-22T05:23:42.965Z,19.80
2022-08-22T05:26:13.516Z,19.90
2022-08-22T05:28:57.876Z,20.00
2022-08-22T05:31:35.046Z,20.08
2022-08-22T05:34:11.225Z,20.19
2022-08-22T05:36:46.275Z,20.26
2022-08-22T05:39:25.424Z,20.28
2022-08-22T05:41:55.118Z,20.27
2022-08-22T05:44:28.256Z,20.23
2022-08-22T05:47:07.572Z,20.23
2022-08-22T05:49:44.982Z,20.22
2022-08-22T05:52:41.784Z,20.21
2022-08-22T05:55:25.010Z,20.21
2022-08-22T05:58:02.905Z,20.36
2022-08-22T06:00:37.076Z,20.46
2022-08-22T06:03:09.614Z,20.46
2022-08-22T06:05:41.869Z,20.43
2022-08-22T06:08:20.223Z,20.50
2022-08-22T06:10:56.863Z,20.57
2022-08-22T06:13:52.905Z,20.66
2022-08-22T06:16:30.602Z,20.88
2022-08-22T06:18:57.981Z,20.94
2022-08-22T06:21:38.533Z,21.05
2022-08-22T06:24:09.829Z,21.11
2022-08-22T06:26:39.984Z,21.13
2022-08-22T06:29:08.506Z,21.13
2022-08-22T06:31:42.105Z,21.14
2022-08-22T06:34:16.428Z,21.08
2022-08-22T06:36:49.636Z,21.24
2022-08-22T06:39:31.117Z,21.43
2022-08-22T06:42:01.030Z,21.56
2022-08-22T06:44:31.865Z,21.56
2022-08-22T06:47:01.159Z,21.69
2022-08-22T06:49:30.253Z,21.77
2022-08-22T06:52:01.755Z,21.91
2022-08-22T06:54:34.270Z,22.02
2022-08-22T06:57:03.523Z,22.16
2022-08-22T06:59:33.009Z,22.42
2022-08-22T07:02:09.608Z,22.52
2022-08-22T07:04:37.207Z,22.47
2022-08-22T07:07:03.835Z,22.52
2022-08-22T07:09:38.934Z,22.56
2022-08-22T07:12:14.020Z,22.55
2022-08-22T07:14:44.417Z,22.62
2022-08-22T07:17:46.442Z,22.71
2022-08-22T07:20:24.171Z,22.63
2022-08-22T07:23:03.454Z,22.87
2022-08-22T07:25:31.663Z,22.92
2022-08-22T07:27:58.162Z,23.14
2022-08-22T07:30:28.978Z,23.03
2022-08-22T07:33:25.202Z,23.18
2022-08-22T07:35:55.381Z,23.23
2022-08-22T07:38:45.261Z,23.32
2022-08-22T07:41:29.548Z,23.32
2022-08-22T07:44:05.088Z,23.41
2022-08-22T07:49:49.710Z,23.44
2022-08-22T07:52:17.275Z,23.60
2022-08-22T07:54:50.203Z,23.57
2022-08-22T07:57:34.974Z,23.56
2022-08-22T08:00:10.928Z,23.34
2022-08-22T08:02:45.303Z,23.30
2022-08-22T08:05:14.295Z,23.27
2022-08-22T08:07:45.351Z,23.39
2022-08-22T08:10:17.655Z,23.49
2022-08-22T08:12:57.984Z,23.70
2022-08-22T08:15:32.923Z,23.72
2022-08-22T08:18:05.365Z,23.68
2022-08-22T08:20:35.499Z,23.68
2022-08-22T08:23:09.218Z,23.74
2022-08-22T08:26:10.438Z,23.92
2022-08-22T08:28:49.828Z,24.00
2022-08-22T08:31:35.402Z,24.07
2022-08-22T08:34:12.286Z,24.19
2022-08-22T08:37:12.854Z,24.44
2022-08-22T08:39:48.428Z,24.43
2022-08-22T08:43:10.811Z,24.65
2022-08-22T08:45:50.100Z,24.72
2022-08-22T08:48:26.137Z,24.79
2022-08-22T08:51:14.548Z,24.99
2022-08-22T08:54:16.023Z,25.10
2022-08-22T08:57:04.415Z,25.09
2022-08-22T08:59:56.181Z,25.16
2022-08-22T09:02:47.755Z,25.12
2022-08-22T09:05:29.876Z,25.29
2022-08-22T09:08:34.795Z,25.30
2022-08-22T09:11:30.153Z,25.36
2022-08-22T09:14:02.449Z,25.35
2022-08-22T09:16:29.744Z,25.70
2022-08-22T09:18:59.159Z,25.60
2022-08-22T09:22:01.526Z,25.59
2022-08-22T09:24:46.899Z,25.94
2022-08-22T09:27:18.413Z,25.78
2022-08-22T09:29:59.960Z,26.13
2022-08-22T09:32:38.404Z,26.01
2022-08-22T09:35:11.589Z,26.28
2022-08-22T09:37:44.003Z,25.99
2022-08-22T09:40:25.186Z,26.10
2022-08-22T09:43:06.452Z,26.07
2022-08-22T09:45:38.111Z,26.52
2022-08-22T09:48:26.655Z,26.54
2022-08-22T09:51:31.856Z,26.32
2022-08-22T09:54:11.702Z,26.73
2022-08-22T09:56:48.433Z,26.45
2022-08-22T09:59:38.973Z,26.29
2022-08-22T10:02:24.124Z,26.54
2022-08-22T10:05:07.251Z,26.58
2022-08-22T10:07:58.567Z,26.81
2022-08-22T10:10:31.127Z,26.71
2022-08-22T10:13:03.335Z,26.34
2022-08-22T10:15:42.030Z,26.73
2022-08-22T10:18:33.415Z,26.82
2022-08-22T10:21:11.807Z,26.72
2022-08-22T10:23:48.503Z,26.78
2022-08-22T10:26:43.482Z,27.04
2022-08-22T10:29:31.991Z,27.15
2022-08-22T10:32:27.395Z,27.43
2022-08-22T10:34:59.313Z,27.28
2022-08-22T10:37:32.475Z,27.40
2022-08-22T10:40:11.100Z,27.51
2022-08-22T10:42:51.644Z,27.31
2022-08-22T10:45:36.598Z,27.63
2022-08-22T10:48:08.022Z,27.22
2022-08-22T10:50:44.757Z,27.62
2022-08-22T10:53:33.451Z,27.76
2022-08-22T10:56:13.314Z,27.53
2022-08-22T10:59:19.489Z,27.86
2022-08-22T11:02:08.206Z,27.89
2022-08-22T11:04:40.929Z,27.99
2022-08-22T11:07:39.666Z,28.15
2022-08-22T11:10:45.116Z,27.62
2022-08-22T11:13:25.368Z,27.81
2022-08-22T11:16:06.916Z,28.25
2022-08-22T11:19:02.731Z,27.98
2022-08-22T11:22:06.828Z,27.73
2022-08-22T11:25:07.358Z,28.22
2022-08-22T11:28:04.937Z,27.93
2022-08-22T11:30:57.742Z,28.34
2022-08-22T11:33:39.107Z,28.56
2022-08-22T11:36:31.045Z,28.75
2022-08-22T11:39:09.954Z,28.59
2022-08-22T11:41:45.373Z,28.17
2022-08-22T11:44:31.319Z,28.24
2022-08-22T11:47:01.671Z,28.44
2022-08-22T11:49:43.427Z,28.04
2022-08-22T11:52:29.168Z,28.04
2022-08-22T11:55:32.539Z,28.36
2022-08-22T11:58:27.248Z,28.36
2022-08-22T12:01:17.030Z,28.09
2022-08-22T12:03:58.195Z,28.30
2022-08-22T12:06:37.301Z,28.48
2022-08-22T12:09:17.939Z,28.62
2022-08-22T12:12:08.427Z,28.37
2022-08-22T12:14:54.707Z,27.88
2022-08-22T12:17:55.451Z,28.08
2022-08-22T12:20:25.979Z,28.24
2022-08-22T12:23:21.828Z,28.85
2022-08-22T12:26:43.748Z,28.64
2022-08-22T12:29:33.808Z,28.23
2022-08-22T12:32:01.568Z,28.06
2022-08-22T12:34:34.645Z,27.94
2022-08-22T12:37:10.059Z,28.11
2022-08-22T12:40:10.026Z,28.56
2022-08-22T12:42:49.327Z,28.81
2022-08-22T12:45:26.738Z,28.97
2022-08-22T12:47:53.288Z,29.06
2022-08-22T12:50:44.479Z,28.68
2022-08-22T12:53:20.622Z,28.89
2022-08-22T12:56:06.204Z,29.13
2022-08-22T12:59:05.916Z,29.27
2022-08-22T13:01:43.194Z,29.26
2022-08-22T13:04:32.479Z,28.97
2022-08-22T13:07:02.966Z,28.82
2022-08-22T13:09:33.855Z,29.09
2022-08-22T13:12:21.110Z,29.02
2022-08-22T13:14:51.295Z,29.10
2022-08-22T13:17:24.588Z,29.23
2022-08-22T13:19:54.738Z,29.42
2022-08-22T13:22:27.378Z,29.37
2022-08-22T13:25:05.634Z,29.35
2022-08-22T13:27:51.045Z,29.42
2022-08-22T13:30:27.779Z,29.70
2022-08-22T13:33:02.775Z,29.71
2022-08-22T13:35:35.762Z,29.38
2022-08-22T13:38:13.291Z,29.52
2022-08-22T13:40:45.519Z,29.49
2022-08-22T13:43:19.519Z,29.34
2022-08-22T13:45:55.781Z,29.58
2022-08-22T13:48:28.465Z,29.40
2022-08-22T13:51:08.649Z,29.17
2022-08-22T13:53:50.429Z,29.39
2022-08-22T13:56:47.116Z,29.32
2022-08-22T13:59:50.100Z,29.00
2022-08-22T14:02:43.277Z,29.73
2022-08-22T14:05:16.725Z,29.90
2022-08-22T14:08:12.872Z,29.98
2022-08-22T14:10:46.466Z,29.80
2022-08-22T14:13:24.911Z,29.87
2022-08-22T14:16:12.083Z,30.07
2022-08-22T14:18:49.334Z,29.86
2022-08-22T14:21:41.302Z,29.75
2022-08-22T14:24:25.805Z,29.72
2022-08-22T14:26:58.426Z,29.66
2022-08-22T14:29:31.719Z,29.67
2022-08-22T14:32:49.222Z,29.57
2022-08-22T14:35:35.297Z,29.39
2022-08-22T14:38:30.245Z,29.69
2022-08-22T14:41:17.327Z,29.96
2022-08-22T14:43:58.285Z,29.97
2022-08-22T14:46:33.481Z,29.46
2022-08-22T14:49:03.081Z,29.68
2022-08-22T14:51:30.079Z,29.74
2022-08-22T14:54:21.272Z,29.25
2022-08-22T14:56:51.142Z,29.17
2022-08-22T14:59:52.501Z,29.29
2022-08-22T15:02:21.810Z,29.34
2022-08-22T15:04:54.044Z,29.20
2022-08-22T15:07:29.199Z,29.55
2022-08-22T15:10:20.810Z,29.51
2022-08-22T15:12:53.748Z,29.55
2022-08-22T15:15:49.582Z,29.22
2022-08-22T15:18:34.224Z,29.22
2022-08-22T15:21:11.332Z,29.46
2022-08-22T15:23:44.801Z,29.40
2022-08-22T15:26:32.812Z,29.45
2022-08-22T15:29:07.800Z,29.81
2022-08-22T15:31:36.511Z,29.87
2022-08-22T15:34:24.399Z,29.77
2022-08-22T15:37:07.877Z,29.72
2022-08-22T15:40:16.811Z,29.65
2022-08-22T15:42:50.612Z,29.43
2022-08-22T15:45:30.884Z,29.61
2022-08-22T15:48:04.521Z,29.61
2022-08-22T15:51:04.784Z,29.65
2022-08-22T15:53:44.816Z,29.48
2022-08-22T15:56:11.333Z,29.30
2022-08-22T15:58:48.724Z,29.25
2022-08-22T16:01:19.155Z,29.30
2022-08-22T16:04:06.764Z,29.23
2022-08-22T16:06:50.593Z,28.94
2022-08-22T16:09:46.179Z,28.96
2022-08-22T16:12:37.221Z,29.00
2022-08-22T16:15:05.764Z,28.85
2022-08-22T16:17:42.642Z,28.70
2022-08-22T16:20:09.957Z,28.57
2022-08-22T16:22:55.925Z,28.35
2022-08-22T16:25:50.206Z,28.45
2022-08-22T16:28:57.722Z,28.50
2022-08-22T16:31:37.045Z,28.19
2022-08-22T16:34:16.146Z,28.20
2022-08-22T16:36:42.751Z,28.24
2022-08-22T16:39:21.554Z,28.22
2022-08-22T16:41:54.399Z,28.34
2022-08-22T16:44:29.842Z,28.19
2022-08-22T16:47:17.702Z,27.98
2022-08-22T16:49:50.273Z,27.98
2022-08-22T16:52:26.070Z,28.11
2022-08-22T16:55:05.811Z,27.84
2022-08-22T16:58:06.871Z,27.96
2022-08-22T17:00:36.431Z,27.99
2022-08-22T17:03:30.184Z,27.82
2022-08-22T17:06:34.396Z,28.15
2022-08-22T17:09:19.454Z,28.11
2022-08-22T17:12:11.596Z,28.22
2022-08-22T17:15:20.875Z,28.17
2022-08-22T17:18:01.682Z,28.15
2022-08-22T17:20:38.496Z,28.18
2022-08-22T17:23:23.531Z,27.98
2022-08-22T17:26:07.619Z,27.97
2022-08-22T17:28:52.145Z,27.81
2022-08-22T17:31:36.968Z,28.02
2022-08-22T17:34:14.226Z,27.99
2022-08-22T17:36:56.047Z,27.99
2022-08-22T17:39:59.929Z,27.94
2022-08-22T17:42:29.541Z,27.88
2022-08-22T17:45:03.384Z,27.96
2022-08-22T17:47:59.359Z,27.81
2022-08-22T17:50:47.276Z,27.75
2022-08-22T17:53:28.593Z,27.73
2022-08-22T17:56:13.678Z,27.81
2022-08-22T17:58:53.468Z,27.67
2022-08-22T18:01:48.656Z,27.77
2022-08-22T18:04:43.286Z,27.77
2022-08-22T18:07:15.222Z,27.65
2022-08-22T18:09:50.522Z,27.56
2022-08-22T18:12:35.785Z,27.61
2022-08-22T18:15:09.156Z,27.47
2022-08-22T18:17:42.552Z,27.47
2022-08-22T18:20:24.735Z,27.42
2022-08-22T18:23:00.827Z,27.42
2022-08-22T18:26:02.260Z,27.34
2022-08-22T18:28:50.675Z,27.12
2022-08-22T18:31:54.022Z,27.07
2022-08-22T18:34:42.255Z,27.21
2022-08-22T18:37:30.804Z,27.09
2022-08-22T18:40:03.154Z,27.16
2022-08-22T18:42:32.800Z,27.05
2022-08-22T18:44:59.382Z,26.95
2022-08-22T18:47:33.023Z,27.02
2022-08-22T18:50:22.686Z,26.99
2022-08-22T18:52:51.236Z,26.92
2022-08-22T18:55:27.411Z,26.82
2022-08-22T18:58:18.858Z,26.94
2022-08-22T19:00:52.645Z,26.96
2022-08-22T19:03:28.981Z,26.95
2022-08-22T19:06:21.722Z,26.86
2022-08-22T19:09:12.871Z,26.86
2022-08-22T19:12:01.791Z,26.84
2022-08-22T19:14:55.968Z,26.78
2022-08-22T19:17:43.831Z,26.53
2022-08-22T19:20:55.427Z,26.29
2022-08-22T19:23:34.123Z,26.23
2022-08-22T19:26:25.979Z,26.08
2022-08-22T19:29:18.717Z,26.19
2022-08-22T19:31:48.285Z,26.10
2022-08-22T19:34:25.700Z,26.14
2022-08-22T19:37:32.972Z,26.29
2022-08-22T19:40:05.698Z,25.92
2022-08-22T19:42:36.388Z,25.98
2022-08-22T19:45:29.050Z,26.01
2022-08-22T19:48:14.078Z,25.80
2022-08-22T19:50:42.903Z,25.87
2022-08-22T19:53:09.727Z,26.02
2022-08-22T19:55:36.716Z,25.96
2022-08-22T19:58:31.934Z,26.03
2022-08-22T20:01:21.101Z,26.09
2022-08-22T20:03:57.832Z,26.00
2022-08-22T20:06:44.608Z,25.84
2022-08-22T20:09:50.129Z,25.50
2022-08-22T20:12:42.807Z,25.78
2022-08-22T20:15:20.352Z,25.86
2022-08-22T20:18:11.619Z,25.76
2022-08-22T20:20:38.571Z,25.71
2022-08-22T20:23:11.029Z,25.80
2022-08-22T20:25:52.795Z,25.81
2022-08-22T20:28:40.488Z,25.87
2022-08-22T20:31:12.336Z,25.83
2022-08-22T20:33:43.853Z,25.59
2022-08-22T20:36:28.584Z,25.53
2022-08-22T20:39:02.945Z,25.46
2022-08-22T20:41:40.559Z,25.59
2022-08-22T20:44:16.558Z,25.62
2022-08-22T20:46:46.093Z,25.55
2022-08-22T20:49:23.618Z,25.60
2022-08-22T20:51:57.390Z,25.63
2022-08-22T20:54:27.474Z,25.65
2022-08-22T20:56:56.974Z,25.66
2022-08-22T20:59:37.547Z,25.64
2022-08-22T21:02:19.812Z,25.61
2022-08-22T21:04:57.727Z,25.60
2022-08-22T21:07:40.559Z,25.57
2022-08-22T21:10:40.123Z,25.55
2022-08-22T21:13:22.311Z,25.53
2022-08-22T21:16:02.488Z,25.51
2022-08-22T21:18:33.512Z,25.48
2022-08-22T21:21:10.499Z,25.46
2022-08-22T21:23:49.393Z,25.42
2022-08-22T21:26:24.369Z,25.37
2022-08-22T21:28:50.878Z,25.34
2022-08-22T21:31:21.948Z,25.31
2022-08-22T21:33:50.445Z,25.29
2022-08-22T21:36:21.741Z,25.26
2022-08-22T21:38:59.047Z,25.22
2022-08-22T21:41:27.076Z,25.18
2022-08-22T21:43:54.258Z,25.16
2022-08-22T21:46:26.529Z,25.10
2022-08-22T21:49:03.716Z,25.06
2022-08-22T21:51:36.316Z,25.02
2022-08-22T21:54:24.503Z,24.99
2022-08-22T21:56:53.467Z,24.95
2022-08-22T21:59:51.066Z,24.92
2022-08-22T22:02:40.236Z,24.86
2022-08-22T22:05:17.772Z,24.83
2022-08-22T22:07:46.426Z,24.79
2022-08-22T22:10:16.215Z,24.76
2022-08-22T22:12:44.938Z,24.70
2022-08-22T22:15:15.796Z,24.66
2022-08-22T22:17:43.268Z,24.62
2022-08-22T22:20:11.163Z,24.58
2022-08-22T22:22:46.073Z,24.54
2022-08-22T22:25:40.156Z,24.50
2022-08-22T22:28:05.385Z,24.47
2022-08-22T22:30:32.068Z,24.40
2022-08-22T22:32:58.708Z,24.38
2022-08-22T22:35:25.572Z,24.34
2022-08-22T22:37:52.306Z,24.31
2022-08-22T22:40:19.174Z,24.29
2022-08-22T22:42:45.867Z,24.24
2022-08-22T22:45:12.507Z,24.23
2022-08-22T22:47:39.223Z,24.18
2022-08-22T22:50:06.907Z,24.16
2022-08-22T22:52:33.597Z,24.12
2022-08-22T22:55:05.767Z,24.07
2022-08-22T22:57:32.462Z,24.06
2022-08-22T23:00:10.850Z,24.02
2022-08-22T23:02:37.444Z,24.00
2022-08-22T23:05:04.944Z,23.96
2022-08-22T23:07:33.752Z,23.92
2022-08-22T23:10:01.302Z,23.91
2022-08-22T23:12:28.296Z,23.90
2022-08-22T23:14:54.929Z,23.86
2022-08-22T23:17:21.524Z,23.83
2022-08-22T23:19:48.382Z,23.80
2022-08-22T23:22:14.981Z,23.77
2022-08-22T23:24:41.664Z,23.76
2022-08-22T23:27:10.135Z,23.73
2022-08-22T23:29:40.890Z,23.71
2022-08-22T23:32:09.184Z,23.68
2022-08-22T23:34:42.569Z,23.65
2022-08-22T23:37:11.617Z,23.64
2022-08-22T23:39:38.381Z,23.64
2022-08-22T23:42:07.252Z,23.63
2022-08-22T23:44:36.187Z,23.60
2022-08-22T23:47:04.542Z,23.58
2022-08-22T23:49:32.306Z,23.56
2022-08-22T23:51:59.627Z,23.50
2022-08-22T23:54:27.194Z,23.53
2022-08-22T23:56:57.616Z,23.51
2022-08-22T23:59:30.671Z,23.50
