createdAt,value
2019-01-05T00:01:17.942Z,17.50
2019-01-05T00:04:01.008Z,16.93
2019-01-05T00:06:47.626Z,13.50
2019-01-05T00:09:47.968Z,17.53
2019-01-05T00:12:36.021Z,17.87
2019-01-05T00:15:36.453Z,16.87
2019-01-05T00:18:30.970Z,15.30
2019-01-05T00:21:19.711Z,15.17
2019-01-05T00:24:23.728Z,13.47
2019-01-05T00:27:10.707Z,14.67
2019-01-05T00:29:58.054Z,12.33
2019-01-05T00:32:47.502Z,12.93
2019-01-05T00:35:44.528Z,12.13
2019-01-05T00:38:27.380Z,10.20
2019-01-05T00:41:20.399Z,12.57
2019-01-05T00:44:07.720Z,10.03
2019-01-05T00:47:07.952Z,11.13
2019-01-05T00:49:59.339Z,11.17
2019-01-05T00:52:45.998Z,8.83
2019-01-05T00:55:32.783Z,12.37
2019-01-05T00:58:14.977Z,12.33
2019-01-05T01:01:01.516Z,10.70
2019-01-05T01:03:48.378Z,9.67
2019-01-05T01:06:42.500Z,9.63
2019-01-05T01:09:30.574Z,9.00
2019-01-05T01:12:18.644Z,9.87
2019-01-05T01:15:19.460Z,8.80
2019-01-05T01:18:05.922Z,9.17
2019-01-05T01:20:52.511Z,9.90
2019-01-05T01:23:37.610Z,9.33
2019-01-05T01:26:25.952Z,9.70
2019-01-05T01:29:32.893Z,12.70
2019-01-05T01:32:20.435Z,13.07
2019-01-05T01:35:17.345Z,12.40
2019-01-05T01:38:37.532Z,11.73
2019-01-05T01:41:23.151Z,10.43
2019-01-05T01:44:11.306Z,8.90
2019-01-05T01:46:59.480Z,11.03
2019-01-05T01:49:47.456Z,11.47
2019-01-05T01:52:35.867Z,11.23
2019-01-05T01:55:29.751Z,11.97
2019-01-05T01:58:25.763Z,10.63
2019-01-05T02:01:31.900Z,9.07
2019-01-05T02:04:36.072Z,13.33
2019-01-05T02:07:20.163Z,12.13
2019-01-05T02:10:08.101Z,11.47
2019-01-05T02:13:15.791Z,11.80
2019-01-05T02:16:16.485Z,11.70
2019-01-05T02:19:14.162Z,11.50
2019-01-05T02:22:22.514Z,12.23
2019-01-05T02:25:38.891Z,12.27
2019-01-05T02:29:24.430Z,12.73
2019-01-05T02:32:57.487Z,15.80
2019-01-05T02:36:28.997Z,79.17
2019-01-05T02:39:56.085Z,69.93
2019-01-05T02:43:39.291Z,33.27
2019-01-05T02:47:15.879Z,140.43
2019-01-05T02:50:18.566Z,67.13
2019-01-05T02:53:51.092Z,27.90
2019-01-05T02:57:35.395Z,31.90
2019-01-05T03:01:15.159Z,14.87
2019-01-05T03:04:38.743Z,20.57
2019-01-05T03:08:08.824Z,19.67
2019-01-05T03:11:51.570Z,28.40
2019-01-05T03:15:34.252Z,29.53
2019-01-05T03:19:01.967Z,14.93
2019-01-05T03:22:36.854Z,28.40
2019-01-05T03:26:12.056Z,61.87
2019-01-05T03:29:54.673Z,21.17
2019-01-05T03:33:15.498Z,16.07
2019-01-05T03:36:51.224Z,50.33
2019-01-05T03:40:20.657Z,88.60
2019-01-05T03:43:49.817Z,41.37
2019-01-05T03:47:15.688Z,26.97
2019-01-05T03:50:44.768Z,31.93
2019-01-05T03:54:20.077Z,60.93
2019-01-05T03:57:48.296Z,34.17
2019-01-05T04:01:03.396Z,14.67
2019-01-05T04:04:45.214Z,18.00
2019-01-05T04:08:12.257Z,19.37
2019-01-05T04:11:38.112Z,20.50
2019-01-05T04:14:37.976Z,16.20
2019-01-05T04:18:08.662Z,13.87
2019-01-05T04:21:41.433Z,17.07
2019-01-05T04:25:12.853Z,16.33
2019-01-05T04:28:50.877Z,19.73
2019-01-05T04:32:06.297Z,14.43
2019-01-05T04:35:23.505Z,16.80
2019-01-05T04:39:03.289Z,15.67
2019-01-05T04:42:46.793Z,16.63
2019-01-05T04:46:12.616Z,16.70
2019-01-05T04:49:53.685Z,15.77
2019-01-05T04:53:27.106Z,18.37
2019-01-05T04:56:44.966Z,16.33
2019-01-05T05:00:09.442Z,15.57
2019-01-05T05:03:30.860Z,15.07
2019-01-05T05:06:51.307Z,15.23
2019-01-05T05:10:02.808Z,13.40
2019-01-05T05:13:52.566Z,13.77
2019-01-05T05:17:23.951Z,14.07
2019-01-05T05:20:55.912Z,12.50
2019-01-05T05:24:56.127Z,13.00
2019-01-05T05:28:23.431Z,13.73
2019-01-05T05:31:44.084Z,13.37
2019-01-05T05:35:21.468Z,12.80
2019-01-05T05:38:46.369Z,13.53
2019-01-05T05:42:22.841Z,14.40
2019-01-05T05:46:05.727Z,12.03
2019-01-05T05:49:34.104Z,12.53
2019-01-05T05:53:04.573Z,12.10
2019-01-05T05:56:41.232Z,11.73
2019-01-05T06:00:17.254Z,11.60
2019-01-05T06:03:43.371Z,13.27
2019-01-05T06:07:07.966Z,12.07
2019-01-05T06:10:46.241Z,11.50
2019-01-05T06:14:06.006Z,12.53
2019-01-05T06:17:23.591Z,11.07
2019-01-05T06:20:39.404Z,9.23
2019-01-05T06:24:11.450Z,11.03
2019-01-05T06:27:52.579Z,10.40
2019-01-05T06:31:15.364Z,12.50
2019-01-05T06:34:49.986Z,12.17
2019-01-05T06:38:04.128Z,40.73
2019-01-05T06:41:29.575Z,29.53
2019-01-05T06:45:09.840Z,26.73
2019-01-05T06:48:43.503Z,22.60
2019-01-05T06:52:11.757Z,10.90
2019-01-05T06:55:46.453Z,13.77
2019-01-05T06:59:08.017Z,15.80
2019-01-05T07:02:54.151Z,82.60
2019-01-05T07:06:55.219Z,141.73
2019-01-05T07:10:48.196Z,91.10
2019-01-05T07:14:15.379Z,70.70
2019-01-05T07:17:37.882Z,145.30
2019-01-05T07:21:11.937Z,147.47
2019-01-05T07:24:49.834Z,255.93
2019-01-05T07:28:32.554Z,188.23
2019-01-05T07:31:55.237Z,182.50
2019-01-05T07:35:03.566Z,245.40
2019-01-05T07:38:46.835Z,205.73
2019-01-05T07:42:31.253Z,247.57
2019-01-05T07:45:56.822Z,290.30
2019-01-05T07:49:15.769Z,203.13
2019-01-05T07:52:49.166Z,235.67
2019-01-05T07:56:28.864Z,241.93
2019-01-05T07:59:55.057Z,234.03
2019-01-05T08:03:24.857Z,312.33
2019-01-05T08:06:55.225Z,255.63
2019-01-05T08:10:35.130Z,197.33
2019-01-05T08:14:01.498Z,197.80
2019-01-05T08:17:54.905Z,117.90
2019-01-05T08:21:30.251Z,65.63
2019-01-05T08:24:51.195Z,29.63
2019-01-05T08:28:13.101Z,11.07
2019-01-05T08:32:02.870Z,10.30
2019-01-05T08:35:20.260Z,10.53
2019-01-05T08:38:52.250Z,7.80
2019-01-05T08:42:37.702Z,8.97
2019-01-05T08:46:36.126Z,7.63
2019-01-05T08:49:58.157Z,9.63
2019-01-05T08:53:14.944Z,6.03
2019-01-05T08:57:05.430Z,6.63
2019-01-05T09:04:14.820Z,7.13
2019-01-05T09:07:25.083Z,6.23
2019-01-05T09:11:14.185Z,6.10
2019-01-05T09:14:36.008Z,6.03
2019-01-05T09:18:07.557Z,9.17
2019-01-05T09:21:28.653Z,6.80
2019-01-05T09:25:10.634Z,5.17
2019-01-05T09:28:27.626Z,4.80
2019-01-05T09:32:05.656Z,3.77
2019-01-05T09:35:49.333Z,3.43
2019-01-05T09:39:38.569Z,3.47
2019-01-05T09:43:12.722Z,3.10
2019-01-05T09:46:46.427Z,2.87
2019-01-05T09:50:29.451Z,3.73
2019-01-05T09:54:17.626Z,2.40
2019-01-05T09:57:43.912Z,3.37
2019-01-05T10:01:23.670Z,2.67
2019-01-05T10:04:58.969Z,2.43
2019-01-05T10:08:19.676Z,2.10
2019-01-05T10:11:53.141Z,3.10
2019-01-05T10:15:14.901Z,1.97
2019-01-05T10:18:43.692Z,2.50
2019-01-05T10:21:58.147Z,3.87
2019-01-05T10:25:21.433Z,223.07
2019-01-05T10:28:43.005Z,10.43
2019-01-05T10:32:29.118Z,3.87
2019-01-05T10:35:52.639Z,3.90
2019-01-05T10:39:30.536Z,4.03
2019-01-05T10:43:09.438Z,6.83
2019-01-05T10:46:40.161Z,5.83
2019-01-05T10:50:08.240Z,5.80
2019-01-05T10:53:41.701Z,5.20
2019-01-05T10:57:24.263Z,5.83
2019-01-05T11:00:45.709Z,4.67
2019-01-05T11:04:12.927Z,5.77
2019-01-05T11:07:26.118Z,5.37
2019-01-05T11:11:05.535Z,4.23
2019-01-05T11:14:41.600Z,5.13
2019-01-05T11:18:07.394Z,5.00
2019-01-05T11:21:36.396Z,4.97
2019-01-05T11:24:58.437Z,6.40
2019-01-05T11:28:42.708Z,6.63
2019-01-05T11:32:25.574Z,5.73
2019-01-05T11:35:55.459Z,5.97
2019-01-05T11:39:19.879Z,6.27
2019-01-05T11:42:38.515Z,6.57
2019-01-05T11:46:10.134Z,4.57
2019-01-05T11:49:32.114Z,4.33
2019-01-05T11:52:57.656Z,9.77
2019-01-05T11:56:02.612Z,6.43
2019-01-05T11:59:24.701Z,6.40
2019-01-05T12:03:02.679Z,6.57
2019-01-05T12:06:43.940Z,6.93
2019-01-05T12:10:19.002Z,5.70
2019-01-05T12:13:38.480Z,6.50
2019-01-05T12:17:19.115Z,6.17
2019-01-05T12:20:57.074Z,6.63
2019-01-05T12:24:18.582Z,6.13
2019-01-05T12:27:57.111Z,7.47
2019-01-05T12:31:33.736Z,6.00
2019-01-05T12:35:11.886Z,4.77
2019-01-05T12:38:38.226Z,6.57
2019-01-05T12:41:56.814Z,5.17
2019-01-05T12:45:46.251Z,3.90
2019-01-05T12:49:15.553Z,5.03
2019-01-05T12:52:50.236Z,4.70
2019-01-05T12:56:06.439Z,5.27
2019-01-05T13:00:08.450Z,5.23
2019-01-05T13:03:30.088Z,6.60
2019-01-05T13:07:16.251Z,4.47
2019-01-05T13:11:06.981Z,4.03
2019-01-05T13:14:23.491Z,3.60
2019-01-05T13:17:40.575Z,3.17
2019-01-05T13:21:06.063Z,4.87
2019-01-05T13:24:22.815Z,4.40
2019-01-05T13:27:50.486Z,5.47
2019-01-05T13:31:22.670Z,4.43
2019-01-05T13:34:46.657Z,5.70
2019-01-05T13:38:28.770Z,3.90
2019-01-05T13:41:56.771Z,5.13
2019-01-05T13:45:29.488Z,3.50
2019-01-05T13:49:12.443Z,3.73
2019-01-05T13:52:44.763Z,4.07
2019-01-05T13:55:59.363Z,4.10
2019-01-05T13:58:56.670Z,5.00
2019-01-05T14:01:45.635Z,3.60
2019-01-05T14:04:39.503Z,5.20
2019-01-05T14:07:26.027Z,4.27
2019-01-05T14:10:07.992Z,7.93
2019-01-05T14:12:54.508Z,3.73
2019-01-05T14:15:48.781Z,3.63
2019-01-05T14:18:42.196Z,3.97
2019-01-05T14:21:30.297Z,5.30
2019-01-05T14:24:16.917Z,3.97
2019-01-05T14:27:03.665Z,4.33
2019-01-05T14:29:54.539Z,4.73
2019-01-05T14:32:45.690Z,4.00
2019-01-05T14:35:39.607Z,3.17
2019-01-05T14:38:30.501Z,3.47
2019-01-05T14:41:12.732Z,3.00
2019-01-05T14:44:00.771Z,3.80
2019-01-05T14:46:50.122Z,3.50
2019-01-05T14:49:36.603Z,2.90
2019-01-05T14:52:23.511Z,3.03
2019-01-05T14:55:20.704Z,2.80
2019-01-05T14:58:08.791Z,3.57
2019-01-05T15:00:46.730Z,6.30
2019-01-05T15:03:37.823Z,11.00
2019-01-05T15:06:25.851Z,2.80
2019-01-05T15:09:13.946Z,2.67
2019-01-05T15:12:01.992Z,3.30
2019-01-05T15:14:56.176Z,3.17
2019-01-05T15:17:50.315Z,4.87
2019-01-05T15:20:44.756Z,2.97
2019-01-05T15:23:50.992Z,4.13
2019-01-05T15:26:37.861Z,4.40
2019-01-05T15:29:24.400Z,3.97
2019-01-05T15:32:27.395Z,3.90
2019-01-05T15:35:13.986Z,5.80
2019-01-05T15:38:07.875Z,4.73
2019-01-05T15:40:54.765Z,5.97
2019-01-05T15:43:41.460Z,4.93
2019-01-05T15:46:44.171Z,13.07
2019-01-05T15:49:30.789Z,6.70
2019-01-05T15:52:37.191Z,4.37
2019-01-05T15:55:25.296Z,4.07
2019-01-05T15:58:12.054Z,4.20
2019-01-05T16:00:58.822Z,3.20
2019-01-05T16:04:02.081Z,5.27
2019-01-05T16:06:56.007Z,4.23
2019-01-05T16:09:56.293Z,4.50
2019-01-05T16:12:44.340Z,4.60
2019-01-05T16:15:31.038Z,7.63
2019-01-05T16:18:25.266Z,30.57
2019-01-05T16:21:12.231Z,6.00
2019-01-05T16:24:00.303Z,5.23
2019-01-05T16:26:46.795Z,6.40
2019-01-05T16:29:34.932Z,5.77
2019-01-05T16:32:21.674Z,5.30
2019-01-05T16:35:13.192Z,4.67
2019-01-05T16:37:58.418Z,4.20
2019-01-05T16:40:44.419Z,4.33
2019-01-05T16:43:31.087Z,7.57
2019-01-05T16:46:13.757Z,5.00
2019-01-05T16:49:01.828Z,5.73
2019-01-05T16:52:01.778Z,4.10
2019-01-05T16:54:48.671Z,4.77
2019-01-05T16:57:40.811Z,5.83
2019-01-05T17:00:41.251Z,6.13
2019-01-05T17:03:38.316Z,4.90
2019-01-05T17:06:32.151Z,5.33
2019-01-05T17:09:18.643Z,3.93
2019-01-05T17:12:00.715Z,4.73
2019-01-05T17:14:47.162Z,4.07
2019-01-05T17:17:38.892Z,5.10
2019-01-05T17:20:19.503Z,4.87
2019-01-05T17:23:19.524Z,3.17
2019-01-05T17:26:06.319Z,3.50
2019-01-05T17:28:57.503Z,4.33
2019-01-05T17:32:03.832Z,4.10
2019-01-05T17:34:54.646Z,3.50
2019-01-05T17:37:41.441Z,3.67
2019-01-05T17:40:29.510Z,3.70
2019-01-05T17:43:23.443Z,9.63
2019-01-05T17:46:03.820Z,4.60
2019-01-05T17:49:09.845Z,3.30
2019-01-05T17:51:56.454Z,3.67
2019-01-05T17:54:39.787Z,3.73
2019-01-05T17:57:33.875Z,3.90
2019-01-05T18:00:22.058Z,4.97
2019-01-05T18:03:18.903Z,5.17
2019-01-05T18:06:07.691Z,3.33
2019-01-05T18:08:50.962Z,3.20
2019-01-05T18:11:39.120Z,3.67
2019-01-05T18:14:36.393Z,3.90
2019-01-05T18:17:36.414Z,4.10
2019-01-05T18:20:34.063Z,4.03
2019-01-05T18:23:26.754Z,4.03
2019-01-05T18:26:17.310Z,6.97
2019-01-05T18:29:11.563Z,7.07
2019-01-05T18:31:58.016Z,5.63
2019-01-05T18:34:58.055Z,5.90
2019-01-05T18:37:58.085Z,3.73
2019-01-05T18:40:54.649Z,5.20
2019-01-05T18:43:41.167Z,5.20
2019-01-05T18:46:35.345Z,4.47
2019-01-05T18:49:35.605Z,4.43
2019-01-05T18:52:25.158Z,4.60
2019-01-05T18:55:10.360Z,3.43
2019-01-05T18:57:52.272Z,4.10
2019-01-05T19:00:40.457Z,4.30
2019-01-05T19:03:40.343Z,4.83
2019-01-05T19:06:31.571Z,4.33
2019-01-05T19:09:18.351Z,4.43
2019-01-05T19:12:12.335Z,3.33
2019-01-05T19:15:15.618Z,3.23
2019-01-05T19:18:09.897Z,3.57
2019-01-05T19:20:56.774Z,3.93
2019-01-05T19:23:42.021Z,4.40
2019-01-05T19:26:33.261Z,4.27
2019-01-05T19:29:15.210Z,4.83
2019-01-05T19:32:15.485Z,5.67
2019-01-05T19:35:14.923Z,4.00
2019-01-05T19:38:07.661Z,4.23
2019-01-05T19:41:15.085Z,4.93
2019-01-05T19:44:09.629Z,4.30
2019-01-05T19:46:56.607Z,4.40
2019-01-05T19:49:47.751Z,6.23
2019-01-05T19:52:49.340Z,3.60
2019-01-05T19:55:41.567Z,4.10
2019-01-05T19:58:41.693Z,4.17
2019-01-05T20:01:48.075Z,3.90
2019-01-05T20:04:36.160Z,4.93
2019-01-05T20:07:22.483Z,5.37
2019-01-05T20:10:09.416Z,5.33
2019-01-05T20:12:56.549Z,6.93
2019-01-05T20:15:59.719Z,5.77
2019-01-05T20:18:46.533Z,5.80
2019-01-05T20:21:50.089Z,6.23
2019-01-05T20:24:50.902Z,6.70
2019-01-05T20:27:37.782Z,5.87
2019-01-05T20:30:36.976Z,6.57
2019-01-05T20:33:34.454Z,6.33
2019-01-05T20:36:40.879Z,5.93
2019-01-05T20:39:35.230Z,5.80
2019-01-05T20:42:22.156Z,7.30
2019-01-05T20:45:13.055Z,5.53
2019-01-05T20:47:59.516Z,5.67
2019-01-05T20:50:48.570Z,5.03
2019-01-05T20:53:43.124Z,15.10
2019-01-05T20:56:34.222Z,4.70
2019-01-05T20:59:32.098Z,4.33
2019-01-05T21:02:15.567Z,4.50
2019-01-05T21:05:12.883Z,6.17
2019-01-05T21:08:00.959Z,4.73
2019-01-05T21:10:52.832Z,4.80
2019-01-05T21:13:46.803Z,7.83
2019-01-05T21:16:30.934Z,5.60
2019-01-05T21:19:17.284Z,9.10
2019-01-05T21:22:04.057Z,5.33
2019-01-05T21:25:04.383Z,5.50
2019-01-05T21:27:51.164Z,7.40
2019-01-05T21:30:37.950Z,6.87
2019-01-05T21:33:41.405Z,4.70
2019-01-05T21:36:35.159Z,6.10
2019-01-05T21:39:22.998Z,7.07
2019-01-05T21:42:09.528Z,4.77
2019-01-05T21:45:00.889Z,6.30
2019-01-05T21:47:48.949Z,5.83
2019-01-05T21:50:35.552Z,6.03
2019-01-05T21:53:22.290Z,5.13
2019-01-05T21:56:02.891Z,4.73
2019-01-05T21:58:49.397Z,4.23
2019-01-05T22:01:31.424Z,5.90
2019-01-05T22:04:28.675Z,4.80
2019-01-05T22:07:15.232Z,5.90
2019-01-05T22:10:15.456Z,5.77
2019-01-05T22:13:15.371Z,6.07
2019-01-05T22:16:01.877Z,6.80
2019-01-05T22:18:48.697Z,6.47
2019-01-05T22:21:49.258Z,8.40
2019-01-05T22:24:43.422Z,6.37
2019-01-05T22:27:34.271Z,7.30
2019-01-05T22:30:20.848Z,6.27
2019-01-05T22:33:07.577Z,5.50
2019-01-05T22:36:01.807Z,3.83
2019-01-05T22:38:50.337Z,6.37
2019-01-05T22:41:36.803Z,6.30
2019-01-05T22:44:37.721Z,5.00
2019-01-05T22:47:25.780Z,5.87
2019-01-05T22:50:23.852Z,6.27
2019-01-05T22:53:26.892Z,5.33
2019-01-05T22:56:20.579Z,6.93
2019-01-05T22:59:21.259Z,4.57
2019-01-05T23:02:07.699Z,4.90
2019-01-05T23:04:54.234Z,4.50
2019-01-05T23:07:41.081Z,6.50
2019-01-05T23:10:27.839Z,4.43
2019-01-05T23:13:21.940Z,7.53
2019-01-05T23:16:08.619Z,5.73
2019-01-05T23:19:11.889Z,5.50
2019-01-05T23:22:06.918Z,6.40
2019-01-05T23:24:54.664Z,6.33
2019-01-05T23:27:41.380Z,5.50
2019-01-05T23:30:41.375Z,7.03
2019-01-05T23:33:47.592Z,7.13
2019-01-05T23:36:33.989Z,8.83
2019-01-05T23:39:20.279Z,5.43
2019-01-05T23:42:14.805Z,8.37
2019-01-05T23:45:14.787Z,7.63
2019-01-05T23:48:01.271Z,6.30
2019-01-05T23:50:47.859Z,6.60
2019-01-05T23:53:54.143Z,5.57
2019-01-05T23:56:48.020Z,6.27
2019-01-05T23:59:43.406Z,5.63
