createdAt,value
2022-11-18T00:02:51.319Z,47.03
2022-11-18T00:07:54.711Z,47.02
2022-11-18T00:13:15.737Z,46.91
2022-11-18T00:18:19.359Z,47.04
2022-11-18T00:23:22.748Z,47.14
2022-11-18T00:28:26.168Z,47.00
2022-11-18T00:33:29.588Z,46.83
2022-11-18T00:38:33.001Z,46.73
2022-11-18T00:43:36.372Z,46.58
2022-11-18T00:48:39.810Z,46.52
2022-11-18T00:53:43.224Z,46.43
2022-11-18T00:58:46.591Z,46.54
2022-11-18T01:03:49.982Z,46.67
2022-11-18T01:08:53.366Z,46.71
2022-11-18T01:13:58.799Z,46.69
2022-11-18T01:19:02.196Z,46.74
2022-11-18T01:24:05.793Z,46.52
2022-11-18T01:29:09.444Z,46.78
2022-11-18T01:34:12.876Z,46.75
2022-11-18T01:39:16.509Z,46.78
2022-11-18T01:44:20.173Z,46.78
2022-11-18T01:49:23.551Z,46.59
2022-11-18T01:54:26.904Z,46.65
2022-11-18T01:59:30.311Z,46.58
2022-11-18T02:04:33.844Z,46.46
2022-11-18T02:09:37.236Z,46.61
2022-11-18T02:14:40.622Z,46.57
2022-11-18T02:19:44.012Z,46.53
2022-11-18T02:24:47.411Z,46.51
2022-11-18T02:29:50.820Z,46.42
2022-11-18T02:34:54.222Z,46.52
2022-11-18T02:39:57.651Z,46.44
2022-11-18T02:45:01.052Z,46.41
2022-11-18T02:50:04.427Z,46.56
2022-11-18T02:55:07.978Z,46.61
2022-11-18T03:00:11.407Z,46.51
2022-11-18T03:05:14.819Z,46.69
2022-11-18T03:10:18.174Z,46.49
2022-11-18T03:15:21.696Z,46.49
2022-11-18T03:20:25.047Z,46.53
2022-11-18T03:25:28.452Z,46.61
2022-11-18T03:30:31.857Z,46.74
2022-11-18T03:35:35.203Z,46.54
2022-11-18T03:40:38.562Z,46.59
2022-11-18T03:45:43.008Z,46.55
2022-11-18T03:50:46.391Z,46.82
2022-11-18T03:55:50.055Z,46.65
2022-11-18T04:00:53.476Z,46.22
2022-11-18T04:05:56.890Z,46.30
2022-11-18T04:11:01.324Z,46.35
2022-11-18T04:16:05.442Z,46.53
2022-11-18T04:21:08.807Z,46.57
2022-11-18T04:26:12.551Z,46.66
2022-11-18T04:31:15.923Z,46.78
2022-11-18T04:36:19.922Z,46.90
2022-11-18T04:41:44.610Z,46.85
2022-11-18T04:46:48.078Z,47.03
2022-11-18T04:51:51.534Z,47.12
2022-11-18T04:56:54.967Z,47.15
2022-11-18T05:01:58.415Z,47.27
2022-11-18T05:07:01.939Z,47.35
2022-11-18T05:12:23.347Z,47.44
2022-11-18T05:17:26.735Z,47.52
2022-11-18T05:22:30.091Z,47.52
2022-11-18T05:27:33.469Z,47.47
2022-11-18T05:32:36.848Z,47.55
2022-11-18T05:37:40.312Z,47.69
2022-11-18T05:43:01.615Z,47.85
2022-11-18T05:48:05.052Z,47.80
2022-11-18T05:53:08.506Z,47.85
2022-11-18T05:58:11.856Z,48.00
2022-11-18T06:03:15.299Z,47.99
2022-11-18T06:08:18.795Z,48.05
2022-11-18T06:13:22.172Z,48.08
2022-11-18T06:18:25.730Z,48.17
2022-11-18T06:23:29.146Z,48.22
2022-11-18T06:28:32.701Z,48.25
2022-11-18T06:33:36.126Z,48.22
2022-11-18T06:38:39.519Z,48.30
2022-11-18T06:43:43.489Z,48.44
2022-11-18T06:48:47.500Z,48.40
2022-11-18T06:53:50.918Z,48.46
2022-11-18T06:58:54.288Z,48.46
2022-11-18T07:03:57.763Z,48.58
2022-11-18T07:09:01.428Z,48.57
2022-11-18T07:14:04.831Z,48.63
2022-11-18T07:19:08.385Z,48.62
2022-11-18T07:24:11.776Z,48.83
2022-11-18T07:29:15.742Z,48.92
2022-11-18T07:34:19.714Z,48.91
2022-11-18T07:39:23.082Z,48.85
2022-11-18T07:44:26.534Z,48.91
2022-11-18T07:49:29.974Z,48.99
2022-11-18T07:54:33.518Z,49.00
2022-11-18T07:59:36.984Z,49.06
2022-11-18T08:04:40.406Z,49.07
2022-11-18T08:09:44.047Z,49.13
2022-11-18T08:14:47.410Z,49.21
2022-11-18T08:19:50.832Z,49.28
2022-11-18T08:24:54.201Z,49.23
2022-11-18T08:29:57.606Z,49.32
2022-11-18T08:35:00.966Z,49.23
2022-11-18T08:40:04.366Z,49.33
2022-11-18T08:45:08.925Z,49.35
2022-11-18T08:50:12.342Z,49.41
2022-11-18T08:55:15.715Z,49.48
2022-11-18T09:00:19.141Z,49.40
2022-11-18T09:05:22.547Z,49.14
2022-11-18T09:10:26.063Z,49.62
2022-11-18T09:15:29.786Z,49.57
2022-11-18T09:20:34.242Z,50.17
2022-11-18T09:25:37.735Z,50.02
2022-11-18T09:30:41.293Z,49.77
2022-11-18T09:35:44.682Z,50.69
2022-11-18T09:40:48.078Z,49.67
2022-11-18T09:45:51.509Z,48.33
2022-11-18T09:50:56.565Z,48.61
2022-11-18T09:56:00.175Z,49.66
2022-11-18T10:01:04.678Z,49.83
2022-11-18T10:06:09.360Z,49.57
2022-11-18T10:11:12.780Z,49.05
2022-11-18T10:16:16.197Z,49.25
2022-11-18T10:21:19.583Z,48.49
2022-11-18T10:26:23.020Z,48.54
2022-11-18T10:31:26.508Z,48.70
2022-11-18T10:36:30.368Z,48.59
2022-11-18T10:41:33.927Z,48.52
2022-11-18T10:46:39.248Z,48.04
2022-11-18T10:52:04.660Z,48.15
2022-11-18T10:57:08.072Z,47.71
2022-11-18T11:02:11.578Z,47.97
2022-11-18T11:07:15.271Z,48.43
2022-11-18T11:12:19.732Z,48.46
2022-11-18T11:17:23.131Z,48.13
2022-11-18T11:22:26.638Z,46.91
2022-11-18T11:32:53.569Z,48.29
2022-11-18T11:37:57.021Z,50.85
2022-11-18T11:43:00.478Z,47.49
2022-11-18T11:48:03.985Z,46.36
2022-11-18T11:53:07.418Z,46.44
2022-11-18T11:58:10.954Z,46.40
2022-11-18T12:03:14.507Z,46.25
2022-11-18T12:08:19.033Z,46.44
2022-11-18T12:13:22.585Z,46.38
2022-11-18T12:18:26.984Z,46.43
2022-11-18T12:23:30.431Z,46.26
2022-11-18T12:28:33.842Z,46.31
2022-11-18T12:33:39.300Z,45.94
2022-11-18T12:38:43.038Z,46.05
2022-11-18T12:43:50.619Z,46.30
2022-11-18T12:48:54.040Z,45.68
2022-11-18T12:53:57.590Z,45.57
2022-11-18T12:59:01.057Z,45.33
2022-11-18T13:04:04.426Z,44.16
2022-11-18T13:09:07.787Z,44.30
2022-11-18T13:14:28.830Z,44.88
2022-11-18T13:19:32.237Z,47.44
2022-11-18T13:24:35.640Z,46.93
2022-11-18T13:29:39.060Z,47.11
2022-11-18T13:34:42.449Z,45.78
2022-11-18T13:39:45.847Z,46.94
2022-11-18T13:44:49.211Z,46.51
2022-11-18T13:49:53.573Z,46.57
2022-11-18T13:54:56.992Z,46.31
2022-11-18T14:00:00.403Z,46.26
2022-11-18T14:05:03.830Z,45.44
2022-11-18T14:10:07.236Z,45.94
2022-11-18T14:15:10.654Z,45.94
2022-11-18T14:20:14.212Z,45.54
2022-11-18T14:25:17.641Z,45.56
2022-11-18T14:30:21.106Z,45.29
2022-11-18T14:35:24.545Z,45.12
2022-11-18T14:40:27.924Z,44.70
2022-11-18T14:45:31.344Z,45.50
2022-11-18T14:50:34.752Z,45.67
2022-11-18T14:55:38.217Z,45.63
2022-11-18T15:00:41.721Z,45.45
2022-11-18T15:05:45.181Z,45.47
2022-11-18T15:10:48.611Z,45.39
2022-11-18T15:15:52.007Z,45.30
2022-11-18T15:20:55.467Z,45.31
2022-11-18T15:25:58.888Z,45.10
2022-11-18T15:31:02.401Z,45.27
2022-11-18T15:36:05.812Z,44.13
2022-11-18T15:41:09.349Z,44.58
2022-11-18T15:46:12.749Z,44.01
2022-11-18T15:51:18.172Z,44.22
2022-11-18T15:56:21.639Z,44.05
2022-11-18T16:01:25.030Z,43.95
2022-11-18T16:06:28.467Z,43.79
2022-11-18T16:11:49.525Z,43.76
2022-11-18T16:16:52.931Z,44.03
2022-11-18T16:21:56.984Z,43.79
2022-11-18T16:27:00.683Z,43.81
2022-11-18T16:32:04.125Z,43.96
2022-11-18T16:37:07.504Z,43.78
2022-11-18T16:42:10.902Z,44.01
2022-11-18T16:47:15.381Z,43.25
2022-11-18T16:52:19.009Z,43.08
2022-11-18T16:57:22.737Z,42.48
2022-11-18T17:02:26.168Z,42.39
2022-11-18T17:07:33.949Z,42.42
2022-11-18T17:12:41.804Z,42.81
2022-11-18T17:17:45.659Z,43.26
2022-11-18T17:22:49.064Z,43.96
2022-11-18T17:27:52.502Z,44.83
2022-11-18T17:32:56.009Z,46.27
2022-11-18T17:37:59.433Z,46.13
2022-11-18T17:43:03.879Z,45.97
2022-11-18T17:48:07.255Z,47.12
2022-11-18T17:53:10.714Z,48.34
2022-11-18T17:58:14.080Z,48.21
2022-11-18T18:03:17.519Z,48.55
2022-11-18T18:08:21.110Z,48.33
2022-11-18T18:13:41.206Z,47.83
2022-11-18T18:18:44.556Z,46.34
2022-11-18T18:23:47.918Z,45.29
2022-11-18T18:28:51.315Z,45.62
2022-11-18T18:33:54.703Z,47.02
2022-11-18T18:38:59.023Z,47.64
2022-11-18T18:44:02.399Z,46.03
2022-11-18T18:49:05.818Z,45.56
2022-11-18T18:54:09.221Z,46.23
2022-11-18T18:59:12.582Z,47.10
2022-11-18T19:04:16.541Z,46.74
2022-11-18T19:09:20.332Z,46.70
2022-11-18T19:14:23.814Z,46.44
2022-11-18T19:19:41.126Z,46.69
2022-11-18T19:24:52.251Z,47.11
2022-11-18T19:29:56.176Z,46.92
2022-11-18T19:34:59.591Z,46.73
2022-11-18T19:40:08.837Z,46.36
2022-11-18T19:45:14.068Z,46.14
2022-11-18T19:50:17.474Z,46.75
2022-11-18T19:55:20.938Z,46.03
2022-11-18T20:00:35.328Z,45.82
2022-11-18T20:05:50.371Z,45.79
2022-11-18T20:10:54.312Z,45.62
2022-11-18T20:20:13.093Z,45.55
2022-11-18T20:25:16.508Z,45.91
2022-11-18T20:30:20.151Z,46.07
2022-11-18T20:35:23.549Z,45.85
2022-11-18T20:40:28.388Z,46.19
2022-11-18T20:45:31.771Z,45.72
2022-11-18T20:50:35.124Z,46.03
2022-11-18T20:55:39.058Z,45.89
2022-11-18T21:00:42.444Z,45.96
2022-11-18T21:05:45.887Z,45.62
2022-11-18T21:10:49.728Z,45.47
2022-11-18T21:15:53.137Z,45.63
2022-11-18T21:21:16.336Z,45.20
2022-11-18T21:26:19.739Z,44.75
2022-11-18T21:31:23.483Z,44.70
2022-11-18T21:36:27.157Z,44.79
2022-11-18T21:41:30.667Z,45.44
2022-11-18T21:46:34.141Z,45.06
2022-11-18T21:51:37.516Z,44.28
2022-11-18T21:56:40.911Z,45.23
2022-11-18T22:01:44.308Z,44.89
2022-11-18T22:06:47.697Z,43.33
2022-11-18T22:11:51.163Z,45.30
2022-11-18T22:16:55.600Z,45.33
2022-11-18T22:21:58.961Z,45.78
2022-11-18T22:27:04.668Z,45.88
2022-11-18T22:32:10.566Z,45.78
2022-11-18T22:37:14.200Z,45.84
2022-11-18T22:42:35.467Z,45.72
2022-11-18T22:47:38.854Z,45.51
2022-11-18T22:52:42.215Z,45.09
2022-11-18T22:57:45.612Z,45.38
2022-11-18T23:02:51.032Z,45.27
2022-11-18T23:07:54.609Z,45.15
2022-11-18T23:13:15.862Z,45.14
2022-11-18T23:18:19.616Z,45.17
2022-11-18T23:23:23.025Z,45.27
2022-11-18T23:28:26.443Z,45.21
2022-11-18T23:33:29.832Z,44.97
2022-11-18T23:38:33.224Z,45.17
2022-11-18T23:43:36.640Z,45.22
2022-11-18T23:48:40.063Z,45.05
2022-11-18T23:53:43.503Z,44.52
2022-11-18T23:58:46.892Z,44.03
