createdAt,value
2018-09-12T00:01:46.883Z,4.00
2018-09-12T00:04:13.779Z,4.10
2018-09-12T00:06:40.761Z,4.50
2018-09-12T00:09:09.316Z,4.60
2018-09-12T00:11:36.360Z,4.63
2018-09-12T00:14:03.283Z,4.40
2018-09-12T00:16:30.449Z,4.47
2018-09-12T00:18:57.375Z,4.90
2018-09-12T00:21:24.353Z,4.70
2018-09-12T00:23:51.295Z,4.20
2018-09-12T00:26:18.264Z,4.50
2018-09-12T00:28:45.206Z,4.27
2018-09-12T00:31:12.193Z,4.57
2018-09-12T00:33:39.139Z,3.60
2018-09-12T00:36:06.078Z,3.97
2018-09-12T00:38:33.041Z,4.27
2018-09-12T00:41:00.000Z,4.17
2018-09-12T00:43:26.943Z,3.70
2018-09-12T00:45:53.906Z,4.50
2018-09-12T00:48:20.867Z,4.47
2018-09-12T00:50:47.747Z,4.23
2018-09-12T00:53:14.735Z,4.10
2018-09-12T00:55:41.704Z,4.10
2018-09-12T00:58:08.624Z,4.73
2018-09-12T01:00:36.599Z,4.47
2018-09-12T01:03:03.545Z,4.23
2018-09-12T01:05:30.518Z,4.50
2018-09-12T01:07:57.465Z,4.13
2018-09-12T01:10:24.400Z,4.43
2018-09-12T01:12:51.372Z,4.40
2018-09-12T01:15:18.436Z,4.60
2018-09-12T01:17:45.379Z,4.85
2018-09-12T01:20:12.349Z,4.60
2018-09-12T01:22:39.289Z,4.57
2018-09-12T01:25:06.156Z,4.13
2018-09-12T01:27:33.111Z,4.10
2018-09-12T01:30:00.068Z,4.60
2018-09-12T01:32:27.025Z,4.67
2018-09-12T01:34:53.991Z,4.50
2018-09-12T01:37:20.949Z,4.67
2018-09-12T01:39:47.907Z,4.50
2018-09-12T01:42:14.843Z,4.97
2018-09-12T01:44:41.807Z,5.00
2018-09-12T01:47:08.694Z,4.80
2018-09-12T01:49:35.639Z,4.80
2018-09-12T01:52:02.575Z,4.60
2018-09-12T01:54:29.539Z,5.13
2018-09-12T01:56:56.511Z,5.53
2018-09-12T01:59:23.507Z,4.37
2018-09-12T02:01:50.423Z,4.23
2018-09-12T02:04:17.363Z,5.28
2018-09-12T02:06:44.340Z,4.77
2018-09-12T02:09:13.036Z,4.60
2018-09-12T02:11:40.007Z,4.77
2018-09-12T02:14:06.952Z,5.70
2018-09-12T02:16:33.904Z,5.50
2018-09-12T02:19:00.875Z,5.03
2018-09-12T02:21:27.731Z,4.83
2018-09-12T02:23:54.691Z,4.47
2018-09-12T02:26:21.656Z,4.90
2018-09-12T02:28:48.627Z,4.43
2018-09-12T02:31:15.504Z,4.20
2018-09-12T02:33:42.387Z,4.85
2018-09-12T02:36:15.223Z,4.47
2018-09-12T02:38:42.171Z,5.30
2018-09-12T02:41:09.099Z,4.80
2018-09-12T02:43:35.987Z,4.97
2018-09-12T02:46:02.975Z,4.67
2018-09-12T02:48:29.892Z,5.13
2018-09-12T02:50:58.775Z,4.40
2018-09-12T02:53:25.652Z,4.00
2018-09-12T02:55:52.607Z,5.03
2018-09-12T02:58:19.548Z,4.67
2018-09-12T03:00:46.503Z,4.50
2018-09-12T03:03:13.375Z,4.60
2018-09-12T03:05:40.340Z,5.13
2018-09-12T03:08:07.288Z,5.00
2018-09-12T03:10:34.321Z,5.40
2018-09-12T03:13:01.197Z,5.53
2018-09-12T03:15:28.159Z,4.90
2018-09-12T03:17:56.140Z,5.20
2018-09-12T03:20:23.089Z,5.03
2018-09-12T03:22:50.038Z,6.00
2018-09-12T03:25:17.016Z,5.77
2018-09-12T03:27:43.979Z,5.67
2018-09-12T03:30:10.921Z,5.67
2018-09-12T03:32:37.871Z,4.90
2018-09-12T03:35:05.387Z,5.63
2018-09-12T03:37:32.307Z,5.20
2018-09-12T03:39:59.259Z,5.90
2018-09-12T03:42:26.236Z,5.03
2018-09-12T03:44:53.167Z,5.57
2018-09-12T03:47:20.127Z,5.53
2018-09-12T03:49:47.088Z,5.10
2018-09-12T03:52:14.051Z,5.87
2018-09-12T03:54:41.015Z,5.43
2018-09-12T03:57:08.133Z,5.97
2018-09-12T03:59:35.040Z,5.50
2018-09-12T04:02:01.996Z,5.90
2018-09-12T04:04:28.945Z,5.10
2018-09-12T04:06:55.891Z,5.20
2018-09-12T04:09:22.851Z,5.33
2018-09-12T04:11:49.823Z,5.77
2018-09-12T04:14:16.764Z,5.17
2018-09-12T04:16:43.750Z,4.30
2018-09-12T04:19:10.715Z,4.53
2018-09-12T04:21:37.630Z,4.83
2018-09-12T04:24:04.739Z,5.87
2018-09-12T04:26:31.567Z,5.20
2018-09-12T04:28:58.499Z,4.40
2018-09-12T04:31:25.471Z,4.80
2018-09-12T04:33:52.420Z,5.30
2018-09-12T04:36:19.395Z,5.43
2018-09-12T04:38:46.579Z,4.60
2018-09-12T04:41:13.506Z,4.60
2018-09-12T04:43:40.519Z,5.47
2018-09-12T04:46:07.432Z,5.20
2018-09-12T04:48:34.359Z,5.10
2018-09-12T04:51:01.232Z,5.13
2018-09-12T04:53:28.200Z,5.47
2018-09-12T04:55:55.158Z,5.50
2018-09-12T04:58:22.163Z,5.20
2018-09-12T05:00:49.033Z,5.77
2018-09-12T05:03:15.928Z,5.53
2018-09-12T05:05:42.882Z,5.30
2018-09-12T05:08:09.844Z,5.30
2018-09-12T05:10:36.719Z,4.53
2018-09-12T05:13:03.636Z,5.10
2018-09-12T05:15:30.613Z,5.30
2018-09-12T05:17:57.619Z,4.27
2018-09-12T05:20:24.528Z,4.43
2018-09-12T05:22:51.419Z,5.17
2018-09-12T05:25:18.343Z,4.90
2018-09-12T05:27:45.288Z,5.30
2018-09-12T05:30:12.168Z,5.97
2018-09-12T05:32:39.120Z,5.47
2018-09-12T05:35:06.068Z,6.20
2018-09-12T05:37:33.280Z,6.87
2018-09-12T05:40:00.228Z,6.00
2018-09-12T05:42:27.123Z,5.70
2018-09-12T05:44:54.032Z,5.17
2018-09-12T05:47:20.987Z,4.97
2018-09-12T05:49:47.931Z,5.13
2018-09-12T05:52:14.867Z,5.07
2018-09-12T05:54:41.725Z,5.30
2018-09-12T05:57:08.592Z,5.83
2018-09-12T05:59:35.573Z,5.37
2018-09-12T06:02:02.504Z,4.67
2018-09-12T06:04:29.403Z,5.63
2018-09-12T06:06:56.334Z,5.53
2018-09-12T06:09:23.252Z,4.60
2018-09-12T06:11:50.252Z,6.60
2018-09-12T06:14:18.211Z,5.70
2018-09-12T06:16:45.169Z,5.75
2018-09-12T06:19:12.111Z,5.70
2018-09-12T06:21:39.064Z,5.40
2018-09-12T06:24:06.524Z,5.73
2018-09-12T06:26:33.411Z,5.30
2018-09-12T06:29:00.283Z,6.13
2018-09-12T06:31:27.206Z,6.03
2018-09-12T06:33:54.159Z,5.90
2018-09-12T06:36:21.040Z,6.40
2018-09-12T06:38:47.950Z,6.30
2018-09-12T06:41:14.832Z,6.10
2018-09-12T06:43:41.800Z,6.70
2018-09-12T06:46:08.681Z,6.10
2018-09-12T06:48:35.599Z,6.40
2018-09-12T06:51:02.569Z,6.63
2018-09-12T06:53:29.795Z,6.53
2018-09-12T06:55:56.729Z,7.53
2018-09-12T06:58:23.644Z,6.90
2018-09-12T07:00:51.703Z,6.90
2018-09-12T07:03:18.588Z,6.43
2018-09-12T07:05:45.703Z,7.60
2018-09-12T07:08:12.639Z,5.93
2018-09-12T07:10:39.557Z,6.43
2018-09-12T07:13:06.447Z,6.40
2018-09-12T07:15:33.392Z,6.23
2018-09-12T07:18:00.320Z,6.87
2018-09-12T07:20:27.231Z,5.90
2018-09-12T07:22:54.152Z,5.90
2018-09-12T07:25:21.075Z,5.37
2018-09-12T07:27:47.935Z,5.80
2018-09-12T07:30:14.982Z,5.90
2018-09-12T07:32:42.926Z,5.60
2018-09-12T07:35:09.827Z,5.83
2018-09-12T07:37:37.179Z,5.73
2018-09-12T07:40:06.115Z,5.20
2018-09-12T07:42:32.967Z,5.60
2018-09-12T07:44:59.936Z,5.40
2018-09-12T07:47:26.871Z,5.00
2018-09-12T07:49:53.815Z,4.93
2018-09-12T07:52:20.680Z,5.03
2018-09-12T07:54:47.651Z,5.40
2018-09-12T07:57:14.600Z,5.60
2018-09-12T07:59:41.491Z,5.03
2018-09-12T08:02:08.403Z,4.97
2018-09-12T08:04:35.420Z,5.00
2018-09-12T08:07:02.328Z,5.07
2018-09-12T08:09:29.279Z,4.53
2018-09-12T08:11:58.218Z,4.30
2018-09-12T08:14:25.237Z,4.93
2018-09-12T08:16:52.120Z,5.40
2018-09-12T08:19:19.068Z,5.23
2018-09-12T08:21:46.044Z,4.80
2018-09-12T08:24:12.912Z,4.70
2018-09-12T08:26:40.871Z,4.90
2018-09-12T08:29:07.736Z,4.80
2018-09-12T08:31:34.667Z,5.03
2018-09-12T08:34:01.661Z,5.27
2018-09-12T08:36:28.791Z,4.90
2018-09-12T08:38:55.593Z,4.23
2018-09-12T08:41:22.677Z,4.57
2018-09-12T08:43:50.742Z,4.80
2018-09-12T08:46:17.648Z,4.40
2018-09-12T08:48:44.808Z,4.80
2018-09-12T08:51:11.748Z,4.70
2018-09-12T08:53:38.749Z,4.10
2018-09-12T08:56:05.889Z,4.20
2018-09-12T08:58:32.871Z,4.73
2018-09-12T09:00:59.795Z,3.87
2018-09-12T09:03:26.744Z,4.72
2018-09-12T09:05:53.712Z,4.10
2018-09-12T09:08:20.904Z,4.33
2018-09-12T09:10:47.832Z,4.70
2018-09-12T09:13:14.787Z,4.70
2018-09-12T09:15:41.735Z,4.60
2018-09-12T09:18:08.707Z,4.10
2018-09-12T09:20:35.581Z,4.70
2018-09-12T09:23:02.507Z,4.07
2018-09-12T09:25:29.478Z,4.60
2018-09-12T09:27:56.435Z,4.20
2018-09-12T09:30:30.234Z,4.43
2018-09-12T09:32:57.135Z,4.90
2018-09-12T09:35:24.220Z,4.80
2018-09-12T09:37:51.032Z,3.77
2018-09-12T09:40:17.997Z,4.37
2018-09-12T09:42:45.992Z,4.77
2018-09-12T09:45:12.821Z,4.10
2018-09-12T09:47:39.694Z,4.57
2018-09-12T09:50:06.635Z,4.33
2018-09-12T09:52:33.584Z,4.70
2018-09-12T09:55:00.497Z,4.30
2018-09-12T09:57:27.400Z,4.53
2018-09-12T09:59:54.360Z,4.73
2018-09-12T10:02:27.235Z,3.80
2018-09-12T10:05:00.031Z,4.70
2018-09-12T10:07:32.818Z,3.97
2018-09-12T10:10:02.724Z,3.83
2018-09-12T10:12:31.956Z,4.10
2018-09-12T10:14:58.872Z,3.60
2018-09-12T10:17:25.906Z,4.00
2018-09-12T10:19:54.791Z,3.83
2018-09-12T10:22:21.896Z,4.10
2018-09-12T10:24:48.780Z,4.00
2018-09-12T10:27:19.761Z,4.37
2018-09-12T10:29:46.819Z,4.33
2018-09-12T10:32:13.812Z,4.00
2018-09-12T10:34:42.465Z,3.90
2018-09-12T10:37:09.391Z,4.23
2018-09-12T10:39:36.267Z,3.80
2018-09-12T10:42:03.173Z,3.60
2018-09-12T10:44:30.204Z,3.47
2018-09-12T10:46:57.067Z,3.30
2018-09-12T10:49:24.048Z,4.03
2018-09-12T10:51:50.987Z,3.40
2018-09-12T10:54:17.856Z,3.90
2018-09-12T10:56:44.845Z,3.80
2018-09-12T10:59:12.847Z,3.50
2018-09-12T11:01:39.734Z,3.70
2018-09-12T11:04:06.675Z,3.43
2018-09-12T11:06:33.695Z,3.60
2018-09-12T11:09:00.595Z,3.33
2018-09-12T11:11:28.479Z,3.50
2018-09-12T11:13:56.384Z,4.13
2018-09-12T11:16:23.334Z,3.57
2018-09-12T11:18:50.293Z,4.07
2018-09-12T11:21:17.255Z,3.60
2018-09-12T11:23:44.214Z,3.65
2018-09-12T11:26:11.372Z,3.10
2018-09-12T11:28:38.563Z,3.33
2018-09-12T11:31:05.704Z,3.60
2018-09-12T11:33:32.655Z,3.83
2018-09-12T11:35:59.604Z,3.30
2018-09-12T11:38:26.554Z,3.23
2018-09-12T11:40:53.503Z,3.40
2018-09-12T11:43:20.499Z,3.10
2018-09-12T11:45:48.107Z,3.60
2018-09-12T11:48:15.033Z,3.77
2018-09-12T11:50:41.980Z,3.40
2018-09-12T11:53:08.860Z,3.40
2018-09-12T11:55:35.818Z,3.40
2018-09-12T11:58:02.714Z,3.60
2018-09-12T12:00:29.735Z,3.30
2018-09-12T12:02:56.660Z,3.47
2018-09-12T12:05:23.603Z,2.90
2018-09-12T12:07:50.547Z,3.50
2018-09-12T12:10:17.522Z,3.30
2018-09-12T12:12:44.475Z,3.30
2018-09-12T12:15:11.374Z,3.40
2018-09-12T12:17:38.312Z,3.33
2018-09-12T12:20:05.499Z,2.97
2018-09-12T12:22:32.420Z,3.00
2018-09-12T12:24:59.379Z,3.30
2018-09-12T12:27:26.324Z,2.83
2018-09-12T12:29:53.269Z,2.87
2018-09-12T12:32:20.215Z,3.20
2018-09-12T12:34:47.285Z,3.33
2018-09-12T12:37:14.239Z,4.23
2018-09-12T12:39:41.203Z,3.10
2018-09-12T12:42:08.078Z,3.10
2018-09-12T12:44:35.019Z,3.10
2018-09-12T12:47:01.996Z,3.37
2018-09-12T12:49:28.973Z,3.43
2018-09-12T12:51:55.953Z,3.50
2018-09-12T12:54:22.975Z,2.70
2018-09-12T12:56:49.931Z,2.90
2018-09-12T12:59:16.887Z,3.10
2018-09-12T13:01:43.915Z,3.50
2018-09-12T13:04:10.884Z,3.00
2018-09-12T13:06:37.755Z,2.80
2018-09-12T13:09:06.748Z,2.83
2018-09-12T13:11:33.695Z,3.10
2018-09-12T13:14:00.680Z,3.07
2018-09-12T13:16:27.642Z,3.23
2018-09-12T13:18:54.616Z,3.37
2018-09-12T13:21:21.567Z,2.97
2018-09-12T13:23:48.493Z,3.50
2018-09-12T13:26:15.439Z,3.10
2018-09-12T13:28:42.304Z,2.63
2018-09-12T13:31:09.283Z,2.97
2018-09-12T13:33:36.230Z,3.30
2018-09-12T13:36:03.182Z,3.10
2018-09-12T13:38:30.131Z,3.30
2018-09-12T13:40:57.127Z,3.10
2018-09-12T13:43:24.039Z,2.80
2018-09-12T13:45:51.004Z,2.70
2018-09-12T13:48:17.993Z,3.93
2018-09-12T13:50:44.862Z,3.30
2018-09-12T13:53:11.789Z,2.80
2018-09-12T13:55:38.751Z,3.00
2018-09-12T13:58:05.695Z,3.07
2018-09-12T14:00:32.639Z,3.40
2018-09-12T14:03:01.225Z,2.97
2018-09-12T14:05:28.170Z,2.70
2018-09-12T14:07:56.041Z,3.53
2018-09-12T14:10:22.931Z,3.00
2018-09-12T14:12:49.888Z,3.20
2018-09-12T14:15:16.864Z,3.10
2018-09-12T14:17:43.847Z,3.20
2018-09-12T14:20:10.839Z,3.00
2018-09-12T14:22:37.791Z,3.20
2018-09-12T14:25:04.704Z,3.30
2018-09-12T14:27:31.543Z,3.30
2018-09-12T14:29:58.493Z,3.10
2018-09-12T14:32:25.352Z,3.17
2018-09-12T14:34:52.311Z,3.07
2018-09-12T14:37:19.254Z,3.30
2018-09-12T14:39:46.300Z,3.23
2018-09-12T14:42:13.227Z,3.20
2018-09-12T14:44:40.172Z,3.00
2018-09-12T14:47:07.093Z,3.13
2018-09-12T14:49:34.048Z,3.00
2018-09-12T14:52:01.019Z,2.97
2018-09-12T14:54:27.959Z,2.83
2018-09-12T14:56:54.850Z,3.20
2018-09-12T14:59:21.801Z,3.07
2018-09-12T15:01:48.750Z,2.70
2018-09-12T15:04:15.688Z,2.93
2018-09-12T15:06:42.677Z,3.60
2018-09-12T15:09:11.027Z,3.27
2018-09-12T15:11:38.063Z,2.67
2018-09-12T15:14:05.187Z,3.10
2018-09-12T15:16:32.102Z,3.23
2018-09-12T15:19:00.126Z,2.77
2018-09-12T15:21:27.055Z,2.50
2018-09-12T15:23:54.027Z,3.30
2018-09-12T15:26:20.967Z,3.10
2018-09-12T15:28:47.836Z,3.00
2018-09-12T15:31:14.780Z,3.30
2018-09-12T15:33:41.792Z,3.00
2018-09-12T15:36:08.793Z,3.15
2018-09-12T15:38:35.676Z,2.80
2018-09-12T15:41:02.628Z,2.83
2018-09-12T15:43:29.512Z,2.77
2018-09-12T15:45:56.419Z,3.33
2018-09-12T15:48:23.392Z,2.93
2018-09-12T15:50:50.360Z,2.73
2018-09-12T15:53:17.307Z,3.00
2018-09-12T15:55:44.277Z,3.30
2018-09-12T15:58:11.251Z,3.13
2018-09-12T16:00:38.175Z,3.30
2018-09-12T16:03:05.160Z,3.23
2018-09-12T16:05:32.287Z,3.10
2018-09-12T16:07:59.297Z,2.70
2018-09-12T16:10:26.167Z,2.80
2018-09-12T16:12:53.092Z,3.27
2018-09-12T16:15:20.054Z,2.67
2018-09-12T16:17:46.988Z,2.60
2018-09-12T16:20:13.959Z,2.90
2018-09-12T16:22:40.939Z,3.13
2018-09-12T16:25:07.895Z,2.77
2018-09-12T16:27:34.771Z,3.30
2018-09-12T16:30:01.675Z,2.43
2018-09-12T16:32:28.714Z,3.00
2018-09-12T16:34:55.587Z,3.30
2018-09-12T16:37:22.477Z,2.87
2018-09-12T16:39:49.400Z,3.50
2018-09-12T16:42:16.348Z,2.90
2018-09-12T16:44:43.384Z,2.80
2018-09-12T16:47:10.363Z,3.20
2018-09-12T16:49:38.398Z,3.10
2018-09-12T16:52:05.325Z,3.13
2018-09-12T16:54:32.291Z,2.70
2018-09-12T16:56:59.254Z,2.80
2018-09-12T16:59:26.105Z,2.83
2018-09-12T17:01:52.959Z,2.97
2018-09-12T17:04:19.886Z,2.73
2018-09-12T17:06:46.876Z,3.10
2018-09-12T17:09:13.804Z,3.00
2018-09-12T17:11:40.788Z,2.83
2018-09-12T17:14:08.133Z,2.40
2018-09-12T17:16:35.013Z,2.80
2018-09-12T17:19:02.073Z,2.83
2018-09-12T17:21:29.800Z,2.80
2018-09-12T17:23:56.856Z,2.50
2018-09-12T17:26:23.932Z,3.20
2018-09-12T17:28:50.947Z,3.17
2018-09-12T17:31:17.851Z,2.90
2018-09-12T17:33:44.850Z,3.13
2018-09-12T17:36:11.723Z,3.10
2018-09-12T17:38:38.650Z,3.50
2018-09-12T17:41:05.578Z,2.70
2018-09-12T17:43:32.543Z,2.50
2018-09-12T17:45:59.412Z,3.00
2018-09-12T17:48:26.355Z,3.10
2018-09-12T17:50:53.339Z,2.60
2018-09-12T17:53:20.297Z,3.20
2018-09-12T17:55:47.203Z,2.70
2018-09-12T17:58:14.019Z,3.10
2018-09-12T18:00:41.980Z,3.10
2018-09-12T18:03:08.912Z,3.90
2018-09-12T18:05:35.796Z,3.27
2018-09-12T18:08:03.127Z,3.30
2018-09-12T18:10:30.091Z,3.20
2018-09-12T18:12:57.044Z,4.03
2018-09-12T18:15:23.955Z,3.60
2018-09-12T18:17:50.915Z,3.60
2018-09-12T18:20:17.832Z,3.37
2018-09-12T18:22:44.784Z,3.60
2018-09-12T18:25:11.767Z,3.47
2018-09-12T18:27:38.643Z,3.57
2018-09-12T18:30:05.971Z,2.83
2018-09-12T18:32:32.884Z,3.50
2018-09-12T18:34:59.787Z,3.87
2018-09-12T18:37:26.667Z,3.90
2018-09-12T18:39:53.579Z,3.47
2018-09-12T18:42:20.543Z,3.67
2018-09-12T18:44:47.521Z,3.47
2018-09-12T18:47:14.412Z,3.73
2018-09-12T18:49:41.316Z,3.17
2018-09-12T18:52:08.300Z,3.20
2018-09-12T18:54:35.239Z,3.37
2018-09-12T18:57:02.291Z,3.70
2018-09-12T18:59:29.188Z,3.67
2018-09-12T19:01:56.100Z,4.20
2018-09-12T19:04:23.114Z,3.70
2018-09-12T19:06:51.137Z,3.87
2018-09-12T19:09:18.019Z,3.98
2018-09-12T19:11:45.022Z,4.00
2018-09-12T19:14:11.923Z,3.70
2018-09-12T19:16:38.888Z,4.27
2018-09-12T19:19:05.843Z,3.17
2018-09-12T19:21:32.735Z,3.30
2018-09-12T19:23:59.652Z,4.27
2018-09-12T19:26:26.620Z,4.30
2018-09-12T19:28:53.576Z,4.33
2018-09-12T19:31:20.508Z,4.30
2018-09-12T19:33:47.533Z,4.30
2018-09-12T19:36:14.463Z,4.30
2018-09-12T19:38:41.380Z,4.63
2018-09-12T19:41:08.381Z,4.13
2018-09-12T19:43:35.260Z,4.03
2018-09-12T19:46:02.279Z,3.90
2018-09-12T19:48:29.599Z,4.27
2018-09-12T19:50:56.503Z,4.50
2018-09-12T19:53:23.464Z,4.50
2018-09-12T19:55:50.451Z,4.03
2018-09-12T19:58:17.356Z,4.23
2018-09-12T20:00:44.315Z,4.43
2018-09-12T20:03:11.354Z,4.77
2018-09-12T20:05:38.245Z,4.80
2018-09-12T20:08:05.211Z,4.00
2018-09-12T20:10:32.136Z,4.13
2018-09-12T20:12:59.095Z,3.70
2018-09-12T20:15:25.973Z,3.70
2018-09-12T20:17:52.907Z,4.10
2018-09-12T20:20:19.862Z,4.00
2018-09-12T20:22:46.815Z,4.57
2018-09-12T20:25:13.677Z,4.53
2018-09-12T20:27:40.647Z,4.00
2018-09-12T20:30:07.672Z,4.40
2018-09-12T20:32:34.608Z,4.20
2018-09-12T20:35:01.433Z,4.10
2018-09-12T20:37:28.364Z,4.20
2018-09-12T20:39:55.371Z,4.33
2018-09-12T20:42:22.276Z,4.37
2018-09-12T20:44:49.255Z,3.70
2018-09-12T20:47:16.120Z,4.50
2018-09-12T20:49:43.043Z,3.70
2018-09-12T20:52:10.001Z,4.00
2018-09-12T20:54:36.968Z,3.70
2018-09-12T20:57:04.160Z,3.90
2018-09-12T20:59:31.091Z,3.80
2018-09-12T21:01:58.044Z,3.87
2018-09-12T21:04:25.000Z,3.70
2018-09-12T21:06:51.965Z,4.23
2018-09-12T21:09:18.915Z,4.00
2018-09-12T21:11:45.859Z,3.80
2018-09-12T21:14:12.884Z,4.80
2018-09-12T21:16:39.835Z,4.30
2018-09-12T21:19:07.342Z,3.23
2018-09-12T21:21:34.495Z,4.10
2018-09-12T21:24:01.365Z,3.57
2018-09-12T21:26:28.827Z,3.57
2018-09-12T21:28:56.191Z,3.80
2018-09-12T21:31:23.095Z,3.50
2018-09-12T21:33:50.011Z,3.03
2018-09-12T21:36:16.979Z,3.77
2018-09-12T21:38:43.953Z,3.27
2018-09-12T21:41:10.824Z,3.47
2018-09-12T21:43:37.751Z,3.07
2018-09-12T21:46:04.691Z,3.77
2018-09-12T21:48:31.722Z,3.30
2018-09-12T21:50:58.722Z,2.90
2018-09-12T21:53:25.674Z,3.87
2018-09-12T21:55:52.763Z,3.13
2018-09-12T21:58:19.687Z,3.40
2018-09-12T22:00:46.679Z,3.40
2018-09-12T22:03:13.633Z,4.00
2018-09-12T22:05:40.586Z,2.70
2018-09-12T22:08:07.602Z,3.43
2018-09-12T22:10:34.771Z,3.40
2018-09-12T22:13:01.677Z,3.20
2018-09-12T22:15:28.631Z,3.37
2018-09-12T22:17:55.570Z,3.23
2018-09-12T22:20:22.535Z,3.67
2018-09-12T22:22:49.471Z,3.03
2018-09-12T22:25:16.515Z,3.23
2018-09-12T22:27:43.409Z,3.33
2018-09-12T22:30:10.412Z,3.73
2018-09-12T22:32:37.384Z,2.47
2018-09-12T22:35:04.331Z,3.43
2018-09-12T22:37:31.211Z,3.77
2018-09-12T22:39:58.178Z,3.97
2018-09-12T22:42:25.136Z,3.40
2018-09-12T22:44:52.131Z,3.83
2018-09-12T22:47:20.071Z,3.70
2018-09-12T22:49:47.027Z,3.70
2018-09-12T22:52:14.020Z,3.70
2018-09-12T22:54:40.943Z,4.90
2018-09-12T22:57:07.891Z,4.40
2018-09-12T22:59:34.755Z,4.70
2018-09-12T23:02:01.724Z,4.93
2018-09-12T23:04:28.675Z,4.92
2018-09-12T23:06:55.634Z,4.90
2018-09-12T23:09:22.593Z,4.93
2018-09-12T23:11:49.533Z,4.70
2018-09-12T23:14:16.512Z,5.30
2018-09-12T23:16:43.792Z,5.60
2018-09-12T23:19:11.043Z,5.40
2018-09-12T23:21:37.987Z,6.00
2018-09-12T23:24:05.087Z,5.07
2018-09-12T23:26:32.042Z,5.20
2018-09-12T23:28:58.959Z,6.70
2018-09-12T23:31:25.836Z,5.80
2018-09-12T23:33:52.839Z,6.77
2018-09-12T23:36:19.759Z,6.10
2018-09-12T23:38:46.694Z,6.50
2018-09-12T23:41:13.560Z,6.80
2018-09-12T23:43:40.492Z,6.30
2018-09-12T23:46:07.499Z,6.83
2018-09-12T23:48:34.415Z,6.80
2018-09-12T23:51:01.392Z,6.90
2018-09-12T23:53:28.951Z,7.47
2018-09-12T23:55:55.971Z,7.10
2018-09-12T23:58:22.961Z,7.17
