createdAt,value
2018-06-30T00:00:07.071Z,9.43
2018-06-30T00:02:35.430Z,7.90
2018-06-30T00:05:03.778Z,9.93
2018-06-30T00:07:32.154Z,5.20
2018-06-30T00:10:00.505Z,6.00
2018-06-30T00:12:28.940Z,6.03
2018-06-30T00:37:11.242Z,9.30
2018-06-30T00:39:39.598Z,6.77
2018-06-30T00:42:07.938Z,10.40
2018-06-30T00:44:36.306Z,8.83
2018-06-30T00:47:04.632Z,9.87
2018-06-30T00:49:32.955Z,9.27
2018-06-30T00:52:01.271Z,12.53
2018-06-30T00:54:29.588Z,9.75
2018-06-30T01:06:48.159Z,9.90
2018-06-30T01:09:16.454Z,9.90
2018-06-30T01:11:44.818Z,11.15
2018-06-30T01:33:53.691Z,14.07
2018-06-30T01:36:22.032Z,11.27
2018-06-30T01:38:50.379Z,13.67
2018-06-30T01:41:18.546Z,12.03
2018-06-30T01:46:14.366Z,14.17
2018-06-30T01:48:42.768Z,16.07
2018-06-30T01:51:11.077Z,19.50
2018-06-30T01:53:39.406Z,14.93
2018-06-30T01:56:07.790Z,14.23
2018-06-30T01:58:36.102Z,14.20
2018-06-30T02:01:04.463Z,15.27
2018-06-30T02:03:32.815Z,18.73
2018-06-30T02:06:01.134Z,16.70
2018-06-30T02:15:52.010Z,18.57
2018-06-30T02:18:20.351Z,19.75
2018-06-30T02:20:48.668Z,18.40
2018-06-30T02:23:17.006Z,17.63
2018-06-30T02:25:45.362Z,18.03
2018-06-30T02:28:13.731Z,24.60
2018-06-30T02:47:54.838Z,22.20
2018-06-30T02:50:23.155Z,19.50
2018-06-30T02:52:51.486Z,20.83
2018-06-30T02:55:19.924Z,18.60
2018-06-30T02:57:48.314Z,23.13
2018-06-30T03:00:16.622Z,17.87
2018-06-30T03:02:44.957Z,27.17
2018-06-30T03:05:13.259Z,20.10
2018-06-30T03:07:41.843Z,30.33
2018-06-30T03:10:10.175Z,26.50
2018-06-30T03:12:38.500Z,27.40
2018-06-30T03:15:06.854Z,21.93
2018-06-30T03:17:35.214Z,23.53
2018-06-30T03:20:03.616Z,29.00
2018-06-30T03:22:31.966Z,24.77
2018-06-30T03:25:00.350Z,22.03
2018-06-30T03:27:28.700Z,24.43
2018-06-30T03:29:57.055Z,21.67
2018-06-30T03:32:25.406Z,26.80
2018-06-30T03:34:53.973Z,24.63
2018-06-30T03:37:22.307Z,21.37
2018-06-30T03:39:50.633Z,22.67
2018-06-30T03:42:18.750Z,25.73
2018-06-30T03:44:47.262Z,27.33
2018-06-30T03:47:15.598Z,26.70
2018-06-30T03:49:43.946Z,32.13
2018-06-30T03:52:12.290Z,27.70
2018-06-30T03:54:40.405Z,30.87
2018-06-30T03:57:08.806Z,23.27
2018-06-30T03:59:37.163Z,26.07
2018-06-30T04:02:05.598Z,23.80
2018-06-30T04:04:34.014Z,23.10
2018-06-30T04:07:02.327Z,25.70
2018-06-30T04:09:30.673Z,31.90
2018-06-30T04:11:58.996Z,23.13
2018-06-30T04:14:27.324Z,28.33
2018-06-30T04:16:55.751Z,23.27
2018-06-30T04:19:24.084Z,25.77
2018-06-30T04:21:52.419Z,23.20
2018-06-30T04:24:20.530Z,25.60
2018-06-30T04:26:48.831Z,26.00
2018-06-30T04:29:17.196Z,31.40
2018-06-30T04:31:45.534Z,26.37
2018-06-30T04:34:13.574Z,27.83
2018-06-30T04:36:41.879Z,26.43
2018-06-30T04:39:10.662Z,26.10
2018-06-30T04:41:38.985Z,27.10
2018-06-30T04:44:07.398Z,26.60
2018-06-30T04:46:35.730Z,28.47
2018-06-30T04:49:04.090Z,28.87
2018-06-30T04:51:32.415Z,25.80
2018-06-30T12:05:23.770Z,9.00
2018-06-30T12:07:52.099Z,6.47
2018-06-30T12:10:20.178Z,10.73
2018-06-30T12:12:48.282Z,6.53
2018-06-30T12:15:16.653Z,7.40
2018-06-30T12:17:44.959Z,6.53
2018-06-30T12:20:13.377Z,5.93
2018-06-30T12:22:41.521Z,4.93
2018-06-30T12:25:09.802Z,7.00
2018-06-30T12:27:38.175Z,7.60
2018-06-30T12:30:07.683Z,9.20
2018-06-30T12:32:36.120Z,6.10
2018-06-30T12:35:04.594Z,10.87
2018-06-30T12:37:32.950Z,8.77
2018-06-30T12:40:01.038Z,5.97
2018-06-30T12:42:29.422Z,5.63
2018-06-30T12:44:57.810Z,6.03
2018-06-30T12:47:26.131Z,6.03
2018-06-30T12:49:54.758Z,6.00
2018-06-30T12:52:23.056Z,6.53
2018-06-30T12:54:51.409Z,11.10
2018-06-30T16:46:18.246Z,8.53
2018-06-30T16:48:46.588Z,10.33
2018-06-30T16:51:14.634Z,6.37
2018-06-30T16:53:43.178Z,9.47
2018-06-30T16:56:11.500Z,7.10
2018-06-30T16:58:39.888Z,14.17
2018-06-30T20:58:10.273Z,7.87
2018-06-30T21:00:39.099Z,3.33
2018-06-30T21:03:08.038Z,6.10
2018-06-30T21:10:37.080Z,4.90
2018-06-30T21:13:06.562Z,5.23
2018-06-30T21:15:35.436Z,5.27
2018-06-30T21:23:26.654Z,7.70
2018-06-30T21:25:58.240Z,4.90
2018-06-30T21:28:26.583Z,5.03
2018-06-30T23:02:39.643Z,3.10
2018-06-30T23:05:08.560Z,3.60
2018-06-30T23:07:37.024Z,3.50
2018-06-30T23:10:05.994Z,4.47
2018-06-30T23:12:34.557Z,2.33
2018-06-30T23:15:02.927Z,2.37
2018-06-30T23:17:31.531Z,2.20
2018-06-30T23:19:59.943Z,1.93
2018-06-30T23:23:09.975Z,3.50
