createdAt,value
2018-04-23T00:00:17.496Z,99.90
2018-04-23T00:02:45.017Z,99.90
2018-04-23T00:05:12.540Z,99.90
2018-04-23T00:07:40.802Z,99.90
2018-04-23T00:10:08.315Z,99.90
2018-04-23T00:12:35.815Z,99.90
2018-04-23T00:15:03.327Z,99.90
2018-04-23T00:17:30.826Z,99.90
2018-04-23T00:19:58.332Z,99.90
2018-04-23T00:22:25.880Z,99.90
2018-04-23T00:24:53.388Z,99.90
2018-04-23T00:27:20.887Z,99.90
2018-04-23T00:29:49.167Z,99.90
2018-04-23T00:32:17.440Z,99.90
2018-04-23T00:34:45.724Z,99.90
2018-04-23T00:37:13.259Z,99.90
2018-04-23T00:39:41.561Z,99.90
2018-04-23T00:42:09.123Z,99.90
2018-04-23T00:44:36.617Z,99.90
2018-04-23T00:47:04.132Z,99.90
2018-04-23T00:49:31.628Z,99.90
2018-04-23T00:51:59.140Z,99.90
2018-04-23T00:54:27.397Z,99.90
2018-04-23T00:56:54.916Z,99.90
2018-04-23T00:59:22.444Z,99.90
2018-04-23T01:01:49.957Z,99.90
2018-04-23T01:04:17.452Z,99.90
2018-04-23T01:06:45.756Z,99.90
2018-04-23T01:09:13.252Z,99.90
2018-04-23T01:11:41.576Z,99.90
2018-04-23T01:14:09.241Z,99.90
2018-04-23T01:16:36.792Z,99.90
2018-04-23T01:19:04.289Z,99.90
2018-04-23T01:21:31.813Z,99.90
2018-04-23T01:23:59.343Z,99.90
2018-04-23T01:26:27.621Z,99.90
2018-04-23T01:28:55.884Z,99.90
2018-04-23T01:31:23.397Z,99.90
2018-04-23T01:33:50.900Z,99.90
2018-04-23T01:36:18.412Z,99.90
2018-04-23T01:38:45.909Z,99.90
2018-04-23T01:41:13.421Z,99.90
2018-04-23T01:43:40.965Z,99.90
2018-04-23T01:46:08.528Z,99.90
2018-04-23T01:48:36.028Z,99.90
2018-04-23T01:51:03.548Z,99.90
2018-04-23T01:53:31.052Z,99.90
2018-04-23T01:55:58.564Z,99.90
2018-04-23T01:58:26.121Z,99.90
2018-04-23T02:00:53.609Z,99.90
2018-04-23T02:03:21.104Z,99.90
2018-04-23T02:05:48.617Z,99.90
2018-04-23T02:08:16.112Z,99.90
2018-04-23T02:10:43.628Z,99.90
2018-04-23T02:13:11.128Z,99.90
2018-04-23T02:15:39.428Z,99.90
2018-04-23T02:18:07.719Z,99.90
2018-04-23T02:20:35.275Z,99.90
2018-04-23T02:23:02.840Z,99.90
2018-04-23T02:25:30.360Z,99.90
2018-04-23T02:27:59.369Z,99.90
2018-04-23T02:30:27.665Z,99.90
2018-04-23T02:32:55.164Z,99.90
2018-04-23T02:35:22.660Z,99.90
2018-04-23T02:37:50.956Z,99.90
2018-04-23T02:40:18.451Z,99.90
2018-04-23T02:42:45.956Z,99.90
2018-04-23T02:45:14.212Z,99.90
2018-04-23T02:47:41.729Z,99.90
2018-04-23T02:50:09.228Z,99.90
2018-04-23T02:52:36.741Z,99.90
2018-04-23T02:55:04.285Z,99.90
2018-04-23T02:57:31.804Z,99.90
2018-04-23T02:59:59.295Z,99.90
2018-04-23T03:02:26.814Z,99.90
2018-04-23T03:04:55.083Z,99.90
2018-04-23T03:07:22.593Z,99.90
2018-04-23T03:09:50.089Z,99.90
2018-04-23T03:12:17.604Z,99.90
2018-04-23T03:14:45.104Z,99.90
2018-04-23T03:17:12.616Z,99.90
2018-04-23T03:19:40.879Z,99.90
2018-04-23T03:22:09.153Z,99.90
2018-04-23T03:24:37.411Z,99.90
2018-04-23T03:27:05.687Z,99.90
2018-04-23T03:29:33.305Z,99.90
2018-04-23T03:32:00.844Z,99.90
2018-04-23T03:34:28.341Z,99.90
2018-04-23T03:36:55.849Z,99.90
2018-04-23T03:39:24.110Z,99.90
2018-04-23T03:41:51.620Z,99.90
2018-04-23T03:44:19.111Z,99.90
2018-04-23T03:46:46.624Z,99.90
2018-04-23T03:49:14.121Z,99.90
2018-04-23T03:51:43.145Z,99.90
2018-04-23T03:54:11.404Z,99.90
2018-04-23T03:56:39.684Z,99.90
2018-04-23T03:59:07.180Z,99.90
2018-04-23T04:01:34.732Z,99.90
2018-04-23T04:04:02.228Z,99.90
2018-04-23T04:06:29.740Z,99.90
2018-04-23T04:08:58.004Z,99.90
2018-04-23T04:11:26.292Z,99.90
2018-04-23T04:14:06.291Z,99.90
2018-04-23T04:16:46.057Z,99.90
2018-04-23T04:19:13.561Z,99.90
2018-04-23T04:21:41.424Z,99.90
2018-04-23T04:24:08.929Z,99.90
2018-04-23T04:26:36.444Z,99.90
2018-04-23T04:29:03.936Z,99.90
2018-04-23T04:31:31.451Z,99.90
2018-04-23T04:33:58.948Z,99.90
2018-04-23T04:36:26.444Z,99.90
2018-04-23T04:38:54.725Z,99.90
2018-04-23T04:41:23.023Z,99.90
2018-04-23T04:43:50.566Z,99.90
2018-04-23T04:46:18.816Z,99.90
2018-04-23T04:48:46.337Z,99.90
2018-04-23T04:51:13.833Z,99.90
2018-04-23T04:53:41.344Z,99.90
2018-04-23T04:56:08.839Z,99.90
2018-04-23T04:58:37.870Z,99.90
2018-04-23T05:01:06.135Z,99.90
2018-04-23T05:03:34.429Z,99.90
2018-04-23T05:06:01.927Z,99.90
2018-04-23T05:08:29.441Z,99.90
2018-04-23T05:10:56.940Z,99.90
2018-04-23T05:13:24.458Z,99.90
2018-04-23T05:15:51.954Z,99.90
2018-04-23T05:18:19.464Z,99.90
2018-04-23T05:20:47.724Z,99.90
2018-04-23T05:23:15.233Z,99.90
2018-04-23T05:25:42.737Z,99.90
2018-04-23T05:28:10.254Z,99.90
2018-04-23T05:30:37.752Z,99.90
2018-04-23T05:33:05.264Z,99.90
2018-04-23T05:35:32.760Z,99.90
2018-04-23T05:38:00.276Z,99.90
2018-04-23T05:40:27.811Z,99.90
2018-04-23T05:42:55.328Z,99.90
2018-04-23T05:45:22.820Z,99.90
2018-04-23T05:47:51.097Z,99.90
2018-04-23T05:50:19.360Z,99.90
2018-04-23T05:52:47.641Z,99.90
2018-04-23T05:55:15.908Z,99.90
2018-04-23T05:57:43.425Z,99.90
2018-04-23T06:00:10.915Z,99.90
2018-04-23T06:02:38.428Z,99.90
2018-04-23T06:05:05.934Z,99.90
2018-04-23T06:07:33.457Z,99.90
2018-04-23T06:10:00.958Z,99.90
2018-04-23T06:12:29.240Z,99.90
2018-04-23T06:14:57.500Z,99.90
2018-04-23T06:17:25.012Z,99.90
2018-04-23T06:19:52.508Z,99.90
2018-04-23T06:22:21.529Z,99.90
2018-04-23T06:24:49.788Z,99.90
2018-04-23T06:27:17.300Z,99.90
2018-04-23T06:29:44.792Z,99.90
2018-04-23T06:32:12.300Z,99.90
2018-04-23T06:34:39.799Z,99.90
2018-04-23T06:37:07.291Z,99.90
2018-04-23T06:39:35.568Z,99.90
2018-04-23T06:42:03.829Z,99.90
2018-04-23T06:44:31.340Z,99.90
2018-04-23T06:46:58.881Z,99.90
2018-04-23T06:49:26.393Z,99.90
2018-04-23T06:51:53.996Z,99.90
2018-04-23T06:54:21.504Z,99.90
2018-04-23T06:56:48.996Z,99.90
2018-04-23T06:59:17.278Z,99.90
2018-04-23T07:01:45.576Z,99.90
2018-04-23T07:04:13.088Z,99.90
2018-04-23T07:06:40.581Z,99.90
2018-04-23T07:09:08.096Z,99.90
2018-04-23T07:11:35.594Z,99.90
2018-04-23T07:14:03.109Z,99.90
2018-04-23T07:16:30.602Z,99.90
2018-04-23T07:18:58.128Z,99.90
2018-04-23T07:21:25.733Z,99.90
2018-04-23T07:23:53.248Z,99.90
2018-04-23T07:26:20.748Z,99.90
2018-04-23T07:28:48.271Z,99.90
2018-04-23T07:31:15.775Z,99.90
2018-04-23T07:33:43.324Z,99.90
2018-04-23T07:36:10.817Z,99.90
2018-04-23T07:38:38.337Z,99.90
2018-04-23T07:41:05.823Z,99.90
2018-04-23T07:43:33.337Z,99.90
2018-04-23T07:46:01.596Z,99.90
2018-04-23T07:48:29.117Z,99.90
2018-04-23T07:50:56.616Z,99.90
2018-04-23T07:53:24.132Z,99.90
2018-04-23T07:55:51.629Z,99.90
2018-04-23T08:00:53.184Z,99.90
2018-04-23T08:03:20.696Z,99.90
2018-04-23T08:05:48.192Z,99.90
2018-04-23T08:08:15.719Z,99.90
2018-04-23T08:10:43.261Z,99.90
2018-04-23T08:13:10.767Z,99.90
2018-04-23T08:15:38.260Z,99.90
2018-04-23T08:18:06.544Z,96.20
2018-04-23T08:20:34.803Z,92.20
2018-04-23T08:23:02.402Z,92.40
2018-04-23T08:25:29.944Z,89.10
2018-04-23T08:27:57.432Z,90.10
2018-04-23T08:30:24.933Z,83.90
2018-04-23T08:32:52.444Z,83.20
2018-04-23T08:35:19.940Z,83.40
2018-04-23T08:37:47.437Z,80.30
2018-04-23T08:40:14.961Z,79.60
2018-04-23T08:42:42.456Z,79.10
2018-04-23T08:45:09.980Z,79.80
2018-04-23T08:47:37.574Z,76.50
2018-04-23T08:50:05.084Z,74.20
2018-04-23T08:52:32.580Z,77.00
2018-04-23T08:55:00.864Z,76.90
2018-04-23T08:57:28.361Z,76.70
2018-04-23T08:59:55.875Z,74.60
2018-04-23T09:02:23.372Z,69.50
2018-04-23T09:04:50.896Z,70.60
2018-04-23T09:07:18.457Z,72.80
2018-04-23T09:09:46.016Z,71.70
2018-04-23T09:12:13.515Z,72.30
2018-04-23T09:14:41.025Z,71.50
2018-04-23T09:17:09.284Z,72.00
2018-04-23T09:19:37.585Z,68.20
2018-04-23T09:22:05.085Z,68.20
2018-04-23T09:24:32.595Z,70.00
2018-04-23T09:27:00.864Z,70.10
2018-04-23T09:29:29.148Z,70.40
2018-04-23T09:31:56.644Z,70.40
2018-04-23T09:34:24.154Z,67.60
2018-04-23T09:36:52.412Z,69.10
2018-04-23T09:39:19.921Z,69.00
2018-04-23T09:41:47.461Z,66.50
2018-04-23T09:44:14.977Z,67.70
2018-04-23T09:46:42.475Z,65.70
2018-04-23T09:49:10.003Z,64.30
2018-04-23T09:51:37.500Z,65.00
2018-04-23T09:54:05.015Z,60.10
2018-04-23T09:56:32.512Z,58.30
2018-04-23T09:59:00.064Z,61.00
2018-04-23T10:01:29.489Z,58.40
2018-04-23T10:04:11.876Z,55.30
2018-04-23T10:06:39.437Z,55.80
2018-04-23T10:09:06.997Z,57.50
2018-04-23T10:11:34.496Z,57.40
2018-04-23T10:14:02.130Z,59.20
2018-04-23T10:16:29.628Z,56.70
2018-04-23T10:18:58.657Z,57.40
2018-04-23T10:21:26.918Z,59.10
2018-04-23T10:23:54.428Z,59.00
2018-04-23T10:26:21.929Z,60.10
2018-04-23T10:28:49.437Z,60.70
2018-04-23T10:31:16.936Z,62.10
2018-04-23T10:33:44.445Z,61.10
2018-04-23T10:36:11.993Z,62.50
2018-04-23T10:38:39.501Z,61.50
2018-04-23T10:41:06.998Z,63.90
2018-04-23T10:43:35.257Z,62.90
2018-04-23T10:46:02.781Z,62.90
2018-04-23T10:48:30.276Z,60.60
2018-04-23T10:50:58.573Z,59.00
2018-04-23T10:53:26.840Z,60.90
2018-04-23T10:55:55.117Z,62.20
2018-04-23T10:58:23.384Z,57.70
2018-04-23T11:00:51.662Z,57.00
2018-04-23T11:03:19.927Z,57.90
2018-04-23T11:05:47.512Z,57.90
2018-04-23T11:08:15.007Z,61.70
2018-04-23T11:10:42.524Z,59.80
2018-04-23T11:13:10.790Z,61.40
2018-04-23T11:15:39.068Z,58.60
2018-04-23T11:18:07.336Z,61.20
2018-04-23T11:20:35.616Z,59.50
2018-04-23T11:23:03.874Z,62.60
2018-04-23T11:25:31.389Z,62.60
2018-04-23T11:27:58.892Z,62.90
2018-04-23T11:30:26.412Z,61.50
2018-04-23T11:32:53.920Z,60.60
2018-04-23T11:35:22.201Z,58.00
2018-04-23T11:37:50.468Z,58.70
2018-04-23T11:40:18.056Z,58.70
2018-04-23T11:42:45.552Z,60.10
2018-04-23T11:45:13.113Z,58.70
2018-04-23T11:47:40.588Z,59.00
2018-04-23T11:50:08.107Z,59.80
2018-04-23T11:52:35.604Z,61.90
2018-04-23T11:55:03.123Z,59.50
2018-04-23T11:57:30.620Z,60.00
2018-04-23T11:59:58.137Z,60.70
2018-04-23T12:02:25.632Z,64.30
2018-04-23T12:04:53.145Z,60.50
2018-04-23T12:07:20.648Z,61.20
2018-04-23T12:09:48.168Z,60.60
2018-04-23T12:12:15.674Z,65.50
2018-04-23T12:14:43.193Z,64.60
2018-04-23T12:17:10.689Z,63.60
2018-04-23T12:19:38.212Z,64.90
2018-04-23T12:22:05.709Z,64.90
2018-04-23T12:24:33.224Z,66.30
2018-04-23T12:27:00.732Z,67.80
2018-04-23T12:29:29.012Z,64.00
2018-04-23T12:31:57.276Z,65.90
2018-04-23T12:34:25.025Z,65.70
2018-04-23T12:36:52.525Z,63.30
2018-04-23T12:39:20.805Z,65.00
2018-04-23T12:41:48.296Z,65.00
2018-04-23T12:44:15.792Z,65.70
2018-04-23T12:46:43.304Z,61.60
2018-04-23T12:49:10.804Z,63.50
2018-04-23T12:51:38.321Z,63.70
2018-04-23T12:54:05.821Z,62.90
2018-04-23T12:56:33.328Z,63.00
2018-04-23T12:59:00.832Z,64.20
2018-04-23T13:01:28.345Z,65.90
2018-04-23T13:03:55.840Z,64.60
2018-04-23T13:06:23.364Z,65.40
2018-04-23T13:08:50.860Z,67.70
2018-04-23T13:11:18.369Z,62.40
2018-04-23T13:13:45.868Z,60.90
2018-04-23T13:16:13.377Z,61.50
2018-04-23T13:18:40.876Z,61.30
2018-04-23T13:21:08.391Z,66.60
2018-04-23T13:23:35.892Z,61.00
2018-04-23T13:26:03.408Z,62.10
2018-04-23T13:28:30.909Z,66.20
2018-04-23T13:30:58.421Z,63.30
2018-04-23T13:33:25.920Z,63.70
2018-04-23T13:35:53.437Z,61.50
2018-04-23T13:38:21.696Z,64.30
2018-04-23T13:40:49.972Z,65.20
2018-04-23T13:43:18.232Z,69.00
2018-04-23T13:45:45.751Z,68.90
2018-04-23T13:48:13.253Z,68.80
2018-04-23T13:50:40.760Z,69.70
2018-04-23T13:53:08.267Z,69.60
2018-04-23T13:55:35.804Z,67.90
2018-04-23T13:58:04.068Z,71.10
2018-04-23T14:00:31.580Z,71.10
2018-04-23T14:02:59.844Z,77.10
2018-04-23T14:05:27.362Z,77.80
2018-04-23T14:07:54.859Z,78.80
2018-04-23T14:10:22.372Z,84.00
2018-04-23T14:12:49.872Z,84.80
2018-04-23T14:15:17.390Z,82.30
2018-04-23T14:17:44.944Z,82.40
2018-04-23T14:20:13.201Z,87.30
2018-04-23T14:22:40.708Z,87.30
2018-04-23T14:25:08.226Z,87.30
2018-04-23T14:27:35.724Z,87.90
2018-04-23T14:30:03.242Z,89.30
2018-04-23T14:32:30.744Z,90.00
2018-04-23T14:34:58.257Z,91.00
2018-04-23T14:37:25.778Z,91.30
2018-04-23T14:39:54.069Z,92.60
2018-04-23T14:42:22.334Z,92.60
2018-04-23T14:44:50.592Z,93.70
2018-04-23T14:47:18.108Z,93.60
2018-04-23T14:49:45.604Z,92.40
2018-04-23T14:52:13.372Z,92.00
2018-04-23T14:54:40.864Z,92.90
2018-04-23T14:57:08.376Z,94.10
2018-04-23T14:59:35.878Z,94.20
2018-04-23T15:02:03.397Z,93.80
2018-04-23T15:04:30.901Z,94.60
2018-04-23T15:06:58.412Z,95.50
2018-04-23T15:09:25.908Z,96.00
2018-04-23T15:11:54.185Z,97.00
2018-04-23T15:14:22.441Z,96.50
2018-04-23T15:16:50.725Z,96.50
2018-04-23T15:19:18.985Z,95.90
2018-04-23T15:21:46.504Z,95.90
2018-04-23T15:24:13.999Z,95.50
2018-04-23T15:26:41.507Z,96.60
2018-04-23T15:29:09.003Z,97.70
2018-04-23T15:31:36.516Z,97.80
2018-04-23T15:34:04.020Z,97.20
2018-04-23T15:36:31.541Z,97.90
2018-04-23T15:38:59.046Z,97.50
2018-04-23T15:41:26.556Z,98.20
2018-04-23T15:43:54.048Z,99.90
2018-04-23T15:46:21.559Z,99.90
2018-04-23T15:48:49.059Z,99.90
2018-04-23T15:51:16.672Z,99.90
2018-04-23T15:53:44.237Z,99.90
2018-04-23T15:56:11.793Z,99.90
2018-04-23T15:58:39.292Z,99.90
2018-04-23T16:01:06.812Z,99.90
2018-04-23T16:03:34.308Z,99.90
2018-04-23T16:06:01.820Z,99.90
2018-04-23T16:08:29.312Z,99.90
2018-04-23T16:10:56.833Z,99.90
2018-04-23T16:13:25.095Z,99.90
2018-04-23T16:15:53.394Z,99.90
2018-04-23T16:18:20.894Z,99.90
2018-04-23T16:20:48.413Z,99.90
2018-04-23T16:23:15.912Z,99.90
2018-04-23T16:25:43.423Z,99.90
2018-04-23T16:28:10.950Z,99.90
2018-04-23T16:30:38.447Z,99.90
2018-04-23T16:33:05.954Z,99.90
2018-04-23T16:35:33.469Z,99.90
2018-04-23T16:38:00.973Z,99.90
2018-04-23T16:40:28.470Z,99.90
2018-04-23T16:42:55.980Z,99.90
2018-04-23T16:45:23.486Z,99.90
2018-04-23T16:47:51.001Z,99.90
2018-04-23T16:50:18.497Z,99.90
2018-04-23T16:52:46.026Z,99.90
2018-04-23T16:55:13.524Z,99.90
2018-04-23T16:57:41.037Z,99.90
2018-04-23T17:00:08.535Z,99.90
2018-04-23T17:02:36.044Z,99.90
2018-04-23T17:05:03.559Z,99.90
2018-04-23T17:07:31.112Z,99.90
2018-04-23T17:09:58.605Z,99.90
2018-04-23T17:12:26.121Z,99.90
2018-04-23T17:14:54.384Z,99.90
2018-04-23T17:17:22.661Z,99.90
2018-04-23T17:19:50.929Z,99.90
2018-04-23T17:22:18.447Z,99.90
2018-04-23T17:24:45.940Z,99.90
2018-04-23T17:27:13.533Z,99.90
2018-04-23T17:29:41.030Z,99.90
2018-04-23T17:32:08.540Z,99.90
2018-04-23T17:34:36.800Z,99.90
2018-04-23T17:37:05.080Z,99.90
2018-04-23T17:39:33.344Z,99.90
2018-04-23T17:42:00.852Z,99.90
2018-04-23T17:44:28.352Z,99.90
2018-04-23T17:46:55.876Z,99.90
2018-04-23T17:49:23.394Z,99.90
2018-04-23T17:51:51.773Z,99.90
2018-04-23T17:54:20.036Z,99.90
2018-04-23T17:56:48.301Z,99.90
2018-04-23T17:59:15.821Z,99.90
2018-04-23T18:01:43.316Z,99.90
2018-04-23T18:04:10.874Z,99.90
2018-04-23T18:06:38.348Z,99.90
2018-04-23T18:09:06.627Z,99.90
2018-04-23T18:11:34.888Z,99.90
2018-04-23T18:14:03.913Z,99.90
2018-04-23T18:16:31.408Z,99.90
2018-04-23T18:18:58.921Z,99.90
2018-04-23T18:21:27.185Z,99.90
2018-04-23T18:23:55.461Z,99.90
2018-04-23T18:26:23.724Z,99.90
2018-04-23T18:28:51.239Z,99.90
2018-04-23T18:31:19.650Z,99.90
2018-04-23T18:33:47.153Z,99.90
2018-04-23T18:36:14.716Z,99.90
2018-04-23T18:38:42.312Z,99.90
2018-04-23T18:41:10.165Z,99.90
2018-04-23T18:43:38.496Z,99.90
2018-04-23T18:46:06.784Z,99.90
2018-04-23T18:48:35.044Z,99.90
2018-04-23T18:51:02.559Z,99.90
2018-04-23T18:53:30.055Z,99.90
2018-04-23T18:55:57.572Z,99.90
2018-04-23T18:58:25.068Z,99.90
2018-04-23T19:00:52.657Z,99.90
2018-04-23T19:03:20.916Z,99.90
2018-04-23T19:05:49.225Z,99.90
2018-04-23T19:08:16.709Z,99.90
2018-04-23T19:10:44.224Z,99.90
2018-04-23T19:13:11.724Z,99.90
2018-04-23T19:15:39.236Z,99.90
2018-04-23T19:18:07.498Z,99.90
2018-04-23T19:20:35.780Z,99.90
2018-04-23T19:23:04.078Z,99.90
2018-04-23T19:25:31.633Z,99.90
2018-04-23T19:27:59.132Z,99.90
2018-04-23T19:30:26.648Z,99.90
2018-04-23T19:32:54.198Z,99.90
2018-04-23T19:35:21.693Z,99.90
2018-04-23T19:37:49.200Z,99.90
2018-04-23T19:40:17.506Z,99.90
2018-04-23T19:42:45.760Z,99.90
2018-04-23T19:45:14.048Z,99.90
2018-04-23T19:47:41.545Z,99.90
2018-04-23T19:50:09.056Z,99.90
2018-04-23T19:52:37.340Z,99.90
2018-04-23T19:55:05.616Z,99.90
2018-04-23T19:57:33.121Z,99.90
2018-04-23T20:00:00.641Z,99.90
2018-04-23T20:02:28.144Z,99.90
2018-04-23T20:04:55.651Z,99.90
2018-04-23T20:07:23.149Z,99.90
2018-04-23T20:09:50.660Z,99.90
2018-04-23T20:12:18.921Z,99.90
2018-04-23T20:14:47.206Z,99.90
2018-04-23T20:17:15.470Z,99.90
2018-04-23T20:19:42.979Z,99.90
2018-04-23T20:22:10.481Z,99.90
2018-04-23T20:24:37.989Z,99.90
2018-04-23T20:27:05.497Z,99.90
2018-04-23T20:29:33.008Z,99.90
2018-04-23T20:32:00.504Z,99.90
2018-04-23T20:34:28.017Z,99.90
2018-04-23T20:36:55.567Z,99.90
2018-04-23T20:39:23.093Z,99.90
2018-04-23T20:41:51.357Z,99.90
2018-04-23T20:44:18.940Z,99.90
2018-04-23T20:46:46.388Z,99.90
2018-04-23T20:49:14.649Z,99.90
2018-04-23T20:51:42.165Z,99.90
2018-04-23T20:54:09.663Z,99.90
2018-04-23T20:56:37.172Z,99.90
2018-04-23T20:59:04.669Z,99.90
2018-04-23T21:01:32.181Z,99.90
2018-04-23T21:03:59.679Z,99.90
2018-04-23T21:06:27.188Z,99.90
2018-04-23T21:08:54.684Z,99.90
2018-04-23T21:11:22.209Z,99.90
2018-04-23T21:13:49.771Z,99.90
2018-04-23T21:16:17.298Z,99.90
2018-04-23T21:18:44.792Z,99.90
2018-04-23T21:21:12.300Z,99.90
2018-04-23T21:23:40.565Z,99.90
2018-04-23T21:26:08.177Z,99.90
2018-04-23T21:28:35.676Z,99.90
2018-04-23T21:31:03.189Z,99.90
2018-04-23T21:33:31.452Z,99.90
2018-04-23T21:35:59.752Z,99.90
2018-04-23T21:38:27.253Z,99.90
2018-04-23T21:40:54.760Z,99.90
2018-04-23T21:43:22.320Z,99.90
2018-04-23T21:45:49.857Z,99.90
2018-04-23T21:48:18.120Z,99.90
2018-04-23T21:50:45.629Z,99.90
2018-04-23T21:53:13.128Z,99.90
2018-04-23T21:55:40.640Z,99.90
2018-04-23T21:58:08.189Z,99.90
2018-04-23T22:00:35.700Z,99.90
2018-04-23T22:03:03.196Z,99.90
2018-04-23T22:05:31.472Z,99.90
2018-04-23T22:07:59.732Z,99.90
2018-04-23T22:10:27.315Z,99.90
2018-04-23T22:12:54.810Z,99.90
2018-04-23T22:15:22.320Z,99.90
2018-04-23T22:17:50.580Z,99.90
2018-04-23T22:20:18.096Z,99.90
2018-04-23T22:22:45.597Z,99.90
2018-04-23T22:25:13.114Z,99.90
2018-04-23T22:27:40.620Z,99.90
2018-04-23T22:30:08.899Z,99.90
2018-04-23T22:32:37.160Z,99.90
2018-04-23T22:35:04.668Z,99.90
2018-04-23T22:37:32.164Z,99.90
2018-04-23T22:39:59.664Z,99.90
2018-04-23T22:42:27.181Z,99.90
2018-04-23T22:44:54.676Z,99.90
2018-04-23T22:47:22.957Z,99.90
2018-04-23T22:49:50.516Z,99.90
2018-04-23T22:52:18.028Z,99.90
2018-04-23T22:54:45.636Z,99.90
2018-04-23T22:57:13.152Z,99.90
2018-04-23T22:59:40.673Z,99.90
2018-04-23T23:02:08.196Z,99.90
2018-04-23T23:04:36.459Z,99.90
2018-04-23T23:07:03.972Z,99.90
2018-04-23T23:09:31.481Z,99.90
2018-04-23T23:11:59.760Z,99.90
2018-04-23T23:14:28.021Z,99.90
2018-04-23T23:16:57.045Z,99.90
2018-04-23T23:19:24.540Z,99.90
2018-04-23T23:21:52.056Z,99.90
2018-04-23T23:24:19.552Z,99.90
2018-04-23T23:26:47.060Z,99.90
2018-04-23T23:29:15.328Z,99.90
2018-04-23T23:31:42.845Z,99.90
2018-04-23T23:34:10.340Z,99.90
2018-04-23T23:36:37.858Z,99.90
2018-04-23T23:39:06.148Z,99.90
2018-04-23T23:41:33.664Z,99.90
2018-04-23T23:44:01.195Z,99.90
2018-04-23T23:46:30.196Z,99.90
2018-04-23T23:48:58.493Z,99.90
2018-04-23T23:51:26.042Z,99.90
2018-04-23T23:53:54.324Z,99.90
2018-04-23T23:56:21.840Z,99.90
2018-04-23T23:58:49.341Z,99.90
