createdAt,value
2023-03-24T00:01:19.878Z,12.7
2023-03-24T00:04:19.894Z,12.7
2023-03-24T00:07:20.340Z,12.7
2023-03-24T00:10:19.863Z,12.6
2023-03-24T00:13:19.871Z,12.6
2023-03-24T00:16:20.164Z,12.6
2023-03-24T00:19:19.855Z,12.6
2023-03-24T00:22:19.854Z,12.6
2023-03-24T00:25:19.855Z,12.6
2023-03-24T00:31:19.895Z,12.6
2023-03-24T00:34:19.856Z,12.6
2023-03-24T00:37:19.862Z,12.6
2023-03-24T00:40:19.854Z,12.5
2023-03-24T00:43:19.851Z,12.5
2023-03-24T00:46:19.893Z,12.5
2023-03-24T00:49:19.847Z,12.5
2023-03-24T00:52:19.850Z,12.5
2023-03-24T00:55:19.852Z,12.5
2023-03-24T00:58:19.860Z,12.5
2023-03-24T01:01:19.857Z,12.5
2023-03-24T01:04:19.852Z,12.5
2023-03-24T01:07:19.847Z,12.5
2023-03-24T01:10:19.861Z,12.5
2023-03-24T01:13:19.842Z,12.5
2023-03-24T01:16:19.868Z,12.5
2023-03-24T01:19:19.836Z,12.5
2023-03-24T01:22:19.841Z,12.5
2023-03-24T01:25:19.834Z,12.4
2023-03-24T01:28:19.847Z,12.4
2023-03-24T01:31:19.851Z,12.4
2023-03-24T01:34:19.834Z,12.5
2023-03-24T01:37:19.826Z,12.5
2023-03-24T01:40:19.841Z,12.5
2023-03-24T01:43:19.846Z,12.5
2023-03-24T01:46:19.924Z,12.5
2023-03-24T01:49:19.830Z,12.5
2023-03-24T01:52:19.822Z,12.5
2023-03-24T01:55:19.823Z,12.5
2023-03-24T01:58:19.827Z,12.5
2023-03-24T02:01:19.899Z,12.5
2023-03-24T02:04:19.869Z,12.5
2023-03-24T02:07:19.833Z,12.5
2023-03-24T02:10:19.827Z,12.5
2023-03-24T02:13:19.834Z,12.5
2023-03-24T02:16:19.874Z,12.5
2023-03-24T02:19:19.819Z,12.5
2023-03-24T02:22:19.834Z,12.5
2023-03-24T02:25:19.818Z,12.5
2023-03-24T02:28:19.882Z,12.4
2023-03-24T02:31:19.845Z,12.4
2023-03-24T02:34:19.826Z,12.4
2023-03-24T02:37:19.821Z,12.4
2023-03-24T02:40:19.824Z,12.4
2023-03-24T02:43:19.817Z,12.4
2023-03-24T02:46:19.862Z,12.4
2023-03-24T02:49:19.846Z,12.4
2023-03-24T02:52:19.816Z,12.4
2023-03-24T02:55:19.809Z,12.4
2023-03-24T02:58:19.826Z,12.4
2023-03-24T03:01:19.811Z,12.4
2023-03-24T03:04:19.857Z,12.3
2023-03-24T03:07:19.803Z,12.3
2023-03-24T03:10:19.804Z,12.3
2023-03-24T03:13:19.798Z,12.3
2023-03-24T03:16:19.816Z,12.3
2023-03-24T03:19:19.802Z,12.3
2023-03-24T03:22:19.797Z,12.3
2023-03-24T03:25:19.813Z,12.2
2023-03-24T03:28:19.796Z,12.2
2023-03-24T03:31:19.807Z,12.2
2023-03-24T03:34:19.798Z,12.2
2023-03-24T03:37:19.802Z,12.2
2023-03-24T03:40:19.795Z,12.2
2023-03-24T03:43:19.803Z,12.2
2023-03-24T03:46:19.811Z,12.2
2023-03-24T03:49:19.798Z,12.2
2023-03-24T03:52:19.790Z,12.1
2023-03-24T03:55:19.797Z,12.2
2023-03-24T03:58:19.797Z,12.2
2023-03-24T04:01:19.788Z,12.2
2023-03-24T04:04:19.780Z,12.2
2023-03-24T04:07:19.790Z,12.2
2023-03-24T04:10:19.792Z,12.1
2023-03-24T04:13:19.796Z,12.2
2023-03-24T04:16:19.820Z,12.2
2023-03-24T04:19:19.786Z,12.2
2023-03-24T04:22:19.781Z,12.2
2023-03-24T04:25:19.795Z,12.3
2023-03-24T04:28:19.786Z,12.3
2023-03-24T04:31:19.786Z,12.3
2023-03-24T04:34:19.784Z,12.4
2023-03-24T04:37:19.782Z,12.4
2023-03-24T04:40:19.784Z,12.4
2023-03-24T04:43:19.794Z,12.5
2023-03-24T04:46:19.989Z,12.5
2023-03-24T04:49:19.780Z,12.5
2023-03-24T04:55:19.784Z,12.5
2023-03-24T04:58:19.784Z,12.5
2023-03-24T05:01:19.845Z,12.5
2023-03-24T05:04:19.778Z,12.5
2023-03-24T05:07:19.779Z,12.5
2023-03-24T05:10:21.880Z,12.5
2023-03-24T05:13:19.796Z,12.5
2023-03-24T05:16:19.809Z,12.4
2023-03-24T05:19:19.771Z,12.4
2023-03-24T05:22:19.779Z,12.4
2023-03-24T05:25:19.782Z,12.4
2023-03-24T05:28:19.790Z,12.4
2023-03-24T05:31:19.794Z,12.4
2023-03-24T05:34:19.762Z,12.4
2023-03-24T05:37:19.786Z,12.4
2023-03-24T05:40:19.793Z,12.4
2023-03-24T05:43:19.783Z,12.4
2023-03-24T05:46:19.793Z,12.4
2023-03-24T05:49:19.772Z,12.4
2023-03-24T05:52:19.766Z,12.4
2023-03-24T05:55:19.768Z,12.4
2023-03-24T05:58:19.758Z,12.4
2023-03-24T06:01:19.760Z,12.4
2023-03-24T06:04:19.816Z,12.4
2023-03-24T06:07:19.759Z,12.4
2023-03-24T06:10:19.754Z,12.4
2023-03-24T06:13:19.745Z,12.4
2023-03-24T06:16:19.779Z,12.4
2023-03-24T06:19:19.751Z,12.4
2023-03-24T06:22:19.755Z,12.5
2023-03-24T06:25:19.760Z,12.5
2023-03-24T06:28:19.756Z,12.5
2023-03-24T06:31:19.776Z,12.5
2023-03-24T06:34:19.748Z,12.5
2023-03-24T06:37:19.767Z,12.5
2023-03-24T06:40:19.746Z,12.6
2023-03-24T06:43:19.760Z,12.6
2023-03-24T06:46:19.796Z,12.6
2023-03-24T06:49:19.759Z,12.6
2023-03-24T06:52:19.756Z,12.6
2023-03-24T06:55:19.754Z,12.6
2023-03-24T06:58:19.755Z,12.7
2023-03-24T07:01:19.759Z,12.7
2023-03-24T07:04:19.755Z,12.7
2023-03-24T07:07:53.236Z,12.7
2023-03-24T07:10:19.742Z,12.7
2023-03-24T07:13:19.746Z,12.8
2023-03-24T07:16:19.789Z,12.8
2023-03-24T07:19:19.744Z,12.8
2023-03-24T07:22:19.738Z,12.8
2023-03-24T07:25:19.745Z,12.8
2023-03-24T07:28:19.751Z,12.8
2023-03-24T07:31:19.759Z,12.8
2023-03-24T07:34:19.735Z,12.9
2023-03-24T07:37:19.739Z,12.9
2023-03-24T07:40:19.736Z,12.9
2023-03-24T07:43:19.741Z,12.9
2023-03-24T07:46:19.743Z,12.9
2023-03-24T07:49:20.260Z,13
2023-03-24T07:52:19.733Z,13
2023-03-24T07:55:19.742Z,13
2023-03-24T07:58:19.732Z,13
2023-03-24T08:01:19.919Z,13
2023-03-24T08:04:20.023Z,13
2023-03-24T08:07:19.733Z,12.9
2023-03-24T08:10:19.725Z,12.9
2023-03-24T08:13:19.749Z,12.9
2023-03-24T08:16:19.754Z,12.9
2023-03-24T08:19:19.721Z,12.9
2023-03-24T08:22:19.724Z,12.8
2023-03-24T08:25:19.746Z,12.8
2023-03-24T08:28:19.731Z,12.8
2023-03-24T08:31:19.807Z,12.8
2023-03-24T08:34:19.734Z,12.8
2023-03-24T08:37:19.732Z,12.8
2023-03-24T08:40:19.743Z,12.7
2023-03-24T08:43:19.736Z,12.7
2023-03-24T08:46:19.758Z,12.7
2023-03-24T08:49:19.727Z,12.7
2023-03-24T08:52:19.753Z,12.7
2023-03-24T08:55:19.735Z,12.7
2023-03-24T08:58:19.718Z,12.7
2023-03-24T09:01:19.749Z,12.7
2023-03-24T09:04:19.739Z,12.7
2023-03-24T09:07:19.721Z,12.7
2023-03-24T09:10:19.722Z,12.7
2023-03-24T09:13:19.728Z,12.7
2023-03-24T09:16:19.739Z,12.7
2023-03-24T09:19:19.721Z,12.7
2023-03-24T09:22:19.710Z,12.7
2023-03-24T09:25:19.707Z,12.7
2023-03-24T09:28:19.713Z,12.7
2023-03-24T09:31:19.714Z,12.6
2023-03-24T09:34:19.707Z,12.6
2023-03-24T09:37:19.737Z,12.6
2023-03-24T09:40:19.694Z,12.6
2023-03-24T09:43:19.724Z,12.6
2023-03-24T09:46:19.733Z,12.6
2023-03-24T09:49:19.703Z,12.6
2023-03-24T09:52:19.693Z,12.6
2023-03-24T09:55:19.698Z,12.6
2023-03-24T09:58:19.698Z,12.6
2023-03-24T10:01:19.739Z,12.6
2023-03-24T10:04:19.742Z,12.6
2023-03-24T10:07:19.698Z,12.5
2023-03-24T10:10:19.684Z,12.5
2023-03-24T10:13:19.691Z,12.5
2023-03-24T10:16:19.716Z,12.5
2023-03-24T10:19:19.698Z,12.5
2023-03-24T10:22:19.693Z,12.4
2023-03-24T10:25:19.690Z,12.4
2023-03-24T10:28:19.690Z,12.4
2023-03-24T10:31:19.700Z,12.4
2023-03-24T10:34:19.689Z,12.4
2023-03-24T10:37:19.692Z,12.3
2023-03-24T10:40:19.688Z,12.3
2023-03-24T10:43:19.884Z,12.3
2023-03-24T10:46:19.879Z,12.4
2023-03-24T10:49:19.879Z,12.4
2023-03-24T10:52:19.864Z,12.4
2023-03-24T10:55:19.887Z,12.5
2023-03-24T10:58:19.852Z,12.5
2023-03-24T11:01:19.889Z,12.6
2023-03-24T11:04:20.157Z,12.6
2023-03-24T11:07:19.850Z,12.6
2023-03-24T11:10:19.845Z,12.6
2023-03-24T11:13:19.872Z,12.6
2023-03-24T11:16:19.913Z,12.6
2023-03-24T11:22:19.851Z,12.7
2023-03-24T11:25:19.839Z,12.7
2023-03-24T11:28:19.863Z,12.8
2023-03-24T11:31:19.849Z,12.9
2023-03-24T11:34:19.857Z,12.9
2023-03-24T11:37:19.845Z,12.9
2023-03-24T11:40:19.849Z,13
2023-03-24T11:43:19.861Z,13
2023-03-24T11:46:19.883Z,13.1
2023-03-24T11:49:19.866Z,13.2
2023-03-24T11:52:19.886Z,13.2
2023-03-24T11:55:19.856Z,13.3
2023-03-24T11:58:19.879Z,13.3
2023-03-24T12:01:19.846Z,13.4
2023-03-24T12:04:19.860Z,13.4
2023-03-24T12:07:19.840Z,13.5
2023-03-24T12:10:19.853Z,13.5
2023-03-24T12:13:32.073Z,13.7
2023-03-24T12:16:19.936Z,13.7
2023-03-24T12:19:19.868Z,13.7
2023-03-24T12:22:19.874Z,13.7
2023-03-24T12:25:19.886Z,13.8
2023-03-24T12:28:20.464Z,13.9
2023-03-24T12:31:19.882Z,13.9
2023-03-24T12:34:19.855Z,14
2023-03-24T12:37:19.868Z,14
2023-03-24T12:40:20.024Z,14
2023-03-24T12:43:19.858Z,14.1
2023-03-24T12:46:19.854Z,14.1
2023-03-24T12:49:19.860Z,14.1
2023-03-24T12:52:19.870Z,14.1
2023-03-24T12:55:19.848Z,14.2
2023-03-24T12:58:19.842Z,14.2
2023-03-24T13:01:19.862Z,14.3
2023-03-24T13:04:19.833Z,14.3
2023-03-24T13:07:19.843Z,14.3
2023-03-24T13:10:19.839Z,14.4
2023-03-24T13:13:19.841Z,14.4
2023-03-24T13:19:19.859Z,14.4
2023-03-24T13:22:19.830Z,14.4
2023-03-24T13:25:19.837Z,14.4
2023-03-24T13:28:19.836Z,14.4
2023-03-24T13:31:19.908Z,14.4
2023-03-24T13:34:19.841Z,14.5
2023-03-24T13:37:19.835Z,14.5
2023-03-24T13:40:19.838Z,14.5
2023-03-24T13:43:19.831Z,14.6
2023-03-24T13:46:19.878Z,14.6
2023-03-24T13:49:19.828Z,14.6
2023-03-24T13:52:19.869Z,14.6
2023-03-24T13:55:19.873Z,14.6
2023-03-24T13:58:19.841Z,14.7
2023-03-24T14:01:19.872Z,14.7
2023-03-24T14:04:19.917Z,14.8
2023-03-24T14:07:19.839Z,14.8
2023-03-24T14:10:19.830Z,14.9
2023-03-24T14:13:19.843Z,14.9
2023-03-24T14:16:19.853Z,14.9
2023-03-24T14:19:19.840Z,14.9
2023-03-24T14:22:19.818Z,14.9
2023-03-24T14:25:19.807Z,15
2023-03-24T14:28:19.818Z,15
2023-03-24T14:31:19.826Z,15
2023-03-24T14:34:19.821Z,15
2023-03-24T14:37:19.842Z,15
2023-03-24T14:40:28.309Z,15
2023-03-24T14:43:19.810Z,15.1
2023-03-24T14:46:19.858Z,15
2023-03-24T14:49:19.832Z,15
2023-03-24T14:52:19.814Z,15
2023-03-24T14:55:20.008Z,15
2023-03-24T14:58:19.799Z,15
2023-03-24T15:01:19.829Z,14.9
2023-03-24T15:04:19.817Z,14.9
2023-03-24T15:07:19.806Z,14.9
2023-03-24T15:10:19.807Z,14.8
2023-03-24T15:13:19.869Z,14.8
2023-03-24T15:16:19.835Z,14.8
2023-03-24T15:19:19.821Z,14.7
2023-03-24T15:22:19.806Z,14.7
2023-03-24T15:25:19.801Z,14.6
2023-03-24T15:28:19.804Z,14.6
2023-03-24T15:31:19.795Z,14.6
2023-03-24T15:34:19.783Z,14.6
2023-03-24T15:37:19.791Z,14.6
2023-03-24T15:40:19.804Z,14.7
2023-03-24T15:43:19.812Z,14.7
2023-03-24T15:46:19.851Z,14.6
2023-03-24T15:49:19.792Z,14.6
2023-03-24T15:52:19.791Z,14.6
2023-03-24T15:55:19.784Z,14.6
2023-03-24T15:58:19.773Z,14.6
2023-03-24T16:01:19.943Z,14.6
2023-03-24T16:04:19.782Z,14.5
2023-03-24T16:07:19.779Z,14.5
2023-03-24T16:10:19.776Z,14.5
2023-03-24T16:13:19.793Z,14.4
2023-03-24T16:16:19.879Z,14.4
2023-03-24T16:19:19.778Z,14.4
2023-03-24T16:22:19.784Z,14.3
2023-03-24T16:25:19.780Z,14.3
2023-03-24T16:28:19.782Z,14.2
2023-03-24T16:31:19.861Z,14.2
2023-03-24T16:34:19.782Z,14.1
2023-03-24T16:37:19.780Z,14.1
2023-03-24T16:40:19.799Z,14.1
2023-03-24T16:43:19.794Z,14
2023-03-24T16:46:19.790Z,14
2023-03-24T16:49:19.820Z,14
2023-03-24T16:52:19.782Z,14
2023-03-24T16:55:19.760Z,14
2023-03-24T16:58:19.775Z,14
2023-03-24T17:01:19.846Z,14
2023-03-24T17:04:19.766Z,14
2023-03-24T17:07:19.808Z,14
2023-03-24T17:10:19.820Z,14
2023-03-24T17:13:19.773Z,13.9
2023-03-24T17:16:19.813Z,13.8
2023-03-24T17:22:19.753Z,13.8
2023-03-24T17:25:19.738Z,13.7
2023-03-24T17:28:19.770Z,13.7
2023-03-24T17:31:19.811Z,13.7
2023-03-24T17:34:21.893Z,13.6
2023-03-24T17:37:19.762Z,13.6
2023-03-24T17:40:19.737Z,13.5
2023-03-24T17:43:19.737Z,13.4
2023-03-24T17:46:19.848Z,13.4
2023-03-24T17:49:19.733Z,13.3
2023-03-24T17:52:19.736Z,13.3
2023-03-24T17:55:19.737Z,13.3
2023-03-24T17:58:19.724Z,13.2
2023-03-24T18:01:19.790Z,13.2
2023-03-24T18:04:19.753Z,13.2
2023-03-24T18:07:19.719Z,13.1
2023-03-24T18:10:19.745Z,13.1
2023-03-24T18:13:19.727Z,13
2023-03-24T18:16:21.638Z,13
2023-03-24T18:19:19.756Z,13
2023-03-24T18:22:19.796Z,13
2023-03-24T18:25:19.750Z,12.9
2023-03-24T18:31:19.737Z,12.9
2023-03-24T18:34:19.735Z,12.8
2023-03-24T18:37:19.715Z,12.8
2023-03-24T18:40:19.732Z,12.8
2023-03-24T18:43:19.716Z,12.8
2023-03-24T18:46:19.735Z,12.7
2023-03-24T18:52:19.770Z,12.7
2023-03-24T18:55:19.718Z,12.6
2023-03-24T18:58:20.002Z,12.6
2023-03-24T19:01:19.724Z,12.6
2023-03-24T19:04:19.730Z,12.6
2023-03-24T19:07:19.716Z,12.5
2023-03-24T19:10:19.718Z,12.5
2023-03-24T19:13:19.707Z,12.5
2023-03-24T19:16:19.801Z,12.4
2023-03-24T19:19:19.707Z,12.4
2023-03-24T19:22:19.717Z,12.4
2023-03-24T19:25:19.850Z,12.4
2023-03-24T19:28:19.722Z,12.4
2023-03-24T19:31:19.881Z,12.4
2023-03-24T19:34:19.701Z,12.4
2023-03-24T19:37:19.696Z,12.3
2023-03-24T19:40:19.780Z,12.3
2023-03-24T19:43:19.708Z,12.3
2023-03-24T19:46:19.720Z,12.3
2023-03-24T19:49:19.722Z,12.3
2023-03-24T19:52:19.713Z,12.3
2023-03-24T19:55:19.894Z,12.2
2023-03-24T19:58:19.702Z,12.2
2023-03-24T20:04:19.710Z,12.1
2023-03-24T20:07:19.703Z,12.1
2023-03-24T20:10:19.864Z,12
2023-03-24T20:13:19.703Z,12
2023-03-24T20:16:19.710Z,12
2023-03-24T20:19:19.705Z,12
2023-03-24T20:22:19.701Z,11.9
2023-03-24T20:25:19.994Z,11.9
2023-03-24T20:28:19.693Z,11.9
2023-03-24T20:31:19.746Z,11.8
2023-03-24T20:34:19.707Z,11.8
2023-03-24T20:37:19.702Z,11.7
2023-03-24T20:40:19.829Z,11.7
2023-03-24T20:43:19.775Z,11.6
2023-03-24T20:46:19.733Z,11.6
2023-03-24T20:49:19.714Z,11.6
2023-03-24T20:52:19.706Z,11.6
2023-03-24T20:55:19.877Z,11.6
2023-03-24T20:58:19.692Z,11.5
2023-03-24T21:01:19.749Z,11.5
2023-03-24T21:04:19.685Z,11.5
2023-03-24T21:07:19.671Z,11.5
2023-03-24T21:10:19.674Z,11.5
2023-03-24T21:13:21.614Z,11.5
2023-03-24T21:16:19.802Z,11.5
2023-03-24T21:19:19.702Z,11.5
2023-03-24T21:22:19.797Z,11.5
2023-03-24T21:25:19.805Z,11.5
2023-03-24T21:28:19.718Z,11.4
2023-03-24T21:31:19.757Z,11.4
2023-03-24T21:34:19.697Z,11.4
2023-03-24T21:37:19.726Z,11.4
2023-03-24T21:40:19.787Z,11.4
2023-03-24T21:43:19.704Z,11.4
2023-03-24T21:46:19.691Z,11.4
2023-03-24T21:49:19.683Z,11.4
2023-03-24T21:52:19.775Z,11.5
2023-03-24T21:55:19.792Z,11.5
2023-03-24T21:58:19.699Z,11.4
2023-03-24T22:01:19.745Z,11.4
2023-03-24T22:04:19.713Z,11.4
2023-03-24T22:07:19.708Z,11.4
2023-03-24T22:10:19.938Z,11.4
2023-03-24T22:13:19.691Z,11.4
2023-03-24T22:16:19.685Z,11.3
2023-03-24T22:19:19.682Z,11.3
2023-03-24T22:22:19.680Z,11.3
2023-03-24T22:25:19.754Z,11.3
2023-03-24T22:28:19.700Z,11.3
2023-03-24T22:31:19.683Z,11.3
2023-03-24T22:34:19.681Z,11.3
2023-03-24T22:37:19.689Z,11.2
2023-03-24T22:40:19.710Z,11.2
2023-03-24T22:43:19.674Z,11.1
2023-03-24T22:46:19.808Z,11.1
2023-03-24T22:49:19.682Z,11
2023-03-24T22:52:19.674Z,11
2023-03-24T22:55:19.679Z,10.9
2023-03-24T22:58:19.691Z,10.8
2023-03-24T23:01:19.772Z,10.8
2023-03-24T23:04:19.692Z,10.8
2023-03-24T23:07:19.698Z,10.8
2023-03-24T23:10:19.693Z,10.8
2023-03-24T23:13:19.693Z,10.8
2023-03-24T23:16:19.709Z,10.8
2023-03-24T23:19:19.695Z,10.8
2023-03-24T23:22:19.701Z,10.8
2023-03-24T23:25:19.686Z,10.8
2023-03-24T23:28:19.689Z,10.8
2023-03-24T23:31:19.714Z,10.7
2023-03-24T23:34:19.689Z,10.7
2023-03-24T23:37:19.691Z,10.7
2023-03-24T23:40:19.689Z,10.7
2023-03-24T23:43:19.699Z,10.6
2023-03-24T23:46:19.759Z,10.6
2023-03-24T23:49:19.706Z,10.6
2023-03-24T23:52:19.702Z,10.6
2023-03-24T23:55:19.693Z,10.5
2023-03-24T23:58:19.708Z,10.5
