createdAt,value
2019-03-18T00:09:54.692Z,7.70
2019-03-18T00:20:38.793Z,8.40
2019-03-18T00:31:22.668Z,5.70
2019-03-18T00:42:03.775Z,6.00
2019-03-18T00:52:44.072Z,7.50
2019-03-18T01:03:28.190Z,8.60
2019-03-18T01:14:06.083Z,7.20
2019-03-18T01:24:50.639Z,9.90
2019-03-18T01:35:27.837Z,6.10
2019-03-18T01:46:10.576Z,8.60
2019-03-18T01:56:55.132Z,8.60
2019-03-18T02:07:38.135Z,7.40
2019-03-18T02:18:21.304Z,8.40
2019-03-18T02:29:04.267Z,9.40
2019-03-18T02:39:46.594Z,9.80
2019-03-18T02:50:32.360Z,8.70
2019-03-18T03:01:16.049Z,9.80
2019-03-18T03:11:58.617Z,10.30
2019-03-18T03:22:40.696Z,9.10
2019-03-18T03:33:25.044Z,6.90
2019-03-18T03:44:06.438Z,6.10
2019-03-18T03:54:50.222Z,5.30
2019-03-18T04:05:32.654Z,5.20
2019-03-18T04:16:18.109Z,4.70
2019-03-18T04:26:59.794Z,6.30
2019-03-18T04:37:43.764Z,9.30
2019-03-18T04:48:25.257Z,7.60
2019-03-18T04:59:09.614Z,7.50
2019-03-18T05:09:55.398Z,7.10
2019-03-18T05:20:36.579Z,9.50
2019-03-18T05:31:14.807Z,10.90
2019-03-18T05:41:58.287Z,22.90
2019-03-18T05:52:42.892Z,8.20
2019-03-18T06:03:26.203Z,11.20
2019-03-18T06:14:10.664Z,8.70
2019-03-18T06:24:55.931Z,13.30
2019-03-18T06:35:37.701Z,9.80
2019-03-18T06:46:22.274Z,12.70
2019-03-18T06:57:04.329Z,11.90
2019-03-18T07:07:46.207Z,14.90
2019-03-18T07:18:29.565Z,16.40
2019-03-18T07:29:13.842Z,17.70
2019-03-18T07:39:57.912Z,19.00
2019-03-18T07:50:38.051Z,16.90
2019-03-18T08:01:21.219Z,13.80
2019-03-18T08:12:02.391Z,13.70
2019-03-18T08:22:46.922Z,12.10
2019-03-18T08:33:29.745Z,10.80
2019-03-18T08:44:15.019Z,14.00
2019-03-18T08:54:55.998Z,12.00
2019-03-18T09:05:33.431Z,11.90
2019-03-18T09:16:18.302Z,13.10
2019-03-18T09:27:03.351Z,12.10
2019-03-18T09:37:47.209Z,9.80
2019-03-18T09:48:28.797Z,10.50
2019-03-18T09:59:08.556Z,4.20
2019-03-18T10:09:50.362Z,4.20
2019-03-18T10:20:32.041Z,5.70
2019-03-18T10:31:15.583Z,4.20
2019-03-18T10:41:58.809Z,8.80
2019-03-18T10:52:34.367Z,7.10
2019-03-18T11:03:14.764Z,8.90
2019-03-18T11:13:54.433Z,5.60
2019-03-18T11:24:34.024Z,8.60
2019-03-18T11:35:04.943Z,5.70
2019-03-18T11:45:47.272Z,5.10
2019-03-18T11:56:27.616Z,8.40
2019-03-18T12:07:08.338Z,8.50
2019-03-18T12:17:37.416Z,8.50
2019-03-18T12:28:12.273Z,9.80
2019-03-18T12:38:50.292Z,8.60
2019-03-18T12:49:27.732Z,8.90
2019-03-18T13:00:07.190Z,8.10
2019-03-18T13:10:48.712Z,9.60
2019-03-18T13:21:30.744Z,7.30
2019-03-18T13:32:06.771Z,6.10
2019-03-18T13:42:43.011Z,8.40
2019-03-18T13:53:22.968Z,7.30
2019-03-18T14:04:01.181Z,10.70
2019-03-18T14:14:35.204Z,8.40
2019-03-18T14:25:17.308Z,6.20
2019-03-18T14:35:57.448Z,7.00
2019-03-18T14:46:36.369Z,6.70
2019-03-18T14:57:18.875Z,5.10
2019-03-18T15:07:51.895Z,7.80
2019-03-18T15:18:22.455Z,10.10
2019-03-18T15:29:00.931Z,9.30
2019-03-18T15:39:43.180Z,8.10
2019-03-18T15:50:23.733Z,8.10
2019-03-18T16:01:05.470Z,6.20
2019-03-18T16:11:44.549Z,4.80
2019-03-18T16:22:24.027Z,5.80
2019-03-18T16:33:04.724Z,5.20
2019-03-18T16:43:44.898Z,6.00
2019-03-18T16:54:20.111Z,8.70
2019-03-18T17:05:03.486Z,6.10
2019-03-18T17:15:42.326Z,6.40
2019-03-18T17:26:26.568Z,5.50
2019-03-18T17:37:08.237Z,6.70
2019-03-18T17:47:47.667Z,7.00
2019-03-18T17:58:29.627Z,21.90
2019-03-18T18:09:00.454Z,11.40
2019-03-18T18:19:34.143Z,10.80
2019-03-18T18:30:09.843Z,14.40
2019-03-18T18:40:48.290Z,10.70
2019-03-18T18:51:21.135Z,12.80
2019-03-18T19:01:53.884Z,12.40
2019-03-18T19:12:29.408Z,16.70
2019-03-18T19:23:08.928Z,38.00
2019-03-18T19:33:48.777Z,26.50
2019-03-18T19:44:29.933Z,21.10
2019-03-18T19:55:11.297Z,15.40
2019-03-18T20:05:48.117Z,13.40
2019-03-18T20:16:27.671Z,11.50
2019-03-18T20:27:01.779Z,12.30
2019-03-18T20:37:40.107Z,15.20
2019-03-18T20:48:16.068Z,13.30
2019-03-18T20:58:56.149Z,14.20
2019-03-18T21:09:36.172Z,18.70
2019-03-18T21:20:16.920Z,16.70
2019-03-18T21:30:53.595Z,18.30
2019-03-18T21:41:29.924Z,18.40
2019-03-18T21:52:10.929Z,17.10
2019-03-18T22:02:51.806Z,17.90
2019-03-18T22:13:32.730Z,18.60
2019-03-18T22:24:13.111Z,19.00
2019-03-18T22:34:56.202Z,17.60
2019-03-18T22:45:40.691Z,15.80
2019-03-18T22:56:23.010Z,15.60
2019-03-18T23:07:06.900Z,14.80
2019-03-18T23:17:50.569Z,18.20
2019-03-18T23:28:31.433Z,17.00
2019-03-18T23:39:15.217Z,18.60
2019-03-18T23:49:57.786Z,17.50
