createdAt,value
2022-11-05T00:00:59.030Z,5.72
2022-11-05T00:03:51.982Z,6.22
2022-11-05T00:06:43.431Z,6.18
2022-11-05T00:09:29.938Z,6.30
2022-11-05T00:12:42.829Z,6.75
2022-11-05T00:15:28.691Z,6.20
2022-11-05T00:18:03.701Z,6.85
2022-11-05T00:20:30.863Z,7.45
2022-11-05T00:23:21.294Z,7.57
2022-11-05T00:26:10.060Z,7.57
2022-11-05T00:28:44.098Z,8.57
2022-11-05T00:31:14.233Z,8.50
2022-11-05T00:33:50.289Z,8.00
2022-11-05T00:36:17.227Z,8.48
2022-11-05T00:38:45.100Z,8.60
2022-11-05T00:41:12.175Z,9.25
2022-11-05T00:43:58.957Z,10.73
2022-11-05T00:46:28.030Z,10.63
2022-11-05T00:49:13.715Z,11.00
2022-11-05T00:51:46.629Z,10.43
2022-11-05T00:54:13.658Z,11.27
2022-11-05T00:56:50.748Z,10.73
2022-11-05T00:59:17.860Z,11.65
2022-11-05T01:01:46.923Z,10.70
2022-11-05T01:04:14.889Z,10.10
2022-11-05T01:06:41.910Z,10.20
2022-11-05T01:09:08.940Z,9.40
2022-11-05T01:11:37.472Z,8.93
2022-11-05T01:14:08.661Z,7.70
2022-11-05T01:16:38.426Z,8.32
2022-11-05T01:19:07.836Z,8.60
2022-11-05T01:21:42.881Z,10.48
2022-11-05T01:24:11.096Z,10.82
2022-11-05T01:26:40.510Z,9.80
2022-11-05T01:29:07.916Z,8.07
2022-11-05T01:31:35.133Z,6.03
2022-11-05T01:34:02.273Z,5.78
2022-11-05T01:36:29.405Z,6.40
2022-11-05T01:39:00.191Z,7.05
2022-11-05T01:41:27.181Z,8.55
2022-11-05T01:43:57.023Z,8.30
2022-11-05T01:46:47.305Z,9.10
2022-11-05T01:49:43.344Z,6.78
2022-11-05T01:52:15.799Z,7.35
2022-11-05T01:54:44.787Z,10.13
2022-11-05T01:57:15.109Z,6.63
2022-11-05T01:59:48.019Z,9.60
2022-11-05T02:02:18.696Z,8.07
2022-11-05T02:04:54.599Z,7.65
2022-11-05T02:07:26.483Z,6.57
2022-11-05T02:10:08.730Z,7.03
2022-11-05T02:12:41.625Z,5.97
2022-11-05T02:15:14.923Z,6.47
2022-11-05T02:17:52.941Z,7.60
2022-11-05T02:20:59.371Z,30.70
2022-11-05T02:23:35.204Z,6.80
2022-11-05T02:26:46.379Z,8.10
2022-11-05T02:29:35.635Z,5.65
2022-11-05T02:32:40.266Z,4.85
2022-11-05T02:35:39.259Z,5.40
2022-11-05T02:38:36.460Z,5.75
2022-11-05T02:41:23.909Z,5.47
2022-11-05T02:44:26.076Z,5.07
2022-11-05T02:47:22.149Z,4.93
2022-11-05T02:50:18.459Z,4.55
2022-11-05T02:53:06.619Z,4.20
2022-11-05T02:55:52.785Z,4.47
2022-11-05T02:58:31.180Z,4.10
2022-11-05T03:01:18.827Z,4.40
2022-11-05T03:04:01.268Z,4.72
2022-11-05T03:07:05.540Z,4.68
2022-11-05T03:10:08.802Z,4.93
2022-11-05T03:12:57.401Z,4.57
2022-11-05T03:15:39.190Z,4.47
2022-11-05T03:18:15.461Z,4.07
2022-11-05T03:21:01.506Z,4.32
2022-11-05T03:24:03.226Z,3.78
2022-11-05T03:26:43.344Z,3.40
2022-11-05T03:29:15.220Z,3.78
2022-11-05T03:31:51.522Z,3.55
2022-11-05T03:34:22.104Z,3.25
2022-11-05T03:37:19.834Z,3.28
2022-11-05T03:39:59.090Z,2.90
2022-11-05T03:42:29.798Z,3.08
2022-11-05T03:45:03.395Z,2.95
2022-11-05T03:50:35.910Z,2.80
2022-11-05T03:53:29.100Z,3.08
2022-11-05T03:56:15.889Z,2.28
2022-11-05T03:58:45.590Z,2.67
2022-11-05T04:01:21.901Z,2.53
2022-11-05T04:03:48.906Z,2.45
2022-11-05T04:06:35.738Z,2.45
2022-11-05T04:09:29.428Z,2.33
2022-11-05T04:12:16.004Z,2.78
2022-11-05T04:14:51.055Z,2.50
2022-11-05T04:17:18.964Z,2.97
2022-11-05T04:20:05.833Z,2.10
2022-11-05T04:22:55.055Z,2.53
2022-11-05T04:25:28.201Z,2.63
2022-11-05T04:28:03.414Z,2.40
2022-11-05T04:30:30.346Z,2.28
2022-11-05T04:33:11.485Z,2.40
2022-11-05T04:35:41.696Z,2.70
2022-11-05T04:38:20.763Z,2.47
2022-11-05T04:40:51.614Z,2.60
2022-11-05T04:43:23.110Z,2.60
2022-11-05T04:45:52.547Z,2.40
2022-11-05T04:48:26.783Z,2.45
2022-11-05T04:50:55.918Z,2.40
2022-11-05T04:53:22.923Z,2.55
2022-11-05T04:55:50.875Z,2.70
2022-11-05T04:58:43.231Z,2.92
2022-11-05T05:01:20.060Z,2.50
2022-11-05T05:04:02.858Z,2.75
2022-11-05T05:06:59.949Z,3.13
2022-11-05T05:09:27.015Z,3.10
2022-11-05T05:12:02.838Z,3.78
2022-11-05T05:14:30.751Z,3.47
2022-11-05T05:16:58.609Z,3.10
2022-11-05T05:19:59.270Z,3.13
2022-11-05T05:22:32.088Z,4.25
2022-11-05T05:25:00.474Z,3.75
2022-11-05T05:27:35.654Z,4.22
2022-11-05T05:30:03.984Z,4.10
2022-11-05T05:32:38.558Z,4.20
2022-11-05T05:35:06.876Z,4.80
2022-11-05T05:37:34.000Z,4.60
2022-11-05T05:40:01.976Z,4.20
2022-11-05T05:42:28.840Z,3.90
2022-11-05T05:44:57.779Z,3.90
2022-11-05T05:47:25.797Z,3.65
2022-11-05T05:50:01.045Z,3.80
2022-11-05T05:52:28.904Z,3.63
2022-11-05T05:55:01.956Z,3.70
2022-11-05T05:57:29.928Z,3.70
2022-11-05T06:00:01.346Z,3.03
2022-11-05T06:02:32.343Z,3.15
2022-11-05T06:05:01.881Z,3.13
2022-11-05T06:07:37.445Z,3.22
2022-11-05T06:10:06.400Z,3.05
2022-11-05T06:12:37.495Z,2.88
2022-11-05T06:15:05.912Z,3.20
2022-11-05T06:17:44.699Z,3.03
2022-11-05T06:20:15.677Z,3.13
2022-11-05T06:22:42.820Z,2.85
2022-11-05T06:25:11.904Z,2.83
2022-11-05T06:27:39.046Z,3.20
2022-11-05T06:30:13.351Z,3.03
2022-11-05T06:32:41.431Z,2.95
2022-11-05T06:35:09.894Z,3.00
2022-11-05T06:37:36.753Z,3.22
2022-11-05T06:40:10.358Z,3.13
2022-11-05T06:45:06.709Z,2.88
2022-11-05T06:47:33.649Z,3.20
2022-11-05T06:50:01.665Z,3.15
2022-11-05T06:52:31.605Z,3.50
2022-11-05T06:55:01.803Z,3.30
2022-11-05T06:57:33.803Z,3.65
2022-11-05T07:00:07.304Z,3.22
2022-11-05T07:02:35.896Z,3.25
2022-11-05T07:05:04.030Z,3.50
2022-11-05T07:07:32.013Z,3.90
2022-11-05T07:10:00.011Z,3.83
2022-11-05T07:12:27.126Z,3.67
2022-11-05T07:15:12.543Z,3.70
2022-11-05T07:17:41.653Z,3.97
2022-11-05T07:20:11.034Z,3.83
2022-11-05T07:22:40.245Z,8.52
2022-11-05T07:25:16.415Z,6.10
2022-11-05T07:27:44.139Z,4.43
2022-11-05T07:30:13.254Z,4.82
2022-11-05T07:32:41.552Z,4.20
2022-11-05T07:35:09.779Z,4.50
2022-11-05T07:37:48.221Z,5.18
2022-11-05T07:40:18.435Z,10.13
2022-11-05T07:42:47.170Z,7.53
2022-11-05T07:45:21.533Z,4.75
2022-11-05T07:47:52.333Z,4.65
2022-11-05T07:50:28.244Z,5.38
2022-11-05T07:53:01.512Z,5.38
2022-11-05T07:55:29.310Z,5.47
2022-11-05T07:57:56.304Z,5.20
2022-11-05T08:00:25.684Z,5.10
2022-11-05T08:03:14.751Z,5.30
2022-11-05T08:05:44.924Z,6.38
2022-11-05T08:08:16.215Z,6.35
2022-11-05T08:10:45.353Z,5.63
2022-11-05T08:13:14.386Z,6.45
2022-11-05T08:15:43.982Z,6.50
2022-11-05T08:18:16.484Z,5.63
2022-11-05T08:20:51.018Z,5.70
2022-11-05T08:23:18.062Z,5.22
2022-11-05T08:26:04.259Z,5.88
2022-11-05T08:28:38.322Z,6.38
2022-11-05T08:31:06.327Z,5.63
2022-11-05T08:33:39.509Z,6.30
2022-11-05T08:36:07.769Z,5.82
2022-11-05T08:38:35.088Z,6.22
2022-11-05T08:41:09.000Z,6.05
2022-11-05T08:43:45.245Z,5.78
2022-11-05T08:46:12.298Z,5.22
2022-11-05T08:48:42.320Z,5.60
2022-11-05T08:51:16.078Z,5.60
2022-11-05T08:53:43.014Z,13.05
2022-11-05T08:56:11.978Z,7.75
2022-11-05T08:58:39.935Z,13.80
2022-11-05T09:01:07.185Z,5.57
2022-11-05T09:03:39.515Z,9.23
2022-11-05T09:06:09.744Z,5.07
2022-11-05T09:08:36.681Z,4.70
2022-11-05T09:11:14.310Z,4.60
2022-11-05T09:13:46.318Z,5.18
2022-11-05T09:16:30.277Z,4.47
2022-11-05T09:21:44.405Z,3.70
2022-11-05T09:24:12.387Z,4.60
2022-11-05T09:26:39.523Z,4.80
2022-11-05T09:29:09.221Z,3.75
2022-11-05T09:31:41.768Z,3.90
2022-11-05T09:34:08.747Z,4.03
2022-11-05T09:36:35.727Z,3.90
2022-11-05T09:39:04.105Z,4.00
2022-11-05T09:41:37.677Z,4.30
2022-11-05T09:44:22.550Z,3.80
2022-11-05T09:47:05.465Z,3.88
2022-11-05T09:49:53.715Z,3.50
2022-11-05T09:52:32.337Z,3.67
2022-11-05T09:55:17.064Z,4.30
2022-11-05T09:57:52.618Z,3.58
2022-11-05T10:00:20.922Z,5.25
2022-11-05T10:02:58.903Z,5.35
2022-11-05T10:05:28.037Z,18.40
2022-11-05T10:08:33.141Z,5.28
2022-11-05T10:11:10.339Z,4.95
2022-11-05T10:13:44.688Z,4.88
2022-11-05T10:16:25.625Z,4.18
2022-11-05T10:19:06.395Z,5.57
2022-11-05T10:22:05.080Z,4.10
2022-11-05T10:24:33.710Z,8.43
2022-11-05T10:27:00.956Z,3.03
2022-11-05T10:29:35.370Z,5.05
2022-11-05T10:32:06.305Z,3.03
2022-11-05T10:34:37.837Z,3.08
2022-11-05T10:37:06.350Z,3.10
2022-11-05T10:39:39.614Z,2.70
2022-11-05T10:42:51.037Z,3.35
2022-11-05T10:45:57.962Z,3.92
2022-11-05T10:48:49.074Z,3.85
2022-11-05T10:51:20.057Z,5.35
2022-11-05T10:53:58.838Z,3.58
2022-11-05T10:56:39.154Z,3.72
2022-11-05T10:59:24.738Z,4.25
2022-11-05T11:02:15.171Z,4.22
2022-11-05T11:04:53.239Z,4.70
2022-11-05T11:07:25.776Z,5.95
2022-11-05T11:09:53.292Z,4.03
2022-11-05T11:12:27.855Z,4.40
2022-11-05T11:15:15.174Z,3.63
2022-11-05T11:17:42.450Z,3.42
2022-11-05T11:20:26.193Z,3.75
2022-11-05T11:23:14.411Z,3.15
2022-11-05T11:26:03.984Z,3.67
2022-11-05T11:28:48.616Z,3.30
2022-11-05T11:31:26.847Z,3.72
2022-11-05T11:34:06.277Z,4.90
2022-11-05T11:36:44.961Z,7.22
2022-11-05T11:39:26.937Z,5.22
2022-11-05T11:42:10.900Z,3.88
2022-11-05T11:47:19.526Z,4.20
2022-11-05T11:52:32.279Z,3.70
2022-11-05T11:55:11.479Z,3.80
2022-11-05T11:57:54.569Z,3.55
2022-11-05T12:00:29.639Z,4.32
2022-11-05T12:03:24.710Z,4.20
2022-11-05T12:06:07.673Z,4.32
2022-11-05T12:09:03.428Z,10.57
2022-11-05T12:11:46.113Z,5.20
2022-11-05T12:14:22.375Z,3.75
2022-11-05T12:17:34.367Z,3.47
2022-11-05T12:20:26.504Z,3.60
2022-11-05T12:23:15.000Z,4.35
2022-11-05T12:25:57.670Z,2.90
2022-11-05T12:29:18.490Z,2.13
2022-11-05T12:32:22.627Z,3.10
2022-11-05T12:35:22.206Z,2.42
2022-11-05T12:37:55.666Z,2.10
2022-11-05T12:40:46.769Z,2.33
2022-11-05T12:43:33.151Z,2.92
2022-11-05T12:46:20.143Z,2.20
2022-11-05T12:48:55.182Z,7.28
2022-11-05T12:51:57.632Z,10.05
2022-11-05T12:54:47.811Z,6.45
2022-11-05T12:57:20.514Z,5.30
2022-11-05T12:59:57.089Z,7.80
2022-11-05T13:02:44.638Z,3.78
2022-11-05T13:05:26.818Z,3.38
2022-11-05T13:08:01.155Z,7.65
2022-11-05T13:10:52.192Z,4.28
2022-11-05T13:13:35.246Z,6.88
2022-11-05T13:16:25.647Z,3.50
2022-11-05T13:18:58.704Z,5.03
2022-11-05T13:21:34.635Z,11.30
2022-11-05T13:24:12.289Z,5.15
2022-11-05T13:26:55.715Z,5.40
2022-11-05T13:29:38.050Z,7.53
2022-11-05T13:32:17.585Z,14.45
2022-11-05T13:34:44.890Z,4.70
2022-11-05T13:37:38.736Z,9.55
2022-11-05T13:40:11.018Z,7.25
2022-11-05T13:42:57.179Z,6.80
2022-11-05T13:45:33.611Z,8.43
2022-11-05T13:48:20.384Z,23.30
2022-11-05T13:51:23.268Z,31.58
2022-11-05T13:54:30.550Z,27.15
2022-11-05T13:57:28.278Z,12.77
2022-11-05T13:59:58.167Z,38.63
2022-11-05T14:02:52.514Z,10.02
2022-11-05T14:05:32.981Z,16.80
2022-11-05T14:08:09.505Z,9.98
2022-11-05T14:11:20.147Z,8.20
2022-11-05T14:13:52.094Z,7.65
2022-11-05T14:16:27.413Z,6.80
2022-11-05T14:19:20.255Z,4.25
2022-11-05T14:21:55.531Z,4.28
2022-11-05T14:24:39.336Z,10.00
2022-11-05T14:27:10.334Z,9.13
2022-11-05T14:29:46.756Z,6.32
2022-11-05T14:32:25.792Z,8.32
2022-11-05T14:35:18.444Z,4.50
2022-11-05T14:37:53.763Z,5.35
2022-11-05T14:40:30.619Z,4.35
2022-11-05T14:43:03.519Z,3.90
2022-11-05T14:45:37.019Z,4.30
2022-11-05T14:48:08.398Z,5.38
2022-11-05T14:50:36.874Z,4.80
2022-11-05T14:53:11.940Z,3.95
2022-11-05T14:55:47.347Z,4.32
2022-11-05T14:58:33.188Z,7.78
2022-11-05T15:01:01.976Z,5.43
2022-11-05T15:03:53.238Z,3.95
2022-11-05T15:07:14.799Z,3.85
2022-11-05T15:09:54.758Z,4.00
2022-11-05T15:12:44.003Z,4.20
2022-11-05T15:15:23.754Z,4.18
2022-11-05T15:18:12.755Z,4.20
2022-11-05T15:20:54.580Z,4.32
2022-11-05T15:23:27.259Z,4.68
2022-11-05T15:26:03.675Z,4.93
2022-11-05T15:28:38.558Z,5.93
2022-11-05T15:31:21.286Z,5.82
2022-11-05T15:33:51.156Z,6.93
2022-11-05T15:36:23.823Z,6.53
2022-11-05T15:39:22.876Z,6.80
2022-11-05T15:41:52.616Z,7.45
2022-11-05T15:44:41.691Z,5.88
2022-11-05T15:47:30.179Z,7.00
2022-11-05T15:50:14.106Z,6.95
2022-11-05T15:52:54.051Z,7.07
2022-11-05T15:55:26.122Z,5.80
2022-11-05T15:58:12.056Z,8.80
2022-11-05T16:00:48.214Z,6.72
2022-11-05T16:03:33.745Z,4.88
2022-11-05T16:06:03.297Z,5.10
2022-11-05T16:08:32.887Z,5.70
2022-11-05T16:11:05.838Z,12.32
2022-11-05T16:13:39.541Z,13.15
2022-11-05T16:18:52.094Z,10.77
2022-11-05T16:21:23.993Z,9.30
2022-11-05T16:23:56.723Z,8.25
2022-11-05T16:29:51.496Z,25.58
2022-11-05T16:32:29.831Z,8.77
2022-11-05T16:35:02.828Z,10.75
2022-11-05T16:37:37.870Z,15.38
2022-11-05T16:40:15.049Z,12.15
2022-11-05T16:42:48.860Z,9.55
2022-11-05T16:45:23.335Z,9.30
2022-11-05T16:47:51.475Z,13.98
2022-11-05T16:50:27.634Z,11.35
2022-11-05T16:52:55.949Z,10.98
2022-11-05T16:55:27.861Z,10.05
2022-11-05T16:57:56.659Z,8.00
2022-11-05T17:00:28.066Z,7.40
2022-11-05T17:02:56.482Z,13.63
2022-11-05T17:05:43.820Z,13.55
2022-11-05T17:08:12.471Z,9.63
2022-11-05T17:10:41.014Z,20.80
2022-11-05T17:13:09.589Z,26.63
2022-11-05T17:15:38.848Z,9.90
2022-11-05T17:18:07.088Z,11.70
2022-11-05T17:20:42.214Z,11.45
2022-11-05T17:23:19.089Z,15.48
2022-11-05T17:25:55.375Z,17.02
2022-11-05T17:28:23.656Z,14.52
2022-11-05T17:30:53.276Z,15.25
2022-11-05T17:33:26.661Z,19.20
2022-11-05T17:35:58.416Z,20.50
2022-11-05T17:38:27.834Z,20.75
2022-11-05T17:40:55.258Z,13.60
2022-11-05T17:43:23.987Z,12.75
2022-11-05T17:45:53.492Z,13.88
2022-11-05T17:48:22.548Z,26.83
2022-11-05T17:51:00.410Z,23.67
2022-11-05T17:53:31.534Z,19.77
2022-11-05T17:55:59.139Z,17.90
2022-11-05T18:01:23.364Z,14.23
2022-11-05T18:04:01.295Z,15.45
2022-11-05T18:06:32.400Z,19.13
2022-11-05T18:08:59.654Z,17.60
2022-11-05T18:11:26.740Z,19.83
2022-11-05T18:13:54.194Z,24.08
2022-11-05T18:16:21.972Z,24.25
2022-11-05T18:18:51.371Z,87.43
2022-11-05T18:21:20.958Z,19.10
2022-11-05T18:23:49.244Z,15.02
2022-11-05T18:26:17.050Z,11.85
2022-11-05T18:28:46.941Z,44.90
2022-11-05T18:31:21.255Z,19.27
2022-11-05T18:33:58.451Z,21.27
2022-11-05T18:36:31.638Z,14.20
2022-11-05T18:39:02.960Z,15.65
2022-11-05T18:41:40.696Z,12.15
2022-11-05T18:44:08.460Z,11.57
2022-11-05T18:49:28.435Z,15.40
2022-11-05T18:52:03.675Z,13.98
2022-11-05T18:54:34.327Z,27.02
2022-11-05T18:57:03.359Z,16.55
2022-11-05T18:59:37.814Z,16.80
2022-11-05T19:02:09.176Z,16.25
2022-11-05T19:04:46.786Z,15.07
2022-11-05T19:07:24.465Z,15.18
2022-11-05T19:09:51.809Z,14.60
2022-11-05T19:12:20.514Z,16.27
2022-11-05T19:14:48.137Z,19.33
2022-11-05T19:17:19.436Z,28.15
2022-11-05T19:19:48.910Z,20.55
2022-11-05T19:22:16.570Z,14.70
2022-11-05T19:24:47.351Z,14.77
2022-11-05T19:27:27.628Z,14.63
2022-11-05T19:29:55.235Z,13.55
2022-11-05T19:32:30.616Z,13.05
2022-11-05T19:34:59.263Z,14.38
2022-11-05T19:37:30.802Z,14.73
2022-11-05T19:39:58.577Z,12.43
2022-11-05T19:42:50.664Z,12.80
2022-11-05T19:45:43.591Z,13.40
2022-11-05T19:48:13.374Z,12.77
2022-11-05T19:50:49.692Z,12.88
2022-11-05T19:53:19.401Z,13.02
2022-11-05T19:55:49.000Z,13.07
2022-11-05T19:58:19.707Z,12.45
2022-11-05T20:00:50.503Z,13.93
2022-11-05T20:03:19.273Z,13.50
2022-11-05T20:05:52.739Z,13.45
2022-11-05T20:08:23.738Z,12.32
2022-11-05T20:11:07.395Z,12.88
2022-11-05T20:13:36.538Z,14.20
2022-11-05T20:16:06.087Z,13.23
2022-11-05T20:18:48.489Z,14.20
2022-11-05T20:21:22.780Z,15.48
2022-11-05T20:23:51.337Z,15.75
2022-11-05T20:26:22.693Z,16.10
2022-11-05T20:28:50.429Z,16.02
2022-11-05T20:31:25.027Z,16.30
2022-11-05T20:34:00.734Z,18.25
2022-11-05T20:36:30.614Z,17.58
2022-11-05T20:39:00.679Z,17.95
2022-11-05T20:41:32.432Z,17.58
2022-11-05T20:44:09.812Z,18.55
2022-11-05T20:46:39.073Z,15.93
2022-11-05T20:49:12.633Z,18.15
2022-11-05T20:54:12.694Z,17.73
2022-11-05T20:56:45.497Z,23.88
2022-11-05T20:59:18.607Z,16.88
2022-11-05T21:01:52.163Z,16.17
2022-11-05T21:04:26.268Z,17.55
2022-11-05T21:06:54.074Z,17.42
2022-11-05T21:09:23.255Z,17.83
2022-11-05T21:12:09.494Z,18.58
2022-11-05T21:14:44.908Z,18.23
2022-11-05T21:17:17.535Z,19.73
2022-11-05T21:19:47.056Z,17.17
2022-11-05T21:22:17.416Z,16.88
2022-11-05T21:24:45.162Z,17.05
2022-11-05T21:27:12.622Z,17.80
2022-11-05T21:29:40.803Z,17.30
2022-11-05T21:32:08.622Z,17.30
2022-11-05T21:34:36.074Z,15.93
2022-11-05T21:37:06.227Z,17.48
2022-11-05T21:39:44.527Z,15.73
2022-11-05T21:42:16.718Z,15.75
2022-11-05T21:45:00.603Z,15.95
2022-11-05T21:47:37.374Z,16.83
2022-11-05T21:50:07.097Z,16.83
2022-11-05T21:53:13.294Z,16.55
2022-11-05T21:56:06.303Z,16.63
2022-11-05T21:58:52.865Z,16.67
2022-11-05T22:01:20.184Z,16.60
2022-11-05T22:04:03.249Z,17.10
2022-11-05T22:07:04.152Z,15.98
2022-11-05T22:09:37.450Z,17.10
2022-11-05T22:12:06.266Z,17.48
2022-11-05T22:14:34.463Z,17.55
2022-11-05T22:17:03.226Z,16.58
2022-11-05T22:19:37.103Z,17.10
2022-11-05T22:22:09.668Z,17.50
2022-11-05T22:24:40.672Z,18.45
2022-11-05T22:27:22.196Z,19.77
2022-11-05T22:29:50.828Z,19.90
2022-11-05T22:32:18.054Z,19.75
2022-11-05T22:34:51.215Z,17.73
2022-11-05T22:37:25.647Z,19.58
2022-11-05T22:39:53.794Z,19.02
2022-11-05T22:42:20.838Z,19.52
2022-11-05T22:44:49.934Z,20.10
2022-11-05T22:47:22.017Z,19.52
2022-11-05T22:50:12.053Z,18.50
2022-11-05T22:52:49.097Z,16.58
2022-11-05T22:55:22.188Z,18.73
2022-11-05T22:58:18.278Z,19.65
2022-11-05T23:00:52.479Z,17.77
2022-11-05T23:03:21.474Z,17.33
2022-11-05T23:05:57.234Z,17.30
2022-11-05T23:09:01.535Z,17.40
2022-11-05T23:11:39.778Z,17.52
2022-11-05T23:14:23.882Z,17.10
2022-11-05T23:17:13.514Z,18.05
2022-11-05T23:19:59.657Z,16.90
2022-11-05T23:22:52.785Z,17.98
2022-11-05T23:25:26.534Z,18.63
2022-11-05T23:28:00.328Z,17.52
2022-11-05T23:31:03.454Z,17.70
2022-11-05T23:33:37.149Z,18.38
2022-11-05T23:36:33.730Z,16.92
2022-11-05T23:39:10.828Z,16.27
2022-11-05T23:42:14.590Z,17.95
2022-11-05T23:45:10.329Z,17.77
2022-11-05T23:48:11.703Z,16.40
2022-11-05T23:50:43.827Z,18.38
2022-11-05T23:53:23.813Z,18.73
2022-11-05T23:55:58.979Z,19.33
2022-11-05T23:58:27.770Z,18.20
