createdAt,value
2022-11-05T00:00:20.343Z,99238.64
2022-11-05T00:06:04.433Z,99254.52
2022-11-05T00:11:17.913Z,99278.02
2022-11-05T00:16:42.977Z,99292.36
2022-11-05T00:22:07.392Z,99300.52
2022-11-05T00:27:14.211Z,99309.33
2022-11-05T00:32:21.298Z,99321.77
2022-11-05T00:37:29.503Z,99325.92
2022-11-05T00:42:54.022Z,99328.43
2022-11-05T00:48:18.651Z,99331.07
2022-11-05T00:53:25.677Z,99336.87
2022-11-05T00:58:32.370Z,99344.85
2022-11-05T01:03:41.194Z,99346.50
2022-11-05T01:08:48.688Z,99357.02
2022-11-05T01:13:55.722Z,99365.31
2022-11-05T01:19:03.904Z,99377.94
2022-11-05T01:24:13.070Z,99391.18
2022-11-05T01:29:19.988Z,99396.33
2022-11-05T01:34:26.794Z,99395.35
2022-11-05T01:39:33.677Z,99397.45
2022-11-05T01:45:02.684Z,99403.13
2022-11-05T01:50:38.098Z,99409.66
2022-11-05T01:55:49.089Z,99420.59
2022-11-05T02:00:58.018Z,99427.33
2022-11-05T02:06:09.549Z,99427.70
2022-11-05T02:11:18.305Z,99426.31
2022-11-05T02:16:37.442Z,99427.92
2022-11-05T02:22:22.999Z,99428.16
2022-11-05T02:27:52.076Z,99449.52
2022-11-05T02:33:07.882Z,99458.52
2022-11-05T02:38:25.468Z,99470.87
2022-11-05T02:43:44.493Z,99478.48
2022-11-05T02:48:58.077Z,99488.84
2022-11-05T02:54:15.315Z,99507.55
2022-11-05T02:59:22.410Z,99513.35
2022-11-05T03:04:30.117Z,99519.19
2022-11-05T03:10:07.110Z,99526.59
2022-11-05T03:15:21.467Z,99546.84
2022-11-05T03:20:35.943Z,99549.95
2022-11-05T03:25:47.952Z,99547.79
2022-11-05T03:30:58.874Z,99565.15
2022-11-05T03:36:16.222Z,99578.17
2022-11-05T03:41:25.122Z,99588.49
2022-11-05T03:46:34.744Z,99595.54
2022-11-05T03:51:49.827Z,99609.46
2022-11-05T03:57:04.974Z,99626.31
2022-11-05T04:02:13.471Z,99629.48
2022-11-05T04:07:38.576Z,99635.39
2022-11-05T04:13:03.434Z,99648.48
2022-11-05T04:18:10.529Z,99664.16
2022-11-05T04:23:36.481Z,99680.30
2022-11-05T04:29:06.726Z,99679.34
2022-11-05T04:34:14.686Z,99685.17
2022-11-05T04:39:22.565Z,99693.38
2022-11-05T04:44:29.308Z,99694.14
2022-11-05T04:49:36.135Z,99690.75
2022-11-05T04:54:43.056Z,99688.20
2022-11-05T04:59:52.390Z,99687.23
2022-11-05T05:04:59.230Z,99694.80
2022-11-05T05:10:08.231Z,99700.99
2022-11-05T05:15:15.500Z,99711.98
2022-11-05T05:20:43.239Z,99720.55
2022-11-05T05:25:50.171Z,99734.23
2022-11-05T05:31:01.886Z,99731.54
2022-11-05T05:36:11.600Z,99724.35
2022-11-05T05:41:19.040Z,99726.62
2022-11-05T05:46:26.463Z,99722.20
2022-11-05T05:51:33.463Z,99733.98
2022-11-05T05:56:40.288Z,99750.05
2022-11-05T06:01:47.372Z,99773.96
2022-11-05T06:06:55.014Z,99781.30
2022-11-05T06:12:03.210Z,99787.45
2022-11-05T06:17:10.774Z,99792.91
2022-11-05T06:22:17.887Z,99813.23
2022-11-05T06:27:24.765Z,99821.07
2022-11-05T06:32:31.949Z,99835.89
2022-11-05T06:37:38.930Z,99846.41
2022-11-05T06:42:52.685Z,99854.71
2022-11-05T06:48:00.953Z,99864.52
2022-11-05T06:53:07.815Z,99858.61
2022-11-05T06:58:15.452Z,99867.64
2022-11-05T07:03:22.359Z,99886.23
2022-11-05T07:08:31.597Z,99897.66
2022-11-05T07:13:39.117Z,99904.57
2022-11-05T07:18:47.645Z,99906.57
2022-11-05T07:23:54.608Z,99910.13
2022-11-05T07:29:01.757Z,99922.20
2022-11-05T07:34:09.413Z,99929.38
2022-11-05T07:39:16.246Z,99946.67
2022-11-05T07:44:23.276Z,99947.50
2022-11-05T07:49:30.523Z,99959.84
2022-11-05T07:54:38.183Z,99978.42
2022-11-05T07:59:45.189Z,99993.84
2022-11-05T08:04:52.080Z,99987.39
2022-11-05T08:09:58.976Z,99987.43
2022-11-05T08:15:06.372Z,99993.61
2022-11-05T08:20:15.088Z,100000.63
2022-11-05T08:25:22.632Z,100003.67
2022-11-05T08:30:30.482Z,100008.66
2022-11-05T08:35:39.266Z,100010.95
2022-11-05T08:40:54.174Z,100024.52
2022-11-05T08:46:02.617Z,100019.73
2022-11-05T08:51:09.631Z,100037.77
2022-11-05T08:56:17.506Z,100046.52
2022-11-05T09:01:24.649Z,100055.75
2022-11-05T09:06:32.008Z,100069.97
2022-11-05T09:12:05.734Z,100071.54
2022-11-05T09:17:06.028Z,100084.95
2022-11-05T09:22:13.585Z,100089.38
2022-11-05T09:27:29.021Z,100093.20
2022-11-05T09:32:46.550Z,100094.55
2022-11-05T09:37:56.852Z,100109.58
2022-11-05T09:43:09.456Z,100121.12
2022-11-05T09:48:21.511Z,100122.06
2022-11-05T09:53:28.910Z,100124.81
2022-11-05T09:58:43.710Z,100123.52
2022-11-05T10:03:56.942Z,100125.44
2022-11-05T10:09:10.033Z,100123.27
2022-11-05T10:14:22.100Z,100126.51
2022-11-05T10:19:36.691Z,100126.42
2022-11-05T10:24:48.578Z,100134.78
2022-11-05T10:29:55.756Z,100148.71
2022-11-05T10:35:06.384Z,100148.05
2022-11-05T10:40:23.605Z,100143.38
2022-11-05T10:45:37.996Z,100147.14
2022-11-05T10:50:47.106Z,100154.96
2022-11-05T10:55:55.084Z,100156.34
2022-11-05T11:01:09.198Z,100165.13
2022-11-05T11:06:27.318Z,100160.52
2022-11-05T11:11:38.064Z,100158.83
2022-11-05T11:16:47.387Z,100161.97
2022-11-05T11:22:17.971Z,100167.55
2022-11-05T11:27:28.196Z,100179.80
2022-11-05T11:32:40.070Z,100176.08
2022-11-05T11:37:47.456Z,100180.21
2022-11-05T11:43:01.030Z,100193.08
2022-11-05T11:48:15.522Z,100200.02
2022-11-05T11:53:35.288Z,100198.23
2022-11-05T11:58:45.894Z,100199.85
2022-11-05T12:03:56.378Z,100208.92
2022-11-05T12:09:13.424Z,100212.16
2022-11-05T12:14:30.713Z,100216.36
2022-11-05T12:26:46.731Z,100229.91
2022-11-05T12:32:04.321Z,100230.83
2022-11-05T12:37:30.894Z,100234.02
2022-11-05T12:42:54.250Z,100241.13
2022-11-05T12:48:14.100Z,100236.41
2022-11-05T12:53:38.472Z,100241.27
2022-11-05T12:58:49.894Z,100240.26
2022-11-05T13:04:06.988Z,100243.67
2022-11-05T13:09:20.145Z,100237.64
2022-11-05T13:14:32.196Z,100234.41
2022-11-05T13:19:59.801Z,100232.87
2022-11-05T13:25:13.980Z,100238.39
2022-11-05T13:30:23.658Z,100247.43
2022-11-05T13:35:34.065Z,100261.51
2022-11-05T13:40:52.942Z,100273.08
2022-11-05T13:46:19.721Z,100281.46
2022-11-05T13:51:47.582Z,100288.09
2022-11-05T13:57:12.389Z,100292.95
2022-11-05T14:02:22.835Z,100296.14
2022-11-05T14:07:32.322Z,100298.04
2022-11-05T14:12:41.730Z,100301.64
2022-11-05T14:18:00.874Z,100307.54
2022-11-05T14:23:46.971Z,100316.08
2022-11-05T14:29:24.134Z,100318.45
2022-11-05T14:34:56.227Z,100327.33
2022-11-05T14:40:37.501Z,100330.67
2022-11-05T14:45:55.447Z,100347.99
2022-11-05T14:51:03.772Z,100355.77
2022-11-05T14:56:14.654Z,100359.72
2022-11-05T15:01:55.760Z,100358.98
2022-11-05T15:07:34.864Z,100366.10
2022-11-05T15:12:46.242Z,100373.77
2022-11-05T15:18:02.932Z,100379.38
2022-11-05T15:23:17.336Z,100381.52
2022-11-05T15:28:32.183Z,100385.66
2022-11-05T15:33:39.213Z,100385.58
2022-11-05T15:39:08.202Z,100387.48
2022-11-05T15:44:27.052Z,100392.48
2022-11-05T15:49:34.361Z,100404.56
2022-11-05T15:54:41.530Z,100410.03
2022-11-05T15:59:50.069Z,100414.84
2022-11-05T16:04:58.483Z,100422.18
2022-11-05T16:10:09.968Z,100428.11
2022-11-05T16:15:32.343Z,100431.12
2022-11-05T16:20:42.656Z,100433.62
2022-11-05T16:25:49.450Z,100437.42
2022-11-05T16:30:58.463Z,100437.95
2022-11-05T16:36:06.702Z,100442.75
2022-11-05T16:41:18.137Z,100452.91
2022-11-05T16:46:26.778Z,100457.79
2022-11-05T16:51:33.930Z,100464.20
2022-11-05T16:56:42.850Z,100470.05
2022-11-05T17:01:55.520Z,100473.10
2022-11-05T17:07:03.137Z,100478.55
2022-11-05T17:12:10.296Z,100479.18
2022-11-05T17:17:17.236Z,100483.56
2022-11-05T17:22:24.202Z,100491.53
2022-11-05T17:27:31.152Z,100502.73
2022-11-05T17:32:39.274Z,100503.83
2022-11-05T17:37:46.832Z,100503.07
2022-11-05T17:42:54.492Z,100510.63
2022-11-05T17:48:03.426Z,100508.77
2022-11-05T17:53:18.324Z,100515.67
2022-11-05T17:58:28.164Z,100521.48
2022-11-05T18:03:38.125Z,100527.27
2022-11-05T18:08:45.651Z,100532.02
2022-11-05T18:13:52.571Z,100542.96
2022-11-05T18:19:00.026Z,100547.05
2022-11-05T18:24:08.651Z,100544.33
2022-11-05T18:29:15.972Z,100550.16
2022-11-05T18:34:22.902Z,100560.42
2022-11-05T18:39:31.265Z,100560.46
2022-11-05T18:44:39.563Z,100569.55
2022-11-05T18:49:46.669Z,100577.59
2022-11-05T18:54:56.399Z,100579.35
2022-11-05T19:00:05.237Z,100579.41
2022-11-05T19:05:29.776Z,100585.41
2022-11-05T19:10:40.466Z,100595.83
2022-11-05T19:15:47.947Z,100601.95
2022-11-05T19:20:55.306Z,100610.66
2022-11-05T19:26:06.880Z,100619.19
2022-11-05T19:31:16.818Z,100621.24
2022-11-05T19:36:25.983Z,100626.54
2022-11-05T19:41:33.319Z,100632.69
2022-11-05T19:46:40.284Z,100636.77
2022-11-05T19:51:49.028Z,100641.02
2022-11-05T19:56:56.000Z,100642.23
2022-11-05T20:02:03.321Z,100642.58
2022-11-05T20:07:10.511Z,100655.52
2022-11-05T20:12:17.415Z,100653.13
2022-11-05T20:17:24.397Z,100650.92
2022-11-05T20:22:31.323Z,100653.82
2022-11-05T20:27:38.337Z,100652.44
2022-11-05T20:32:45.658Z,100647.84
2022-11-05T20:37:54.214Z,100646.96
2022-11-05T20:43:01.765Z,100647.82
2022-11-05T20:48:09.337Z,100653.77
2022-11-05T20:53:18.188Z,100661.91
2022-11-05T20:58:25.199Z,100670.54
2022-11-05T21:03:32.674Z,100673.38
2022-11-05T21:08:41.012Z,100675.05
2022-11-05T21:13:48.447Z,100674.06
2022-11-05T21:18:55.268Z,100670.33
2022-11-05T21:24:02.130Z,100676.63
2022-11-05T21:29:09.149Z,100673.54
2022-11-05T21:34:16.104Z,100675.02
2022-11-05T21:39:23.773Z,100678.35
2022-11-05T21:44:30.868Z,100684.17
2022-11-05T21:49:38.231Z,100676.31
2022-11-05T21:55:02.897Z,100680.85
2022-11-05T22:00:12.433Z,100680.02
2022-11-05T22:05:19.579Z,100680.37
2022-11-05T22:10:26.669Z,100683.61
2022-11-05T22:15:33.987Z,100692.80
2022-11-05T22:20:41.475Z,100693.45
2022-11-05T22:25:48.325Z,100690.11
2022-11-05T22:30:55.451Z,100690.63
2022-11-05T22:36:04.398Z,100693.86
2022-11-05T22:41:12.917Z,100692.65
2022-11-05T22:46:21.533Z,100699.36
2022-11-05T22:51:30.829Z,100700.09
2022-11-05T22:56:41.733Z,100703.70
2022-11-05T23:01:49.523Z,100707.54
2022-11-05T23:07:14.510Z,100714.37
2022-11-05T23:12:29.483Z,100708.14
2022-11-05T23:17:54.280Z,100708.88
2022-11-05T23:23:20.250Z,100705.70
2022-11-05T23:28:28.136Z,100705.05
2022-11-05T23:33:37.175Z,100709.33
2022-11-05T23:38:43.994Z,100709.55
2022-11-05T23:44:08.665Z,100710.30
2022-11-05T23:49:15.597Z,100709.38
2022-11-05T23:54:23.097Z,100715.60
2022-11-05T23:59:29.902Z,100719.40
