createdAt,value
2019-06-26T00:00:21.611Z,10.30
2019-06-26T00:01:21.601Z,11.40
2019-06-26T00:02:21.614Z,11.80
2019-06-26T00:03:21.632Z,10.40
2019-06-26T00:04:21.651Z,10.00
2019-06-26T00:05:21.678Z,10.60
2019-06-26T00:06:21.701Z,11.50
2019-06-26T00:07:21.722Z,11.70
2019-06-26T00:08:21.734Z,12.00
2019-06-26T00:09:21.756Z,11.10
2019-06-26T00:10:21.773Z,10.90
2019-06-26T00:11:21.794Z,11.20
2019-06-26T00:12:21.807Z,10.70
2019-06-26T00:13:26.024Z,10.90
2019-06-26T00:14:21.857Z,10.80
2019-06-26T00:15:21.873Z,10.00
2019-06-26T00:16:21.886Z,10.80
2019-06-26T00:17:21.923Z,10.30
2019-06-26T00:18:21.928Z,10.50
2019-06-26T00:19:21.945Z,10.70
2019-06-26T00:20:21.971Z,10.90
2019-06-26T00:21:22.169Z,10.30
2019-06-26T00:22:21.999Z,10.40
2019-06-26T00:23:22.055Z,11.10
2019-06-26T00:24:22.039Z,11.30
2019-06-26T00:25:22.082Z,10.70
2019-06-26T00:26:22.100Z,11.10
2019-06-26T00:27:22.110Z,10.70
2019-06-26T00:28:22.128Z,10.90
2019-06-26T00:29:22.140Z,11.20
2019-06-26T00:30:22.161Z,10.90
2019-06-26T00:31:22.204Z,10.60
2019-06-26T00:32:22.200Z,10.50
2019-06-26T00:33:22.213Z,11.60
2019-06-26T00:34:22.238Z,11.90
2019-06-26T00:35:22.291Z,11.50
2019-06-26T00:36:22.290Z,11.20
2019-06-26T00:37:22.309Z,9.80
2019-06-26T00:38:22.325Z,10.70
2019-06-26T00:39:22.332Z,11.20
2019-06-26T00:40:22.351Z,11.20
2019-06-26T00:41:22.375Z,9.70
2019-06-26T00:42:22.397Z,10.50
2019-06-26T00:43:22.418Z,10.70
2019-06-26T00:44:22.428Z,10.80
2019-06-26T00:45:22.454Z,11.20
2019-06-26T00:46:22.472Z,11.70
2019-06-26T00:47:22.489Z,12.20
2019-06-26T00:48:22.520Z,11.40
2019-06-26T00:49:22.544Z,11.60
2019-06-26T00:50:22.541Z,12.10
2019-06-26T00:51:22.568Z,12.20
2019-06-26T00:52:22.591Z,11.80
2019-06-26T00:53:22.623Z,12.20
2019-06-26T00:54:22.625Z,14.70
2019-06-26T00:55:22.643Z,13.70
2019-06-26T00:56:22.664Z,13.70
2019-06-26T00:57:22.675Z,13.20
2019-06-26T00:58:22.707Z,13.60
2019-06-26T00:59:22.753Z,13.50
2019-06-26T01:00:22.751Z,13.60
2019-06-26T01:01:22.776Z,14.20
2019-06-26T01:02:22.776Z,14.30
2019-06-26T01:03:22.796Z,14.50
2019-06-26T01:04:22.816Z,15.00
2019-06-26T01:05:22.889Z,14.10
2019-06-26T01:06:22.857Z,14.90
2019-06-26T01:07:22.871Z,14.00
2019-06-26T01:08:22.894Z,15.40
2019-06-26T01:09:22.916Z,14.30
2019-06-26T01:10:22.932Z,14.70
2019-06-26T01:11:22.962Z,14.30
2019-06-26T01:12:22.992Z,14.90
2019-06-26T01:13:22.994Z,14.90
2019-06-26T01:14:23.012Z,15.70
2019-06-26T01:15:23.026Z,15.50
2019-06-26T01:16:23.039Z,15.80
2019-06-26T01:17:23.074Z,15.20
2019-06-26T01:18:23.089Z,15.40
2019-06-26T01:19:23.095Z,16.30
2019-06-26T01:20:23.116Z,14.60
2019-06-26T01:21:23.136Z,16.10
2019-06-26T01:22:23.162Z,15.50
2019-06-26T01:23:23.176Z,15.40
2019-06-26T01:24:23.191Z,16.10
2019-06-26T01:25:23.220Z,15.60
2019-06-26T01:26:23.235Z,15.60
2019-06-26T01:27:23.251Z,16.10
2019-06-26T01:28:23.267Z,16.40
2019-06-26T01:29:23.302Z,16.80
2019-06-26T01:30:23.314Z,17.80
2019-06-26T01:31:23.326Z,17.30
2019-06-26T01:32:23.374Z,17.20
2019-06-26T01:33:23.368Z,16.70
2019-06-26T01:34:23.388Z,17.30
2019-06-26T01:35:23.404Z,16.10
2019-06-26T01:36:23.425Z,16.70
2019-06-26T01:37:23.447Z,17.50
2019-06-26T01:38:23.462Z,17.10
2019-06-26T01:39:23.478Z,16.10
2019-06-26T01:40:23.497Z,17.70
2019-06-26T01:41:23.624Z,16.00
2019-06-26T01:42:23.601Z,15.90
2019-06-26T01:43:23.558Z,16.30
2019-06-26T01:44:23.611Z,17.50
2019-06-26T01:45:23.596Z,15.80
2019-06-26T01:46:23.617Z,16.70
2019-06-26T01:47:23.635Z,17.70
2019-06-26T01:48:23.681Z,16.70
2019-06-26T01:49:23.672Z,17.40
2019-06-26T01:50:23.688Z,17.30
2019-06-26T01:51:23.716Z,17.10
2019-06-26T01:52:23.720Z,16.60
2019-06-26T01:53:23.743Z,17.50
2019-06-26T01:54:23.772Z,17.50
2019-06-26T01:55:23.798Z,17.10
2019-06-26T01:56:23.799Z,17.00
2019-06-26T01:57:23.818Z,17.50
2019-06-26T01:58:23.842Z,16.90
2019-06-26T01:59:23.867Z,16.30
2019-06-26T02:00:23.885Z,17.10
2019-06-26T02:01:23.974Z,18.40
2019-06-26T02:02:23.914Z,17.70
2019-06-26T02:03:23.943Z,16.70
2019-06-26T02:04:23.956Z,16.00
2019-06-26T02:05:23.973Z,17.60
2019-06-26T02:06:23.987Z,17.70
2019-06-26T02:07:24.041Z,17.70
2019-06-26T02:08:24.040Z,18.40
2019-06-26T02:09:24.072Z,18.10
2019-06-26T02:10:24.078Z,16.60
2019-06-26T02:11:24.098Z,18.60
2019-06-26T02:12:24.102Z,16.50
2019-06-26T02:13:24.127Z,17.00
2019-06-26T02:14:31.061Z,18.80
2019-06-26T02:15:24.158Z,16.90
2019-06-26T02:16:24.182Z,17.60
2019-06-26T02:17:24.201Z,17.80
2019-06-26T02:18:24.217Z,18.10
2019-06-26T02:19:24.235Z,18.00
2019-06-26T02:20:24.264Z,18.40
2019-06-26T02:21:24.275Z,17.40
2019-06-26T02:22:24.301Z,18.40
2019-06-26T02:23:24.307Z,18.10
2019-06-26T02:24:24.351Z,18.20
2019-06-26T02:25:24.346Z,17.50
2019-06-26T02:26:24.365Z,17.10
2019-06-26T02:27:24.380Z,17.70
2019-06-26T02:28:24.406Z,18.10
2019-06-26T02:29:24.423Z,17.50
2019-06-26T02:30:24.444Z,18.30
2019-06-26T02:31:24.466Z,18.60
2019-06-26T02:32:24.484Z,20.10
2019-06-26T02:33:24.493Z,19.90
2019-06-26T02:34:24.522Z,20.20
2019-06-26T02:35:24.536Z,20.30
2019-06-26T02:36:24.551Z,19.60
2019-06-26T02:37:24.576Z,19.60
2019-06-26T02:38:24.603Z,21.50
2019-06-26T02:39:24.610Z,20.90
2019-06-26T02:40:24.626Z,21.20
2019-06-26T02:41:24.643Z,21.70
2019-06-26T02:42:24.668Z,21.10
2019-06-26T02:43:24.695Z,21.90
2019-06-26T02:44:24.696Z,23.20
2019-06-26T02:45:24.717Z,21.50
2019-06-26T02:46:24.797Z,22.20
2019-06-26T02:47:24.765Z,22.00
2019-06-26T02:48:24.773Z,23.60
2019-06-26T02:49:24.810Z,23.30
2019-06-26T02:50:24.813Z,22.90
2019-06-26T02:51:24.834Z,23.40
2019-06-26T02:52:24.856Z,22.90
2019-06-26T02:53:24.868Z,21.80
2019-06-26T02:54:24.928Z,24.00
2019-06-26T02:55:24.903Z,22.20
2019-06-26T02:56:24.930Z,22.20
2019-06-26T02:57:24.943Z,23.40
2019-06-26T02:58:24.962Z,24.50
2019-06-26T02:59:24.989Z,25.00
2019-06-26T03:00:24.992Z,23.60
2019-06-26T03:01:25.022Z,23.90
2019-06-26T03:02:25.046Z,24.10
2019-06-26T03:03:25.057Z,22.80
2019-06-26T03:04:25.078Z,24.60
2019-06-26T03:05:25.096Z,23.60
2019-06-26T03:06:25.113Z,23.60
2019-06-26T03:07:25.124Z,23.90
2019-06-26T03:08:25.147Z,23.30
2019-06-26T03:09:25.168Z,24.30
2019-06-26T03:10:25.181Z,25.40
2019-06-26T03:11:25.210Z,24.30
2019-06-26T03:12:25.254Z,24.50
2019-06-26T03:13:25.245Z,24.00
2019-06-26T03:14:25.254Z,25.30
2019-06-26T03:15:25.273Z,24.90
2019-06-26T03:16:25.305Z,23.90
2019-06-26T03:17:25.309Z,24.10
2019-06-26T03:18:25.327Z,24.10
2019-06-26T03:19:25.371Z,24.40
2019-06-26T03:20:25.366Z,24.70
2019-06-26T03:21:25.381Z,25.60
2019-06-26T03:22:25.400Z,25.80
2019-06-26T03:23:25.548Z,25.80
2019-06-26T03:24:25.463Z,25.10
2019-06-26T03:25:25.463Z,24.10
2019-06-26T03:26:25.479Z,23.30
2019-06-26T03:27:25.516Z,24.10
2019-06-26T03:28:25.541Z,24.70
2019-06-26T03:29:25.563Z,24.30
2019-06-26T03:30:25.546Z,24.20
2019-06-26T03:31:25.628Z,24.00
2019-06-26T03:32:25.626Z,23.10
2019-06-26T03:33:25.603Z,23.80
2019-06-26T03:34:25.619Z,24.00
2019-06-26T03:35:25.638Z,24.20
2019-06-26T03:36:25.660Z,23.50
2019-06-26T03:37:25.676Z,22.90
2019-06-26T03:38:25.702Z,23.20
2019-06-26T03:39:25.727Z,23.40
2019-06-26T03:40:25.796Z,23.80
2019-06-26T03:41:25.745Z,24.30
2019-06-26T03:42:25.762Z,24.70
2019-06-26T03:43:25.799Z,23.90
2019-06-26T03:44:25.802Z,23.70
2019-06-26T03:45:26.581Z,25.30
2019-06-26T03:46:25.837Z,24.90
2019-06-26T03:47:25.860Z,25.40
2019-06-26T03:48:25.921Z,24.40
2019-06-26T03:49:25.911Z,25.50
2019-06-26T03:50:26.067Z,24.80
2019-06-26T03:51:25.935Z,23.70
2019-06-26T03:52:25.956Z,23.60
2019-06-26T03:53:25.975Z,23.80
2019-06-26T03:54:26.002Z,25.70
2019-06-26T03:55:26.019Z,25.40
2019-06-26T03:56:26.030Z,26.10
2019-06-26T03:57:26.050Z,25.50
2019-06-26T03:58:26.068Z,25.40
2019-06-26T03:59:26.076Z,25.50
2019-06-26T04:00:26.092Z,25.30
2019-06-26T04:01:26.117Z,25.70
2019-06-26T04:02:26.130Z,25.30
2019-06-26T04:03:26.151Z,24.20
2019-06-26T04:04:26.185Z,25.00
2019-06-26T04:05:26.235Z,24.40
2019-06-26T04:06:26.201Z,24.60
2019-06-26T04:07:26.225Z,24.80
2019-06-26T04:08:26.245Z,25.00
2019-06-26T04:09:26.263Z,24.60
2019-06-26T04:10:26.352Z,23.60
2019-06-26T04:11:26.285Z,24.50
2019-06-26T04:12:26.367Z,25.30
2019-06-26T04:13:26.324Z,24.70
2019-06-26T04:14:26.346Z,24.90
2019-06-26T04:15:40.775Z,24.30
2019-06-26T04:16:26.390Z,25.30
2019-06-26T04:17:26.403Z,24.70
2019-06-26T04:18:26.442Z,22.60
2019-06-26T04:19:26.441Z,23.80
2019-06-26T04:20:26.452Z,26.40
2019-06-26T04:21:26.484Z,25.50
2019-06-26T04:22:26.498Z,25.80
2019-06-26T04:23:26.529Z,26.10
2019-06-26T04:24:26.532Z,24.70
2019-06-26T04:25:26.557Z,25.70
2019-06-26T04:26:26.564Z,26.30
2019-06-26T04:27:26.592Z,25.20
2019-06-26T04:28:26.628Z,25.20
2019-06-26T04:29:26.621Z,25.80
2019-06-26T04:30:26.638Z,25.60
2019-06-26T04:31:26.661Z,27.10
2019-06-26T04:32:26.671Z,26.80
2019-06-26T04:33:26.709Z,26.10
2019-06-26T04:34:26.711Z,26.90
2019-06-26T04:35:26.734Z,26.50
2019-06-26T04:36:26.777Z,27.10
2019-06-26T04:37:26.770Z,27.30
2019-06-26T04:38:26.805Z,26.90
2019-06-26T04:39:26.809Z,26.50
2019-06-26T04:40:26.869Z,25.80
2019-06-26T04:41:26.846Z,27.40
2019-06-26T04:42:26.858Z,28.20
2019-06-26T04:43:26.889Z,27.40
2019-06-26T04:44:26.898Z,28.80
2019-06-26T04:45:26.915Z,29.30
2019-06-26T04:46:26.927Z,29.10
2019-06-26T04:47:26.951Z,30.80
2019-06-26T04:48:26.973Z,30.00
2019-06-26T04:50:27.790Z,28.90
2019-06-26T04:51:27.409Z,29.60
2019-06-26T04:52:27.577Z,31.50
2019-06-26T04:53:27.844Z,31.10
2019-06-26T04:54:27.583Z,31.00
2019-06-26T04:55:27.127Z,31.70
2019-06-26T04:56:27.209Z,30.90
2019-06-26T04:57:27.162Z,30.80
2019-06-26T04:58:27.185Z,31.50
2019-06-26T04:59:27.187Z,32.40
2019-06-26T05:00:27.205Z,32.20
2019-06-26T05:01:27.197Z,30.90
2019-06-26T05:02:27.221Z,32.10
2019-06-26T05:03:27.235Z,32.50
2019-06-26T05:04:27.258Z,33.10
2019-06-26T05:05:39.220Z,33.30
2019-06-26T05:06:27.288Z,35.00
2019-06-26T05:07:27.311Z,32.80
2019-06-26T05:08:27.333Z,32.50
2019-06-26T05:09:27.405Z,31.40
2019-06-26T05:10:27.370Z,32.50
2019-06-26T05:11:27.530Z,33.10
2019-06-26T05:12:27.414Z,33.70
2019-06-26T05:13:27.432Z,33.50
2019-06-26T05:14:27.433Z,33.00
2019-06-26T05:15:27.444Z,33.80
2019-06-26T05:17:27.484Z,34.00
2019-06-26T05:18:27.501Z,33.90
2019-06-26T05:19:27.517Z,33.70
2019-06-26T05:20:27.541Z,34.70
2019-06-26T05:21:27.564Z,34.00
2019-06-26T05:22:27.595Z,34.70
2019-06-26T05:23:27.592Z,36.50
2019-06-26T05:24:27.615Z,36.50
2019-06-26T05:25:27.655Z,37.90
2019-06-26T05:26:27.655Z,37.80
2019-06-26T05:27:27.670Z,38.70
2019-06-26T05:28:27.680Z,41.00
2019-06-26T05:29:27.699Z,40.30
2019-06-26T05:30:27.726Z,39.20
2019-06-26T05:31:27.742Z,40.80
2019-06-26T05:32:27.760Z,42.60
2019-06-26T05:33:27.774Z,43.50
2019-06-26T05:34:27.795Z,44.10
2019-06-26T05:35:28.305Z,46.00
2019-06-26T05:36:27.828Z,46.30
2019-06-26T05:37:27.844Z,48.10
2019-06-26T05:38:27.861Z,50.10
2019-06-26T05:39:27.960Z,48.60
2019-06-26T05:40:27.896Z,51.80
2019-06-26T05:41:28.118Z,51.70
2019-06-26T05:42:27.948Z,51.70
2019-06-26T05:43:27.952Z,51.50
2019-06-26T05:44:27.974Z,56.30
2019-06-26T05:45:27.993Z,52.80
2019-06-26T05:46:31.563Z,55.50
2019-06-26T05:47:28.033Z,56.00
2019-06-26T05:48:28.042Z,57.10
2019-06-26T05:49:28.104Z,55.20
2019-06-26T05:50:28.075Z,55.10
2019-06-26T05:51:28.127Z,55.10
2019-06-26T05:52:28.112Z,54.80
2019-06-26T05:53:28.130Z,56.20
2019-06-26T05:54:28.156Z,55.10
2019-06-26T05:55:28.170Z,53.60
2019-06-26T05:56:28.199Z,55.40
2019-06-26T05:57:29.394Z,55.20
2019-06-26T05:58:28.249Z,55.50
2019-06-26T05:59:28.234Z,57.00
2019-06-26T06:00:28.256Z,55.80
2019-06-26T06:01:28.287Z,57.10
2019-06-26T06:02:28.290Z,57.10
2019-06-26T06:03:28.319Z,55.70
2019-06-26T06:04:28.335Z,57.80
2019-06-26T06:05:28.355Z,56.10
2019-06-26T06:06:40.982Z,57.20
2019-06-26T06:07:28.384Z,53.50
2019-06-26T06:08:28.683Z,56.90
2019-06-26T06:09:28.481Z,57.20
2019-06-26T06:10:28.455Z,56.60
2019-06-26T06:11:28.480Z,57.10
2019-06-26T06:12:28.474Z,56.70
2019-06-26T06:13:28.527Z,58.00
2019-06-26T06:14:28.555Z,56.10
2019-06-26T06:15:28.695Z,58.40
2019-06-26T06:16:28.694Z,58.70
2019-06-26T06:17:29.130Z,57.00
2019-06-26T06:18:28.817Z,55.70
2019-06-26T06:19:28.926Z,57.70
2019-06-26T06:20:28.825Z,56.40
2019-06-26T06:21:28.634Z,57.40
2019-06-26T06:22:28.653Z,55.70
2019-06-26T06:23:28.689Z,56.80
2019-06-26T06:24:28.690Z,57.20
2019-06-26T06:25:28.709Z,57.00
2019-06-26T06:26:28.728Z,57.40
2019-06-26T06:27:28.754Z,58.50
2019-06-26T06:28:28.791Z,58.40
2019-06-26T06:29:30.869Z,60.30
2019-06-26T06:30:28.815Z,60.40
2019-06-26T06:31:29.129Z,60.20
2019-06-26T06:32:28.838Z,60.90
2019-06-26T06:34:28.879Z,58.90
2019-06-26T06:35:28.908Z,58.90
2019-06-26T06:36:28.909Z,57.30
2019-06-26T06:38:28.955Z,56.00
2019-06-26T06:39:28.978Z,58.00
2019-06-26T06:40:28.991Z,57.80
2019-06-26T06:41:29.019Z,58.80
2019-06-26T06:42:29.043Z,58.30
2019-06-26T06:43:29.068Z,56.90
2019-06-26T06:44:29.052Z,55.40
2019-06-26T06:45:29.080Z,55.50
2019-06-26T06:46:29.108Z,56.90
2019-06-26T06:47:29.113Z,56.70
2019-06-26T06:48:29.434Z,55.50
2019-06-26T06:49:29.148Z,56.20
2019-06-26T06:50:29.166Z,56.20
2019-06-26T06:51:29.185Z,57.20
2019-06-26T06:52:29.200Z,58.70
2019-06-26T06:53:29.272Z,56.00
2019-06-26T06:54:29.259Z,54.00
2019-06-26T06:55:29.265Z,55.20
2019-06-26T06:56:29.492Z,55.90
2019-06-26T06:57:29.343Z,54.80
2019-06-26T06:58:30.416Z,54.30
2019-06-26T06:59:29.334Z,51.90
2019-06-26T07:00:29.361Z,50.30
2019-06-26T07:01:29.371Z,51.10
2019-06-26T07:02:29.388Z,53.00
2019-06-26T07:03:29.430Z,54.30
2019-06-26T07:04:29.573Z,51.50
2019-06-26T07:05:29.441Z,53.30
2019-06-26T07:06:29.484Z,54.80
2019-06-26T07:07:29.499Z,52.20
2019-06-26T07:08:29.798Z,49.70
2019-06-26T07:09:29.534Z,49.90
2019-06-26T07:10:29.534Z,48.50
2019-06-26T07:11:29.562Z,48.30
2019-06-26T07:12:29.577Z,47.70
2019-06-26T07:13:29.604Z,46.30
2019-06-26T07:14:29.623Z,46.10
2019-06-26T07:15:29.634Z,46.70
2019-06-26T07:16:29.645Z,47.10
2019-06-26T07:17:29.674Z,48.50
2019-06-26T07:18:29.752Z,46.60
2019-06-26T07:19:29.710Z,45.00
2019-06-26T07:20:29.729Z,43.80
2019-06-26T07:21:29.748Z,42.40
2019-06-26T07:22:29.785Z,42.00
2019-06-26T07:23:29.774Z,43.70
2019-06-26T07:24:29.797Z,41.30
2019-06-26T07:25:29.989Z,39.90
2019-06-26T07:26:29.869Z,39.50
2019-06-26T07:27:29.857Z,38.60
2019-06-26T07:28:30.637Z,39.00
2019-06-26T07:29:29.976Z,36.80
2019-06-26T07:30:29.964Z,38.80
2019-06-26T07:31:30.060Z,38.90
2019-06-26T07:32:30.167Z,36.30
2019-06-26T07:33:29.967Z,34.70
2019-06-26T07:34:29.987Z,35.70
2019-06-26T07:35:31.393Z,35.40
2019-06-26T07:36:30.026Z,35.40
2019-06-26T07:37:30.070Z,34.80
2019-06-26T07:38:30.072Z,37.10
2019-06-26T07:39:30.184Z,38.90
2019-06-26T07:40:30.150Z,37.20
2019-06-26T07:41:30.125Z,35.90
2019-06-26T07:42:30.198Z,38.90
2019-06-26T07:43:30.183Z,38.90
2019-06-26T07:44:30.225Z,37.00
2019-06-26T07:45:30.362Z,38.00
2019-06-26T07:46:30.311Z,37.40
2019-06-26T07:47:42.537Z,39.60
2019-06-26T07:49:30.458Z,38.40
2019-06-26T07:50:32.530Z,38.30
2019-06-26T07:51:30.366Z,36.90
2019-06-26T07:52:30.388Z,34.60
2019-06-26T07:53:30.383Z,35.90
2019-06-26T07:54:30.365Z,38.50
2019-06-26T07:55:30.393Z,36.80
2019-06-26T07:56:30.504Z,34.80
2019-06-26T07:57:30.478Z,39.50
2019-06-26T07:58:30.439Z,34.70
2019-06-26T07:59:30.450Z,35.70
2019-06-26T08:00:31.849Z,34.10
2019-06-26T08:01:30.497Z,34.50
2019-06-26T08:02:31.984Z,33.50
2019-06-26T08:03:31.174Z,35.00
2019-06-26T08:04:30.683Z,34.90
2019-06-26T08:05:30.577Z,35.00
2019-06-26T08:06:30.599Z,33.60
2019-06-26T08:07:30.849Z,37.90
2019-06-26T08:09:32.114Z,35.70
2019-06-26T08:10:32.336Z,36.30
2019-06-26T08:11:30.694Z,34.10
2019-06-26T08:12:31.354Z,32.90
2019-06-26T08:13:31.449Z,37.30
2019-06-26T08:14:31.410Z,34.60
2019-06-26T08:15:31.271Z,34.90
2019-06-26T08:16:34.333Z,35.80
2019-06-26T08:17:30.794Z,35.40
2019-06-26T08:18:31.043Z,31.60
2019-06-26T08:19:30.847Z,32.50
2019-06-26T08:20:30.862Z,34.20
2019-06-26T08:21:30.889Z,34.60
2019-06-26T08:22:31.022Z,33.40
2019-06-26T08:23:30.923Z,31.80
2019-06-26T08:24:30.964Z,31.60
2019-06-26T08:25:30.959Z,29.20
2019-06-26T08:26:30.982Z,29.80
2019-06-26T08:27:30.992Z,30.50
2019-06-26T08:28:32.131Z,33.90
2019-06-26T08:29:31.869Z,34.00
2019-06-26T08:30:31.145Z,30.50
2019-06-26T08:31:31.268Z,30.30
2019-06-26T08:32:31.202Z,34.70
2019-06-26T08:33:31.105Z,33.70
2019-06-26T08:34:32.694Z,35.30
2019-06-26T08:35:34.326Z,35.70
2019-06-26T08:36:32.518Z,33.50
2019-06-26T08:37:31.751Z,31.60
2019-06-26T08:38:32.182Z,34.00
2019-06-26T08:39:31.242Z,31.00
2019-06-26T08:40:31.536Z,30.70
2019-06-26T08:41:33.791Z,32.00
2019-06-26T08:42:31.302Z,32.50
2019-06-26T08:43:31.661Z,31.80
2019-06-26T08:44:31.373Z,32.40
2019-06-26T08:45:31.335Z,32.60
2019-06-26T08:46:31.395Z,32.30
2019-06-26T08:47:31.455Z,30.80
2019-06-26T08:48:39.785Z,35.60
2019-06-26T08:49:31.422Z,36.40
2019-06-26T08:50:31.425Z,34.00
2019-06-26T08:51:31.498Z,33.90
2019-06-26T08:52:31.473Z,33.90
2019-06-26T08:53:31.485Z,35.60
2019-06-26T08:54:31.501Z,38.00
2019-06-26T08:55:32.087Z,36.20
2019-06-26T08:56:31.598Z,35.50
2019-06-26T08:57:31.658Z,36.60
2019-06-26T08:58:31.592Z,39.30
2019-06-26T08:59:32.242Z,39.50
2019-06-26T09:00:31.679Z,37.60
2019-06-26T09:01:31.647Z,37.50
2019-06-26T09:02:31.684Z,39.30
2019-06-26T09:03:31.740Z,38.80
2019-06-26T09:04:31.714Z,40.00
2019-06-26T09:05:46.934Z,39.10
2019-06-26T09:06:31.791Z,41.20
2019-06-26T09:07:31.854Z,41.70
2019-06-26T09:08:31.864Z,41.90
2019-06-26T09:09:31.800Z,38.90
2019-06-26T09:10:31.824Z,38.20
2019-06-26T09:11:31.842Z,42.10
2019-06-26T09:12:31.857Z,42.50
2019-06-26T09:13:31.887Z,40.30
2019-06-26T09:14:31.915Z,43.50
2019-06-26T09:15:31.928Z,40.80
2019-06-26T09:16:33.257Z,41.80
2019-06-26T09:18:35.849Z,43.80
2019-06-26T09:19:33.030Z,43.50
2019-06-26T09:20:32.239Z,44.80
2019-06-26T09:21:32.671Z,41.30
2019-06-26T09:22:32.074Z,44.40
2019-06-26T09:23:32.083Z,43.70
2019-06-26T09:24:32.125Z,44.10
2019-06-26T09:25:32.105Z,39.40
2019-06-26T09:26:32.138Z,40.80
2019-06-26T09:27:32.264Z,48.30
2019-06-26T09:28:32.206Z,49.70
2019-06-26T09:29:32.252Z,45.60
2019-06-26T09:30:32.264Z,46.80
2019-06-26T09:31:32.283Z,41.50
2019-06-26T09:32:32.873Z,40.40
2019-06-26T09:33:33.141Z,39.90
2019-06-26T09:35:32.351Z,40.50
2019-06-26T09:36:32.496Z,45.00
2019-06-26T09:37:32.445Z,44.00
2019-06-26T09:38:32.435Z,42.70
2019-06-26T09:39:32.397Z,39.20
2019-06-26T09:40:32.628Z,41.30
2019-06-26T09:42:32.542Z,48.00
2019-06-26T09:43:32.464Z,41.30
2019-06-26T09:44:34.177Z,46.00
2019-06-26T09:45:32.493Z,43.40
2019-06-26T09:46:32.530Z,45.20
2019-06-26T09:47:33.026Z,44.00
2019-06-26T09:48:32.574Z,42.60
2019-06-26T09:49:32.776Z,52.80
2019-06-26T09:50:32.593Z,48.80
2019-06-26T09:51:32.742Z,50.40
2019-06-26T09:52:32.846Z,51.00
2019-06-26T09:53:46.494Z,46.40
2019-06-26T09:54:32.810Z,42.50
2019-06-26T09:55:33.090Z,41.90
2019-06-26T09:56:32.724Z,43.30
2019-06-26T09:57:32.992Z,47.20
2019-06-26T09:58:33.647Z,42.10
2019-06-26T09:59:32.765Z,41.20
2019-06-26T10:00:32.787Z,43.80
2019-06-26T10:01:32.803Z,41.60
2019-06-26T10:02:32.824Z,40.40
2019-06-26T10:03:32.914Z,41.60
2019-06-26T10:04:32.912Z,41.00
2019-06-26T10:05:32.924Z,37.90
2019-06-26T10:06:32.962Z,37.70
2019-06-26T10:07:33.296Z,40.70
2019-06-26T10:08:33.027Z,45.20
2019-06-26T10:09:32.981Z,42.00
2019-06-26T10:10:32.999Z,43.30
2019-06-26T10:11:33.238Z,48.80
2019-06-26T10:13:33.237Z,51.30
2019-06-26T10:14:46.501Z,50.40
2019-06-26T10:15:33.113Z,49.30
2019-06-26T10:16:33.099Z,50.90
2019-06-26T10:17:33.203Z,47.00
2019-06-26T10:18:33.158Z,45.40
2019-06-26T10:19:33.191Z,43.80
2019-06-26T10:20:33.207Z,47.00
2019-06-26T10:21:33.210Z,45.40
2019-06-26T10:22:33.398Z,47.80
2019-06-26T10:23:33.265Z,50.20
2019-06-26T10:25:33.319Z,52.50
2019-06-26T10:26:33.355Z,49.00
2019-06-26T10:27:33.368Z,51.30
2019-06-26T10:28:33.363Z,48.70
2019-06-26T10:29:33.373Z,49.30
2019-06-26T10:30:33.403Z,47.60
2019-06-26T10:31:33.418Z,52.70
2019-06-26T10:32:33.427Z,51.70
2019-06-26T10:33:33.473Z,53.60
2019-06-26T10:34:33.481Z,54.90
2019-06-26T10:35:33.572Z,57.90
2019-06-26T10:36:33.813Z,54.20
2019-06-26T10:37:33.528Z,53.80
2019-06-26T10:38:33.537Z,51.60
2019-06-26T10:39:33.612Z,52.40
2019-06-26T10:40:33.850Z,52.40
2019-06-26T10:41:33.603Z,56.50
2019-06-26T10:42:33.631Z,54.60
2019-06-26T10:43:33.638Z,56.60
2019-06-26T10:44:33.663Z,57.60
2019-06-26T10:45:36.070Z,58.60
2019-06-26T10:46:33.702Z,58.80
2019-06-26T10:47:33.719Z,54.40
2019-06-26T10:48:33.794Z,56.40
2019-06-26T10:49:33.770Z,57.80
2019-06-26T10:50:34.021Z,54.10
2019-06-26T10:51:33.834Z,53.20
2019-06-26T10:52:33.837Z,55.40
2019-06-26T10:53:33.861Z,51.40
2019-06-26T10:54:34.082Z,49.00
2019-06-26T10:55:33.907Z,47.70
2019-06-26T10:56:33.901Z,46.70
2019-06-26T10:57:33.942Z,48.30
2019-06-26T10:58:35.010Z,47.20
2019-06-26T10:59:33.964Z,46.80
2019-06-26T11:00:33.994Z,42.30
2019-06-26T11:01:34.993Z,38.70
2019-06-26T11:02:34.035Z,40.00
2019-06-26T11:03:34.120Z,39.70
2019-06-26T11:04:34.064Z,35.00
2019-06-26T11:05:34.096Z,34.70
2019-06-26T11:06:37.012Z,38.30
2019-06-26T11:07:36.475Z,39.50
2019-06-26T11:08:34.155Z,37.30
2019-06-26T11:09:34.174Z,39.00
2019-06-26T11:10:34.195Z,36.00
2019-06-26T11:11:34.224Z,31.80
2019-06-26T11:12:34.232Z,38.80
2019-06-26T11:13:34.249Z,40.30
2019-06-26T11:14:34.269Z,43.60
2019-06-26T11:15:34.288Z,41.10
2019-06-26T11:16:34.307Z,41.70
2019-06-26T11:17:34.381Z,40.00
2019-06-26T11:18:34.340Z,44.70
2019-06-26T11:19:43.886Z,44.10
2019-06-26T11:20:34.399Z,46.60
2019-06-26T11:21:34.440Z,47.60
2019-06-26T11:22:34.433Z,43.80
2019-06-26T11:23:34.448Z,39.70
2019-06-26T11:24:34.478Z,42.30
2019-06-26T11:25:34.483Z,41.90
2019-06-26T11:26:34.514Z,41.50
2019-06-26T11:27:34.536Z,45.10
2019-06-26T11:28:34.546Z,41.20
2019-06-26T11:29:35.032Z,37.50
2019-06-26T11:30:35.137Z,37.60
2019-06-26T11:31:34.622Z,36.20
2019-06-26T11:32:34.656Z,37.30
2019-06-26T11:33:34.646Z,38.90
2019-06-26T11:34:35.124Z,35.80
2019-06-26T11:35:34.689Z,39.70
2019-06-26T11:36:34.710Z,41.80
2019-06-26T11:37:34.727Z,40.40
2019-06-26T11:38:34.774Z,37.80
2019-06-26T11:39:34.770Z,39.00
2019-06-26T11:40:34.784Z,40.30
2019-06-26T11:41:34.808Z,36.70
2019-06-26T11:42:34.831Z,37.10
2019-06-26T11:43:34.853Z,38.30
2019-06-26T11:44:34.890Z,44.30
2019-06-26T11:45:34.894Z,46.30
2019-06-26T11:46:37.067Z,43.50
2019-06-26T11:47:34.926Z,48.40
2019-06-26T11:48:34.947Z,41.30
2019-06-26T11:49:34.968Z,36.30
2019-06-26T11:50:35.685Z,38.70
2019-06-26T11:51:35.023Z,38.60
2019-06-26T11:52:35.034Z,38.30
2019-06-26T11:53:35.221Z,37.90
2019-06-26T11:54:35.076Z,44.70
2019-06-26T11:55:35.092Z,43.40
2019-06-26T11:56:35.137Z,43.20
2019-06-26T11:57:35.134Z,46.50
2019-06-26T11:58:35.169Z,44.20
2019-06-26T11:59:35.196Z,42.40
2019-06-26T12:00:35.193Z,40.60
2019-06-26T12:01:35.220Z,37.00
2019-06-26T12:02:35.254Z,39.60
2019-06-26T12:03:35.253Z,38.30
2019-06-26T12:04:35.277Z,42.40
2019-06-26T12:05:35.325Z,40.00
2019-06-26T12:06:35.318Z,36.70
2019-06-26T12:07:35.346Z,40.70
2019-06-26T12:08:35.356Z,46.30
2019-06-26T12:09:35.418Z,41.40
2019-06-26T12:10:35.408Z,42.10
2019-06-26T12:11:35.454Z,36.90
2019-06-26T12:12:35.481Z,38.20
2019-06-26T12:13:35.516Z,40.80
2019-06-26T12:14:35.489Z,39.10
2019-06-26T12:15:35.515Z,36.70
2019-06-26T12:16:35.537Z,36.20
2019-06-26T12:17:35.784Z,35.00
2019-06-26T12:18:35.588Z,31.70
2019-06-26T12:19:35.586Z,32.80
2019-06-26T12:20:35.626Z,30.90
2019-06-26T12:21:35.641Z,30.60
2019-06-26T12:22:35.656Z,28.00
2019-06-26T12:23:35.675Z,27.50
2019-06-26T12:24:35.713Z,28.20
2019-06-26T12:25:35.756Z,31.80
2019-06-26T12:26:35.743Z,26.30
2019-06-26T12:27:35.762Z,27.60
2019-06-26T12:30:35.832Z,27.00
2019-06-26T12:31:35.861Z,26.10
2019-06-26T12:32:42.155Z,29.70
2019-06-26T12:33:35.933Z,31.80
2019-06-26T12:34:35.906Z,29.10
2019-06-26T12:35:35.937Z,26.00
2019-06-26T12:36:36.057Z,24.30
2019-06-26T12:37:38.230Z,25.70
2019-06-26T12:38:35.991Z,23.90
2019-06-26T12:40:36.240Z,24.90
2019-06-26T12:41:36.096Z,22.30
2019-06-26T12:42:36.138Z,20.50
2019-06-26T12:43:36.107Z,21.20
2019-06-26T12:44:36.139Z,19.70
2019-06-26T12:45:36.155Z,19.70
2019-06-26T12:46:36.177Z,21.50
2019-06-26T12:47:36.205Z,18.30
2019-06-26T12:48:36.281Z,21.10
2019-06-26T12:49:36.255Z,19.50
2019-06-26T12:50:36.357Z,19.30
2019-06-26T12:51:36.302Z,18.50
2019-06-26T12:52:36.338Z,18.00
2019-06-26T12:53:36.356Z,15.70
2019-06-26T12:54:36.367Z,18.10
2019-06-26T12:55:36.388Z,14.30
2019-06-26T12:56:36.413Z,15.40
2019-06-26T12:57:36.456Z,13.40
2019-06-26T12:58:36.465Z,15.50
2019-06-26T12:59:36.577Z,14.20
2019-06-26T13:00:36.515Z,14.70
2019-06-26T13:01:36.556Z,11.80
2019-06-26T13:02:36.564Z,13.00
2019-06-26T13:03:36.623Z,14.20
2019-06-26T13:04:36.619Z,13.60
2019-06-26T13:05:36.644Z,14.70
2019-06-26T13:06:36.703Z,13.30