createdAt,value
2018-11-21T00:00:04.907Z,20.27
2018-11-21T00:00:39.348Z,20.10
2018-11-21T00:01:13.682Z,19.73
2018-11-21T00:01:48.008Z,21.63
2018-11-21T00:02:22.799Z,20.40
2018-11-21T00:02:57.134Z,20.40
2018-11-21T00:03:31.469Z,20.47
2018-11-21T00:04:05.962Z,20.03
2018-11-21T00:04:40.272Z,19.17
2018-11-21T00:05:15.089Z,20.33
2018-11-21T00:05:50.007Z,20.30
2018-11-21T00:06:24.385Z,19.40
2018-11-21T00:06:58.488Z,21.37
2018-11-21T00:07:35.328Z,20.63
2018-11-21T00:08:09.448Z,18.87
2018-11-21T00:08:43.572Z,19.63
2018-11-21T00:09:18.313Z,19.47
2018-11-21T00:09:52.631Z,20.17
2018-11-21T00:10:26.944Z,20.40
2018-11-21T00:11:01.277Z,20.13
2018-11-21T00:11:36.581Z,20.37
2018-11-21T00:12:10.750Z,19.73
2018-11-21T00:12:48.130Z,20.20
2018-11-21T00:13:22.510Z,20.03
2018-11-21T00:13:56.813Z,21.00
2018-11-21T00:14:31.862Z,21.37
2018-11-21T00:15:08.171Z,19.60
2018-11-21T00:15:42.648Z,20.00
2018-11-21T00:16:17.157Z,18.90
2018-11-21T00:16:51.310Z,19.30
2018-11-21T00:17:25.688Z,20.63
2018-11-21T00:18:00.161Z,20.13
2018-11-21T00:18:34.615Z,20.53
2018-11-21T00:19:09.164Z,19.73
2018-11-21T00:19:43.564Z,20.23
2018-11-21T00:20:17.971Z,19.57
2018-11-21T00:20:52.335Z,21.10
2018-11-21T00:21:27.119Z,19.77
2018-11-21T00:22:01.511Z,20.67
2018-11-21T00:22:35.947Z,21.63
2018-11-21T00:23:10.685Z,19.37
2018-11-21T00:23:45.054Z,20.67
2018-11-21T00:24:19.379Z,20.40
2018-11-21T00:24:53.692Z,19.70
2018-11-21T00:25:28.189Z,20.77
2018-11-21T00:26:02.676Z,19.60
2018-11-21T00:26:36.908Z,19.97
2018-11-21T00:27:11.709Z,19.83
2018-11-21T00:27:45.849Z,20.90
2018-11-21T00:28:20.160Z,19.90
2018-11-21T00:28:54.869Z,20.27
2018-11-21T00:29:29.570Z,20.47
2018-11-21T00:30:04.266Z,20.73
2018-11-21T00:30:39.172Z,18.77
2018-11-21T00:31:13.313Z,20.03
2018-11-21T00:31:48.016Z,19.83
2018-11-21T00:32:23.707Z,19.20
2018-11-21T00:32:58.157Z,20.03
2018-11-21T00:33:32.674Z,19.87
2018-11-21T00:34:07.077Z,20.60
2018-11-21T00:34:41.482Z,20.20
2018-11-21T00:35:15.832Z,20.83
2018-11-21T00:35:50.349Z,20.07
2018-11-21T00:36:24.495Z,19.80
2018-11-21T00:36:58.827Z,18.67
2018-11-21T00:37:33.263Z,19.53
2018-11-21T00:38:07.465Z,21.40
2018-11-21T00:38:41.670Z,20.83
2018-11-21T00:39:16.002Z,20.77
2018-11-21T00:39:51.018Z,19.83
2018-11-21T00:40:25.350Z,20.07
2018-11-21T00:40:59.678Z,21.10
2018-11-21T00:41:34.186Z,19.73
2018-11-21T00:42:08.576Z,20.70
2018-11-21T00:42:46.956Z,20.00
2018-11-21T00:43:17.956Z,19.93
2018-11-21T00:43:52.465Z,20.77
2018-11-21T00:44:26.751Z,19.67
2018-11-21T00:45:01.477Z,19.33
2018-11-21T00:45:36.281Z,20.10
2018-11-21T00:46:10.522Z,20.30
2018-11-21T00:46:44.779Z,21.03
2018-11-21T00:47:19.092Z,19.27
2018-11-21T00:47:53.452Z,19.90
2018-11-21T00:48:28.458Z,21.07
2018-11-21T00:49:03.269Z,20.43
2018-11-21T00:49:37.512Z,21.70
2018-11-21T00:50:12.075Z,20.30
2018-11-21T00:50:46.179Z,21.40
2018-11-21T00:51:20.888Z,21.03
2018-11-21T00:51:55.240Z,20.27
2018-11-21T00:52:29.952Z,21.17
2018-11-21T00:53:04.487Z,19.63
2018-11-21T00:53:38.810Z,20.67
2018-11-21T00:54:13.201Z,20.07
2018-11-21T00:54:47.907Z,21.07
2018-11-21T00:55:22.364Z,20.43
2018-11-21T00:55:56.674Z,20.60
2018-11-21T00:56:31.084Z,19.63
2018-11-21T00:57:05.786Z,19.83
2018-11-21T00:57:41.127Z,20.40
2018-11-21T00:58:15.452Z,20.40
2018-11-21T00:58:49.791Z,19.67
2018-11-21T00:59:23.956Z,20.07
2018-11-21T00:59:58.439Z,20.77
2018-11-21T01:00:32.806Z,22.00
2018-11-21T01:01:07.007Z,20.97
2018-11-21T01:01:41.482Z,20.97
2018-11-21T01:02:15.817Z,21.00
2018-11-21T01:02:49.946Z,21.37
2018-11-21T01:03:24.311Z,20.20
2018-11-21T01:03:58.433Z,21.23
2018-11-21T01:04:33.133Z,19.57
2018-11-21T01:05:07.884Z,21.37
2018-11-21T01:05:42.056Z,20.27
2018-11-21T01:06:16.377Z,22.00
2018-11-21T01:06:50.729Z,21.73
2018-11-21T01:07:26.673Z,21.57
2018-11-21T01:08:01.009Z,21.27
2018-11-21T01:08:35.245Z,20.17
2018-11-21T01:09:09.414Z,21.20
2018-11-21T01:09:43.544Z,22.50
2018-11-21T01:10:18.041Z,21.20
2018-11-21T01:10:52.359Z,20.33
2018-11-21T01:11:27.006Z,21.20
2018-11-21T01:12:01.488Z,20.93
2018-11-21T01:12:35.644Z,20.80
2018-11-21T01:13:10.424Z,21.03
2018-11-21T01:13:44.595Z,22.00
2018-11-21T01:14:18.725Z,20.97
2018-11-21T01:14:53.178Z,20.50
2018-11-21T01:15:27.715Z,21.33
2018-11-21T01:16:01.869Z,20.50
2018-11-21T01:16:36.430Z,20.17
2018-11-21T01:17:10.725Z,21.13
2018-11-21T01:17:44.853Z,20.47
2018-11-21T01:18:19.202Z,20.30
2018-11-21T01:18:53.542Z,21.70
2018-11-21T01:19:27.875Z,20.47
2018-11-21T01:20:02.728Z,20.47
2018-11-21T01:20:36.907Z,21.27
2018-11-21T01:21:11.097Z,20.57
2018-11-21T01:21:45.443Z,20.53
2018-11-21T01:22:19.899Z,22.70
2018-11-21T01:22:54.271Z,21.70
2018-11-21T01:23:28.780Z,21.37
2018-11-21T01:24:03.544Z,19.90
2018-11-21T01:24:37.912Z,20.57
2018-11-21T01:25:12.065Z,21.30
2018-11-21T01:25:47.191Z,22.13
2018-11-21T01:26:21.543Z,21.60
2018-11-21T01:26:55.651Z,21.30
2018-11-21T01:27:30.027Z,21.10
2018-11-21T01:28:04.282Z,20.30
2018-11-21T01:28:38.703Z,21.47
2018-11-21T01:29:12.837Z,21.00
2018-11-21T01:29:47.236Z,20.83
2018-11-21T01:30:21.916Z,20.80
2018-11-21T01:30:56.044Z,21.37
2018-11-21T01:31:30.914Z,20.43
2018-11-21T01:32:05.251Z,21.27
2018-11-21T01:32:39.777Z,21.90
2018-11-21T01:33:14.138Z,21.93
2018-11-21T01:33:48.833Z,21.57
2018-11-21T01:34:22.949Z,20.63
2018-11-21T01:34:57.635Z,22.30
2018-11-21T01:35:34.577Z,20.93
2018-11-21T01:36:09.231Z,21.80
2018-11-21T01:36:43.931Z,21.53
2018-11-21T01:37:18.114Z,21.30
2018-11-21T01:37:52.529Z,22.30
2018-11-21T01:38:27.182Z,22.20
2018-11-21T01:39:01.525Z,20.80
2018-11-21T01:39:36.260Z,21.70
2018-11-21T01:40:11.333Z,21.00
2018-11-21T01:40:45.460Z,20.47
2018-11-21T01:41:19.779Z,22.77
2018-11-21T01:41:54.155Z,22.10
2018-11-21T01:42:28.317Z,22.23
2018-11-21T01:43:02.677Z,22.27
2018-11-21T01:43:37.288Z,21.13
2018-11-21T01:44:11.621Z,22.33
2018-11-21T01:44:45.730Z,21.33
2018-11-21T01:45:20.045Z,21.73
2018-11-21T01:45:54.734Z,21.47
2018-11-21T01:46:29.070Z,22.07
2018-11-21T01:47:03.524Z,22.87
2018-11-21T01:47:37.955Z,21.10
2018-11-21T01:48:12.300Z,21.63
2018-11-21T01:48:46.717Z,22.20
2018-11-21T01:49:21.812Z,21.57
2018-11-21T01:49:55.948Z,21.37
2018-11-21T01:50:30.332Z,21.50
2018-11-21T01:51:04.551Z,22.20
2018-11-21T01:51:39.029Z,22.10
2018-11-21T01:52:13.818Z,21.63
2018-11-21T01:52:48.567Z,21.83
2018-11-21T01:53:23.024Z,22.70
2018-11-21T01:53:57.382Z,22.40
2018-11-21T01:54:31.769Z,22.53
2018-11-21T01:55:06.268Z,21.83
2018-11-21T01:55:40.706Z,22.07
2018-11-21T01:56:15.062Z,21.03
2018-11-21T01:56:49.787Z,21.63
2018-11-21T01:57:24.065Z,23.03
2018-11-21T01:57:58.424Z,23.80
2018-11-21T01:58:32.770Z,22.63
2018-11-21T01:59:07.157Z,21.73
2018-11-21T01:59:41.330Z,24.20
2018-11-21T02:00:15.880Z,22.27
2018-11-21T02:00:50.011Z,21.80
2018-11-21T02:01:24.725Z,21.83
2018-11-21T02:01:59.332Z,22.00
2018-11-21T02:02:34.017Z,22.20
2018-11-21T02:03:08.383Z,22.90
2018-11-21T02:03:42.832Z,22.50
2018-11-21T02:04:17.225Z,21.73
2018-11-21T02:04:51.567Z,21.63
2018-11-21T02:05:25.977Z,22.13
2018-11-21T02:06:00.682Z,22.80
2018-11-21T02:06:35.030Z,21.73
2018-11-21T02:07:09.315Z,21.67
2018-11-21T02:07:43.544Z,22.03
2018-11-21T02:08:18.313Z,22.43
2018-11-21T02:08:53.003Z,22.87
2018-11-21T02:09:27.408Z,21.67
2018-11-21T02:10:01.946Z,22.33
2018-11-21T02:10:36.452Z,22.70
2018-11-21T02:11:10.885Z,23.77
2018-11-21T02:11:45.199Z,22.93
2018-11-21T02:12:20.014Z,24.13
2018-11-21T02:12:54.362Z,24.37
2018-11-21T02:13:28.700Z,21.50
2018-11-21T02:14:03.152Z,22.73
2018-11-21T02:14:37.574Z,23.27
2018-11-21T02:15:11.764Z,23.10
2018-11-21T02:15:46.149Z,22.87
2018-11-21T02:16:20.624Z,21.93
2018-11-21T02:16:55.334Z,22.60
2018-11-21T02:17:30.128Z,23.70
2018-11-21T02:18:04.634Z,23.30
2018-11-21T02:18:39.339Z,24.40
2018-11-21T02:19:13.710Z,22.63
2018-11-21T02:19:47.846Z,22.13
2018-11-21T02:20:22.348Z,22.77
2018-11-21T02:20:56.545Z,22.27
2018-11-21T02:21:30.924Z,24.30
2018-11-21T02:22:05.519Z,22.47
2018-11-21T02:22:39.912Z,22.47
2018-11-21T02:23:14.054Z,21.73
2018-11-21T02:23:48.231Z,23.40
2018-11-21T02:24:22.780Z,23.23
2018-11-21T02:24:57.502Z,22.87
2018-11-21T02:25:31.667Z,22.97
2018-11-21T02:26:06.109Z,23.57
2018-11-21T02:26:40.267Z,25.00
2018-11-21T02:27:14.594Z,23.57
2018-11-21T02:27:49.373Z,22.70
2018-11-21T02:28:23.636Z,22.83
2018-11-21T02:28:58.048Z,22.77
2018-11-21T02:29:32.513Z,22.60
2018-11-21T02:30:07.905Z,22.03
2018-11-21T02:30:42.259Z,22.60
2018-11-21T02:31:16.568Z,23.00
2018-11-21T02:31:50.890Z,22.40
2018-11-21T02:32:25.399Z,23.70
2018-11-21T02:32:59.721Z,21.90
2018-11-21T02:33:34.439Z,23.37
2018-11-21T02:34:08.637Z,24.53
2018-11-21T02:34:42.953Z,23.50
2018-11-21T02:35:17.329Z,23.40
2018-11-21T02:35:51.654Z,22.53
2018-11-21T02:36:26.165Z,23.47
2018-11-21T02:37:00.497Z,23.07
2018-11-21T02:37:34.886Z,22.83
2018-11-21T02:38:09.062Z,22.27
2018-11-21T02:38:43.399Z,23.03
2018-11-21T02:39:17.814Z,22.67
2018-11-21T02:39:52.248Z,24.30
2018-11-21T02:40:26.881Z,23.40
2018-11-21T02:41:01.242Z,23.73
2018-11-21T02:41:35.901Z,24.00
2018-11-21T02:42:10.036Z,22.97
2018-11-21T02:42:44.385Z,22.57
2018-11-21T02:43:18.707Z,24.43
2018-11-21T02:43:53.032Z,25.20
2018-11-21T02:44:28.271Z,24.07
2018-11-21T02:45:02.643Z,24.77
2018-11-21T02:45:37.070Z,23.80
2018-11-21T02:46:11.405Z,24.37
2018-11-21T02:46:45.784Z,23.77
2018-11-21T02:47:20.244Z,22.53
2018-11-21T02:47:54.372Z,22.93
2018-11-21T02:48:28.743Z,24.30
2018-11-21T02:49:03.200Z,24.03
2018-11-21T02:49:38.404Z,24.17
2018-11-21T02:50:13.076Z,23.97
2018-11-21T02:50:48.302Z,22.83
2018-11-21T02:51:22.697Z,23.37
2018-11-21T02:51:57.024Z,24.40
2018-11-21T02:52:31.800Z,25.10
2018-11-21T02:53:06.175Z,24.97
2018-11-21T02:53:40.335Z,24.47
2018-11-21T02:54:14.663Z,23.37
2018-11-21T02:54:49.009Z,24.10
2018-11-21T02:55:23.389Z,24.07
2018-11-21T02:55:57.871Z,25.20
2018-11-21T02:57:08.045Z,24.37
2018-11-21T02:57:42.365Z,23.40
2018-11-21T02:58:16.710Z,24.47
2018-11-21T02:58:51.045Z,23.87
2018-11-21T02:59:25.404Z,23.60
2018-11-21T03:00:07.834Z,24.70
2018-11-21T03:00:42.177Z,24.07
2018-11-21T03:01:16.869Z,24.30
2018-11-21T03:01:51.184Z,24.03
2018-11-21T03:02:25.508Z,24.50
2018-11-21T03:02:59.631Z,24.70
2018-11-21T03:03:34.032Z,23.80
2018-11-21T03:04:08.221Z,24.10
2018-11-21T03:04:42.564Z,24.47
2018-11-21T03:05:17.332Z,23.90
2018-11-21T03:05:51.460Z,24.40
2018-11-21T03:06:25.677Z,24.10
2018-11-21T03:07:00.289Z,25.07
2018-11-21T03:07:34.538Z,24.43
2018-11-21T03:08:09.355Z,25.13
2018-11-21T03:08:43.698Z,24.30
2018-11-21T03:09:18.107Z,23.70
2018-11-21T03:09:52.706Z,24.53
2018-11-21T03:10:27.321Z,24.20
2018-11-21T03:11:02.474Z,24.03
2018-11-21T03:11:36.950Z,25.27
2018-11-21T03:12:11.155Z,23.67
2018-11-21T03:12:45.566Z,24.07
2018-11-21T03:13:26.900Z,24.47
2018-11-21T03:13:54.043Z,24.27
2018-11-21T03:14:28.470Z,24.20
2018-11-21T03:15:02.760Z,24.10
2018-11-21T03:15:37.141Z,24.73
2018-11-21T03:16:11.373Z,24.50
2018-11-21T03:16:45.740Z,23.67
2018-11-21T03:17:20.220Z,25.43
2018-11-21T03:17:54.921Z,25.93
2018-11-21T03:18:29.367Z,25.57
2018-11-21T03:19:04.217Z,26.33
2018-11-21T03:19:38.671Z,26.43
2018-11-21T03:20:13.349Z,24.97
2018-11-21T03:20:47.703Z,24.87
2018-11-21T03:21:22.306Z,24.67
2018-11-21T03:21:56.516Z,23.93
2018-11-21T03:22:31.440Z,25.00
2018-11-21T03:23:05.848Z,25.70
2018-11-21T03:23:40.053Z,25.07
2018-11-21T03:24:14.187Z,25.87
2018-11-21T03:24:48.497Z,24.47
2018-11-21T03:25:22.904Z,26.00
2018-11-21T03:25:57.246Z,26.53
2018-11-21T03:26:32.379Z,24.93
2018-11-21T03:27:06.743Z,25.50
2018-11-21T03:27:41.486Z,25.57
2018-11-21T03:28:15.804Z,24.67
2018-11-21T03:28:50.138Z,26.23
2018-11-21T03:29:24.253Z,24.90
2018-11-21T03:29:58.568Z,24.13
2018-11-21T03:30:32.960Z,25.83
2018-11-21T03:31:07.160Z,27.80
2018-11-21T03:31:41.845Z,25.17
2018-11-21T03:32:16.122Z,26.53
2018-11-21T03:32:50.810Z,26.10
2018-11-21T03:33:24.929Z,27.00
2018-11-21T03:33:59.348Z,27.40
2018-11-21T03:34:33.715Z,25.73
2018-11-21T03:35:08.170Z,25.47
2018-11-21T03:35:42.506Z,26.27
2018-11-21T03:36:17.124Z,24.77
2018-11-21T03:36:52.518Z,25.33
2018-11-21T03:37:27.311Z,25.67
2018-11-21T03:38:01.688Z,25.20
2018-11-21T03:38:36.049Z,26.37
2018-11-21T03:39:10.972Z,25.10
2018-11-21T03:39:45.680Z,24.50
2018-11-21T03:40:20.364Z,25.03
2018-11-21T03:40:54.858Z,25.13
2018-11-21T03:41:29.006Z,24.80
2018-11-21T03:42:03.532Z,26.97
2018-11-21T03:42:38.061Z,25.30
2018-11-21T03:43:12.224Z,25.57
2018-11-21T03:43:46.686Z,25.57
2018-11-21T03:44:21.737Z,26.27
2018-11-21T03:44:57.218Z,25.30
2018-11-21T03:45:31.587Z,25.57
2018-11-21T03:46:05.916Z,25.33
2018-11-21T03:46:40.075Z,24.27
2018-11-21T03:47:14.400Z,25.23
2018-11-21T03:47:48.714Z,25.23
2018-11-21T03:48:23.029Z,25.43
2018-11-21T03:48:57.354Z,24.33
2018-11-21T03:49:31.501Z,26.33
2018-11-21T03:50:07.761Z,24.23
2018-11-21T03:50:42.745Z,24.20
2018-11-21T03:51:16.885Z,25.27
2018-11-21T03:51:50.988Z,25.20
2018-11-21T03:52:26.455Z,25.77
2018-11-21T03:53:00.830Z,25.73
2018-11-21T03:53:35.173Z,26.77
2018-11-21T03:54:09.756Z,26.20
2018-11-21T03:54:44.162Z,26.67
2018-11-21T03:55:18.528Z,25.40
2018-11-21T03:55:52.619Z,25.80
2018-11-21T03:56:27.065Z,26.73
2018-11-21T03:57:01.606Z,25.90
2018-11-21T03:57:36.185Z,25.13
2018-11-21T03:58:10.939Z,26.73
2018-11-21T03:58:45.190Z,27.13
2018-11-21T03:59:19.602Z,25.57
2018-11-21T03:59:54.288Z,26.37
2018-11-21T04:00:29.312Z,26.20
2018-11-21T04:01:04.015Z,25.83
2018-11-21T04:01:38.786Z,25.67
2018-11-21T04:02:12.933Z,26.40
2018-11-21T04:02:47.086Z,24.93
2018-11-21T04:03:21.411Z,25.53
2018-11-21T04:03:55.921Z,26.30
2018-11-21T04:04:30.259Z,25.60
2018-11-21T04:05:05.786Z,26.50
2018-11-21T04:05:39.964Z,25.67
2018-11-21T04:06:14.677Z,26.23
2018-11-21T04:06:49.027Z,26.73
2018-11-21T04:07:23.154Z,24.37
2018-11-21T04:07:57.487Z,25.40
2018-11-21T04:08:32.228Z,27.17
2018-11-21T04:09:11.184Z,25.87
2018-11-21T04:09:45.907Z,26.40
2018-11-21T04:10:20.258Z,27.13
2018-11-21T04:10:54.739Z,26.40
2018-11-21T04:11:29.071Z,26.33
2018-11-21T04:12:03.249Z,25.23
2018-11-21T04:12:37.527Z,27.13
2018-11-21T04:13:11.904Z,25.07
2018-11-21T04:13:47.058Z,27.30
2018-11-21T04:14:21.817Z,26.37
2018-11-21T04:14:56.044Z,25.37
2018-11-21T04:15:30.381Z,27.10
2018-11-21T04:16:04.916Z,26.27
2018-11-21T04:16:39.043Z,27.00
2018-11-21T04:17:13.397Z,26.63
2018-11-21T04:17:48.083Z,26.93
2018-11-21T04:18:22.408Z,25.63
2018-11-21T04:18:56.789Z,27.23
2018-11-21T04:19:31.226Z,26.23
2018-11-21T04:20:06.504Z,26.43
2018-11-21T04:20:40.723Z,27.60
2018-11-21T04:21:15.438Z,26.03
2018-11-21T04:21:49.821Z,26.80
2018-11-21T04:22:23.956Z,26.70
2018-11-21T04:22:58.268Z,26.73
2018-11-21T04:23:32.946Z,26.20
2018-11-21T04:24:08.026Z,27.13
2018-11-21T04:24:42.371Z,26.40
2018-11-21T04:25:16.489Z,27.27
2018-11-21T04:25:50.913Z,26.70
2018-11-21T04:26:25.038Z,25.77
2018-11-21T04:26:59.355Z,27.70
2018-11-21T04:27:33.946Z,26.57
2018-11-21T04:28:08.299Z,25.23
2018-11-21T04:28:42.778Z,26.63
2018-11-21T04:29:17.261Z,27.37
2018-11-21T04:29:51.629Z,26.03
2018-11-21T04:30:25.960Z,25.50
2018-11-21T04:31:00.318Z,26.63
2018-11-21T04:31:34.534Z,26.73
2018-11-21T04:32:08.723Z,26.80
2018-11-21T04:32:43.298Z,26.57
2018-11-21T04:33:17.674Z,26.50
2018-11-21T04:33:52.475Z,26.67
2018-11-21T04:34:26.590Z,25.80
2018-11-21T04:35:00.932Z,26.53
2018-11-21T04:35:35.340Z,25.13
2018-11-21T04:36:09.491Z,25.03
2018-11-21T04:36:43.834Z,26.07
2018-11-21T04:37:18.190Z,26.10
2018-11-21T04:37:52.559Z,26.63
2018-11-21T04:38:26.881Z,25.77
2018-11-21T04:39:01.007Z,25.63
2018-11-21T04:39:35.620Z,26.03
2018-11-21T04:40:09.768Z,26.27
2018-11-21T04:40:44.165Z,25.63
2018-11-21T04:41:18.620Z,25.80
2018-11-21T04:41:53.264Z,25.03
2018-11-21T04:42:27.626Z,27.07
2018-11-21T04:43:01.967Z,27.30
2018-11-21T04:43:37.138Z,27.20
2018-11-21T04:44:11.820Z,25.73
2018-11-21T04:44:46.541Z,26.43
2018-11-21T04:45:20.862Z,27.37
2018-11-21T04:45:55.198Z,26.07
2018-11-21T04:46:29.545Z,25.80
2018-11-21T04:47:03.897Z,27.63
2018-11-21T04:47:38.083Z,27.67
2018-11-21T04:48:12.499Z,25.40
2018-11-21T04:48:47.537Z,26.73
2018-11-21T04:49:21.840Z,27.10
2018-11-21T04:49:56.452Z,26.70
2018-11-21T04:50:31.049Z,26.77
2018-11-21T04:51:05.505Z,27.80
2018-11-21T04:51:39.887Z,27.03
2018-11-21T04:52:14.943Z,26.00
2018-11-21T04:52:49.617Z,27.37
2018-11-21T04:53:23.937Z,27.30
2018-11-21T04:53:58.627Z,27.27
2018-11-21T04:54:33.141Z,26.87
2018-11-21T04:55:08.171Z,27.07
2018-11-21T04:55:42.896Z,28.00
2018-11-21T04:56:17.911Z,26.37
2018-11-21T04:56:52.247Z,26.63
2018-11-21T04:57:26.578Z,27.40
2018-11-21T04:58:00.951Z,27.07
2018-11-21T04:58:35.622Z,26.50
2018-11-21T04:59:09.778Z,27.33
2018-11-21T04:59:44.094Z,27.40
2018-11-21T05:00:18.434Z,27.47
2018-11-21T05:00:52.574Z,26.77
2018-11-21T05:01:27.272Z,27.87
2018-11-21T05:02:01.659Z,26.03
2018-11-21T05:02:35.908Z,26.53
2018-11-21T05:03:10.504Z,26.13
2018-11-21T05:03:45.218Z,27.37
2018-11-21T05:26:46.077Z,25.00
2018-11-21T05:27:20.353Z,24.43
2018-11-21T05:27:54.479Z,27.00
2018-11-21T05:28:28.835Z,26.53
2018-11-21T05:29:02.969Z,26.70
2018-11-21T05:29:37.444Z,26.20
2018-11-21T05:30:12.921Z,27.30
2018-11-21T05:30:47.266Z,26.57
2018-11-21T05:31:21.565Z,26.93
2018-11-21T05:31:55.948Z,26.10
2018-11-21T05:32:30.770Z,25.93
2018-11-21T05:33:05.495Z,25.80
2018-11-21T05:33:40.136Z,25.30
2018-11-21T05:34:14.770Z,25.20
2018-11-21T05:34:49.238Z,25.33
2018-11-21T05:35:23.557Z,24.90
2018-11-21T05:35:58.308Z,24.87
2018-11-21T05:36:32.837Z,24.37
2018-11-21T05:37:08.365Z,25.60
2018-11-21T05:37:42.489Z,24.23
2018-11-21T05:38:17.021Z,24.97
2018-11-21T05:38:51.508Z,25.37
2018-11-21T05:39:25.689Z,25.20
2018-11-21T05:40:00.028Z,25.93
2018-11-21T05:40:34.447Z,24.23
2018-11-21T05:41:09.577Z,24.53
2018-11-21T05:41:43.924Z,24.77
2018-11-21T05:42:18.318Z,23.93
2018-11-21T05:42:52.718Z,25.13
2018-11-21T05:43:26.805Z,25.63
2018-11-21T05:44:01.606Z,26.33
2018-11-21T05:44:35.949Z,25.40
2018-11-21T05:45:11.085Z,24.67
2018-11-21T05:45:45.409Z,23.63
2018-11-21T05:46:19.715Z,25.47
2018-11-21T05:46:54.038Z,25.43
2018-11-21T05:47:28.355Z,25.47
2018-11-21T05:48:02.804Z,24.60
2018-11-21T05:48:37.184Z,24.60
2018-11-21T05:49:11.329Z,24.90
2018-11-21T05:49:45.653Z,25.50
2018-11-21T05:50:20.426Z,24.77
2018-11-21T05:50:54.773Z,24.53
2018-11-21T05:51:29.065Z,24.90
2018-11-21T05:52:03.905Z,24.43
2018-11-21T05:52:38.421Z,24.63
2018-11-21T05:53:12.731Z,24.97
2018-11-21T05:53:47.071Z,23.73
2018-11-21T05:54:21.500Z,24.70
2018-11-21T05:54:55.623Z,25.03
2018-11-21T05:55:29.993Z,24.27
2018-11-21T05:56:04.135Z,25.10
2018-11-21T05:56:38.615Z,25.60
2018-11-21T05:57:12.714Z,24.67
2018-11-21T05:57:47.022Z,22.83
2018-11-21T05:58:21.313Z,23.93
2018-11-21T05:58:56.017Z,23.67
2018-11-21T05:59:30.231Z,25.00
2018-11-21T06:00:06.184Z,26.10
2018-11-21T06:00:40.612Z,23.63
2018-11-21T06:01:14.986Z,22.93
2018-11-21T06:01:49.189Z,24.80
2018-11-21T06:02:23.652Z,23.57
2018-11-21T06:02:57.955Z,23.10
2018-11-21T06:03:32.423Z,23.93
2018-11-21T06:04:06.623Z,23.73
2018-11-21T06:04:41.134Z,23.77
2018-11-21T06:05:15.459Z,22.53
2018-11-21T06:05:50.151Z,23.53
2018-11-21T06:06:24.285Z,23.37
2018-11-21T06:06:58.572Z,22.77
2018-11-21T06:07:32.720Z,23.83
2018-11-21T06:08:07.156Z,23.13
2018-11-21T06:08:41.394Z,23.97
2018-11-21T06:09:15.719Z,22.77
2018-11-21T06:09:50.027Z,22.60
2018-11-21T06:10:24.363Z,22.17
2018-11-21T06:10:58.724Z,22.70
2018-11-21T06:11:33.080Z,22.97
2018-11-21T06:12:07.532Z,22.40
2018-11-21T06:12:42.587Z,22.87
2018-11-21T06:13:17.229Z,22.17
2018-11-21T06:13:51.968Z,23.20
2018-11-21T06:14:26.285Z,22.47
2018-11-21T06:15:00.437Z,22.67
2018-11-21T06:15:34.601Z,23.30
2018-11-21T06:16:09.504Z,22.27
2018-11-21T06:16:43.773Z,21.87
2018-11-21T06:17:18.068Z,22.63
2018-11-21T06:17:52.360Z,22.77
2018-11-21T06:18:26.458Z,22.70
2018-11-21T06:19:00.548Z,21.80
2018-11-21T06:19:34.987Z,22.43
2018-11-21T06:20:11.246Z,22.37
2018-11-21T06:20:45.681Z,22.90
2018-11-21T06:21:20.039Z,23.30
2018-11-21T06:21:54.446Z,22.40
2018-11-21T06:22:28.724Z,23.23
2018-11-21T06:23:02.851Z,23.97
2018-11-21T06:23:37.241Z,23.90
2018-11-21T06:24:12.153Z,22.63
2018-11-21T06:24:46.288Z,23.00
2018-11-21T06:25:20.821Z,23.37
2018-11-21T06:25:54.954Z,23.43
2018-11-21T06:26:29.609Z,23.23
2018-11-21T06:27:04.094Z,23.03
2018-11-21T06:27:38.297Z,24.50
2018-11-21T06:28:12.643Z,23.13
2018-11-21T06:28:46.978Z,23.47
2018-11-21T06:29:21.321Z,22.83
2018-11-21T06:29:55.876Z,23.97
2018-11-21T06:30:30.257Z,24.03
2018-11-21T06:31:04.518Z,23.00
2018-11-21T06:31:38.591Z,23.90
2018-11-21T06:32:13.700Z,23.37
2018-11-21T06:32:47.398Z,22.17
2018-11-21T06:33:22.519Z,22.17
2018-11-21T06:33:56.937Z,23.53
2018-11-21T06:34:32.948Z,22.90
2018-11-21T06:35:06.771Z,23.57
2018-11-21T06:35:40.935Z,23.23
2018-11-21T06:36:15.259Z,22.97
2018-11-21T06:36:49.392Z,23.30
2018-11-21T06:37:23.699Z,23.30
2018-11-21T06:37:57.896Z,22.43
2018-11-21T06:38:32.665Z,23.43
2018-11-21T06:39:07.735Z,23.13
2018-11-21T06:39:42.083Z,23.77
2018-11-21T06:40:16.729Z,22.77
2018-11-21T06:40:51.368Z,21.73
2018-11-21T06:41:25.644Z,23.47
2018-11-21T06:41:59.973Z,23.30
2018-11-21T06:42:34.172Z,23.10
2018-11-21T06:43:08.396Z,22.27
2018-11-21T06:43:42.727Z,22.90
2018-11-21T06:44:16.867Z,22.37
2018-11-21T06:44:51.414Z,21.80
2018-11-21T06:45:26.867Z,22.70
2018-11-21T06:46:01.226Z,22.53
2018-11-21T06:46:35.427Z,22.17
2018-11-21T06:47:12.546Z,22.27
2018-11-21T06:47:44.444Z,21.67
2018-11-21T06:48:18.733Z,21.87
2018-11-21T06:48:53.523Z,22.00
2018-11-21T06:49:27.836Z,22.13
2018-11-21T06:50:02.183Z,21.40
2018-11-21T06:50:36.422Z,22.07
2018-11-21T06:51:10.651Z,22.77
2018-11-21T06:51:45.184Z,21.93
2018-11-21T06:52:22.243Z,22.67
2018-11-21T06:52:55.032Z,21.73
2018-11-21T06:53:29.333Z,21.10
2018-11-21T06:54:04.192Z,22.13
2018-11-21T06:54:38.606Z,23.03
2018-11-21T06:55:12.914Z,23.07
2018-11-21T06:55:47.295Z,21.93
2018-11-21T06:56:21.575Z,22.10
2018-11-21T06:56:55.868Z,21.73
2018-11-21T06:57:30.557Z,21.80
2018-11-21T06:58:05.635Z,22.90
2018-11-21T06:58:40.225Z,21.63
2018-11-21T06:59:14.757Z,22.57
2018-11-21T06:59:49.564Z,22.83
2018-11-21T07:00:24.057Z,22.23
2018-11-21T07:00:58.376Z,22.20
2018-11-21T07:01:32.691Z,21.23
2018-11-21T07:02:06.926Z,21.00
2018-11-21T07:02:41.603Z,22.57
2018-11-21T07:03:15.900Z,22.67
2018-11-21T07:03:50.333Z,21.40
2018-11-21T07:04:24.636Z,20.60
2018-11-21T07:04:59.324Z,21.27
2018-11-21T07:05:33.818Z,22.07
2018-11-21T07:06:08.236Z,22.17
2018-11-21T07:06:42.597Z,20.80
2018-11-21T07:07:17.320Z,22.23
2018-11-21T07:07:51.614Z,21.80
2018-11-21T07:08:25.759Z,23.03
2018-11-21T07:09:00.258Z,20.67
2018-11-21T07:09:34.415Z,21.17
2018-11-21T07:10:11.266Z,21.77
2018-11-21T07:10:45.970Z,21.57
2018-11-21T07:11:20.333Z,22.17
2018-11-21T07:11:54.612Z,20.77
2018-11-21T07:12:28.842Z,20.20
2018-11-21T07:13:03.259Z,22.27
2018-11-21T07:13:37.409Z,22.57
2018-11-21T07:14:11.572Z,21.40
2018-11-21T07:14:46.266Z,21.73
2018-11-21T07:15:20.473Z,22.17
2018-11-21T07:15:54.783Z,20.53
2018-11-21T07:16:29.112Z,21.67
2018-11-21T07:17:03.404Z,20.83
2018-11-21T07:17:38.065Z,20.70
2018-11-21T07:18:12.237Z,21.10
2018-11-21T07:18:46.654Z,20.80
2018-11-21T07:19:21.282Z,21.47
2018-11-21T07:19:55.729Z,20.80
2018-11-21T07:20:30.124Z,21.03
2018-11-21T07:21:04.745Z,20.77
2018-11-21T07:21:39.030Z,20.37
2018-11-21T07:22:13.444Z,20.90
2018-11-21T07:22:47.571Z,20.07
2018-11-21T07:23:22.019Z,21.47
2018-11-21T07:23:56.346Z,21.27
2018-11-21T07:24:30.694Z,20.30
2018-11-21T07:25:14.023Z,20.20
2018-11-21T07:25:48.516Z,20.67
2018-11-21T07:26:22.903Z,20.93
2018-11-21T07:26:57.568Z,20.43
2018-11-21T07:27:31.727Z,21.20
2018-11-21T07:28:12.806Z,20.97
2018-11-21T07:28:41.374Z,20.93
2018-11-21T07:29:15.753Z,22.00
2018-11-21T07:29:50.141Z,21.00
2018-11-21T07:30:24.271Z,20.57
2018-11-21T07:30:58.585Z,21.03
2018-11-21T07:31:32.858Z,20.73
2018-11-21T07:32:07.184Z,19.57
2018-11-21T07:32:41.829Z,22.77
2018-11-21T07:33:15.944Z,21.10
2018-11-21T07:33:50.387Z,21.93
2018-11-21T07:34:24.774Z,21.03
2018-11-21T07:34:59.078Z,20.60
2018-11-21T07:35:33.259Z,20.37
2018-11-21T07:36:07.524Z,22.43
2018-11-21T07:36:47.091Z,23.03
2018-11-21T07:37:21.439Z,20.23
2018-11-21T07:37:55.728Z,19.80
2018-11-21T07:38:29.858Z,21.57
2018-11-21T07:39:05.179Z,20.87
2018-11-21T07:39:39.567Z,19.77
2018-11-21T07:40:14.759Z,20.67
2018-11-21T07:40:49.559Z,20.43
2018-11-21T07:41:23.950Z,21.43
2018-11-21T07:41:58.006Z,19.83
2018-11-21T07:42:32.437Z,21.77
2018-11-21T07:43:06.951Z,20.93
2018-11-21T07:43:41.392Z,19.57
2018-11-21T07:44:15.722Z,21.83
2018-11-21T07:44:50.342Z,21.23
2018-11-21T07:45:24.767Z,20.30
2018-11-21T07:45:59.489Z,19.17
2018-11-21T07:46:34.008Z,20.23
2018-11-21T07:47:08.119Z,21.13