createdAt,value
2019-05-14T00:02:21.479Z,65.45
2019-05-14T00:04:51.249Z,65.57
2019-05-14T00:07:22.163Z,65.71
2019-05-14T00:09:52.657Z,65.93
2019-05-14T00:12:22.326Z,66.16
2019-05-14T00:14:51.604Z,66.17
2019-05-14T00:17:21.497Z,66.37
2019-05-14T00:20:05.926Z,66.55
2019-05-14T00:22:21.851Z,66.65
2019-05-14T00:24:51.994Z,66.82
2019-05-14T00:27:21.879Z,66.91
2019-05-14T00:29:51.861Z,67.08
2019-05-14T00:32:21.639Z,67.25
2019-05-14T00:34:51.570Z,67.27
2019-05-14T00:37:21.767Z,67.23
2019-05-14T00:39:52.168Z,67.13
2019-05-14T00:42:21.594Z,67.24
2019-05-14T00:44:57.490Z,67.47
2019-05-14T00:47:21.768Z,67.44
2019-05-14T00:49:51.808Z,67.62
2019-05-14T00:52:22.244Z,67.70
2019-05-14T00:54:52.233Z,67.89
2019-05-14T00:57:21.216Z,68.09
2019-05-14T00:59:51.904Z,68.26
2019-05-14T01:02:21.612Z,68.42
2019-05-14T01:04:51.572Z,68.56
2019-05-14T01:07:21.216Z,68.69
2019-05-14T01:09:52.151Z,68.79
2019-05-14T01:12:21.402Z,68.96
2019-05-14T01:14:52.929Z,69.02
2019-05-14T01:17:22.118Z,69.41
2019-05-14T01:19:51.303Z,69.52
2019-05-14T01:22:21.256Z,69.72
2019-05-14T01:24:52.042Z,69.94
2019-05-14T01:27:21.113Z,70.12
2019-05-14T01:29:51.393Z,70.40
2019-05-14T01:32:21.944Z,70.65
2019-05-14T01:34:51.951Z,71.01
2019-05-14T01:37:21.893Z,71.41
2019-05-14T01:39:51.987Z,71.63
2019-05-14T01:42:21.669Z,71.82
2019-05-14T01:44:51.940Z,72.16
2019-05-14T01:47:21.415Z,72.39
2019-05-14T01:49:51.504Z,72.66
2019-05-14T01:52:21.764Z,72.68
2019-05-14T01:54:51.506Z,72.78
2019-05-14T01:57:21.944Z,72.85
2019-05-14T01:59:51.637Z,72.81
2019-05-14T02:02:22.045Z,72.89
2019-05-14T02:04:51.257Z,72.92
2019-05-14T02:07:22.116Z,73.07
2019-05-14T02:09:51.787Z,73.20
2019-05-14T02:12:22.341Z,73.26
2019-05-14T02:14:51.264Z,73.54
2019-05-14T02:17:21.306Z,73.70
2019-05-14T02:19:51.541Z,73.66
2019-05-14T02:22:21.684Z,73.77
2019-05-14T02:24:51.759Z,73.89
2019-05-14T02:27:21.397Z,73.76
2019-05-14T02:29:51.907Z,73.77
2019-05-14T02:32:20.365Z,73.76
2019-05-14T02:34:49.930Z,73.85
2019-05-14T02:37:19.473Z,74.14
2019-05-14T02:39:50.265Z,74.35
2019-05-14T02:42:19.649Z,74.46
2019-05-14T02:44:49.001Z,74.52
2019-05-14T02:47:19.441Z,74.46
2019-05-14T02:49:50.257Z,74.53
2019-05-14T02:52:20.391Z,74.50
2019-05-14T02:54:49.599Z,74.60
2019-05-14T02:57:19.980Z,74.62
2019-05-14T02:59:50.145Z,74.82
2019-05-14T03:02:18.843Z,74.93
2019-05-14T03:04:49.922Z,74.97
2019-05-14T03:07:19.435Z,75.03
2019-05-14T03:09:50.258Z,75.07
2019-05-14T03:12:19.388Z,75.26
2019-05-14T03:14:49.907Z,75.30
2019-05-14T03:17:19.886Z,75.36
2019-05-14T03:19:49.643Z,75.30
2019-05-14T03:22:26.867Z,75.34
2019-05-14T03:24:50.312Z,75.38
2019-05-14T03:27:19.422Z,75.43
2019-05-14T03:29:49.862Z,75.41
2019-05-14T03:32:22.317Z,75.62
2019-05-14T03:34:53.264Z,75.66
2019-05-14T03:37:23.449Z,75.73
2019-05-14T03:39:49.424Z,75.74
2019-05-14T03:42:19.271Z,75.55
2019-05-14T03:44:49.020Z,75.55
2019-05-14T03:47:19.693Z,75.71
2019-05-14T03:49:49.937Z,75.73
2019-05-14T03:52:20.030Z,75.89
2019-05-14T03:54:49.702Z,75.90
2019-05-14T03:57:20.034Z,75.92
2019-05-14T03:59:49.932Z,75.87
2019-05-14T04:02:19.807Z,75.90
2019-05-14T04:04:50.225Z,75.92
2019-05-14T04:07:19.680Z,75.87
2019-05-14T04:09:49.573Z,75.89
2019-05-14T04:12:19.377Z,75.80
2019-05-14T04:14:50.373Z,76.03
2019-05-14T04:17:32.598Z,75.90
2019-05-14T04:19:50.840Z,76.03
2019-05-14T04:22:22.138Z,75.34
2019-05-14T04:24:50.451Z,73.21
2019-05-14T04:27:20.561Z,71.35
2019-05-14T04:29:51.266Z,69.08
2019-05-14T04:32:20.772Z,64.96
2019-05-14T04:34:50.151Z,63.77
2019-05-14T04:37:20.127Z,63.27
2019-05-14T04:39:50.339Z,59.73
2019-05-14T04:42:20.300Z,56.80
2019-05-14T04:44:50.439Z,54.61
2019-05-14T04:47:30.419Z,52.43
2019-05-14T04:49:50.576Z,50.29
2019-05-14T04:52:20.421Z,49.23
2019-05-14T04:54:50.083Z,49.28
2019-05-14T04:57:21.371Z,51.22
2019-05-14T04:59:49.486Z,52.68
2019-05-14T05:02:19.743Z,53.83
2019-05-14T05:04:50.671Z,52.40
2019-05-14T05:07:19.231Z,52.76
2019-05-14T05:09:50.174Z,51.21
2019-05-14T05:12:19.717Z,49.42
2019-05-14T05:14:49.245Z,48.59
2019-05-14T05:17:19.626Z,46.82
2019-05-14T05:19:51.683Z,47.04
2019-05-14T05:22:19.584Z,45.76
2019-05-14T05:24:48.506Z,45.35
2019-05-14T05:27:18.476Z,44.81
2019-05-14T05:29:48.540Z,43.98
2019-05-14T05:32:19.408Z,43.51
2019-05-14T05:34:48.273Z,43.09
2019-05-14T05:37:18.957Z,42.90
2019-05-14T05:39:49.142Z,42.99
2019-05-14T05:42:18.842Z,43.43
2019-05-14T05:44:48.524Z,43.54
2019-05-14T05:47:18.309Z,43.78
2019-05-14T05:49:48.867Z,44.39
2019-05-14T05:52:19.139Z,44.43
2019-05-14T05:54:49.005Z,44.69
2019-05-14T05:57:18.731Z,47.31
2019-05-14T05:59:48.515Z,49.37
2019-05-14T06:02:18.599Z,50.06
2019-05-14T06:04:48.090Z,50.87
2019-05-14T06:07:18.351Z,52.29
2019-05-14T06:09:48.272Z,53.52
2019-05-14T06:12:18.927Z,53.58
2019-05-14T06:14:48.759Z,56.04
2019-05-14T06:17:19.124Z,57.05
2019-05-14T06:19:48.676Z,57.86
2019-05-14T06:22:18.806Z,58.24
2019-05-14T06:24:48.611Z,58.19
2019-05-14T06:27:18.202Z,60.29
2019-05-14T06:29:49.009Z,60.26
2019-05-14T06:32:18.675Z,59.78
2019-05-14T06:34:48.964Z,60.57
2019-05-14T06:37:19.226Z,61.10
2019-05-14T06:39:48.417Z,61.84
2019-05-14T06:42:19.078Z,62.51
2019-05-14T06:44:49.188Z,61.48
2019-05-14T06:47:18.427Z,62.91
2019-05-14T06:49:48.847Z,62.26
2019-05-14T06:52:18.728Z,62.86
2019-05-14T06:54:49.686Z,61.80
2019-05-14T06:57:18.080Z,62.38
2019-05-14T06:59:48.457Z,62.72
2019-05-14T07:02:19.128Z,62.91
2019-05-14T07:04:48.523Z,61.95
2019-05-14T07:07:20.351Z,61.61
2019-05-14T07:09:48.842Z,61.18
2019-05-14T07:12:19.160Z,60.73
2019-05-14T07:14:48.313Z,61.64
2019-05-14T07:17:18.276Z,61.23
2019-05-14T07:19:49.028Z,61.63
2019-05-14T07:22:19.513Z,61.91
2019-05-14T07:24:49.631Z,62.11
2019-05-14T07:27:19.232Z,62.50
2019-05-14T07:29:49.156Z,60.91
2019-05-14T07:32:19.164Z,60.50
2019-05-14T07:34:48.270Z,60.15
2019-05-14T07:37:18.100Z,60.29
2019-05-14T07:39:48.622Z,59.52
2019-05-14T07:42:18.356Z,60.27
2019-05-14T07:44:48.590Z,60.30
2019-05-14T07:47:18.711Z,60.67
2019-05-14T07:49:48.948Z,60.79
2019-05-14T07:52:19.631Z,60.76
2019-05-14T07:54:48.145Z,59.94
2019-05-14T07:57:18.961Z,60.28
2019-05-14T07:59:48.398Z,61.04
2019-05-14T08:02:19.407Z,61.84
2019-05-14T08:04:48.736Z,60.93
2019-05-14T08:07:18.009Z,60.35
2019-05-14T08:09:48.068Z,60.75
2019-05-14T08:12:19.200Z,61.18
2019-05-14T08:15:09.543Z,60.88
2019-05-14T08:17:18.924Z,61.46
2019-05-14T08:19:49.144Z,61.58
2019-05-14T08:22:18.659Z,60.69
2019-05-14T08:24:48.991Z,60.88
2019-05-14T08:27:19.192Z,59.81
2019-05-14T08:29:48.719Z,59.83
2019-05-14T08:32:19.076Z,59.51
2019-05-14T08:34:48.140Z,58.91
2019-05-14T08:37:19.122Z,59.51
2019-05-14T08:39:48.670Z,58.88
2019-05-14T08:42:18.617Z,59.24
2019-05-14T08:44:50.855Z,59.37
2019-05-14T08:47:18.374Z,58.99
2019-05-14T08:49:50.522Z,57.83
2019-05-14T08:52:19.019Z,57.75
2019-05-14T08:54:49.049Z,55.24
2019-05-14T08:57:18.938Z,56.34
2019-05-14T08:59:48.613Z,57.16
2019-05-14T09:02:19.576Z,57.16
2019-05-14T09:04:53.524Z,56.00
2019-05-14T09:07:18.551Z,56.26
2019-05-14T09:09:48.814Z,56.87
2019-05-14T09:12:18.751Z,56.65
2019-05-14T09:14:48.299Z,56.21
2019-05-14T09:17:18.474Z,56.58
2019-05-14T09:20:01.086Z,54.25
2019-05-14T09:22:18.546Z,52.94
2019-05-14T09:24:49.121Z,53.97
2019-05-14T09:27:19.238Z,54.18
2019-05-14T09:29:48.435Z,52.29
2019-05-14T09:32:19.132Z,52.10
2019-05-14T09:34:48.664Z,51.51
2019-05-14T09:37:19.295Z,51.52
2019-05-14T09:39:48.842Z,51.45
2019-05-14T09:42:19.596Z,51.08
2019-05-14T09:44:49.047Z,51.06
2019-05-14T09:47:18.961Z,50.32
2019-05-14T09:49:49.106Z,49.19
2019-05-14T09:52:18.699Z,45.60
2019-05-14T09:54:49.394Z,46.12
2019-05-14T09:57:18.979Z,47.68
2019-05-14T09:59:47.952Z,47.85
2019-05-14T10:02:16.437Z,47.68
2019-05-14T10:04:44.729Z,47.28
2019-05-14T10:07:15.807Z,46.81
2019-05-14T10:09:43.701Z,48.19
2019-05-14T10:12:12.030Z,48.67
2019-05-14T10:14:40.354Z,48.27
2019-05-14T10:17:08.646Z,48.13
2019-05-14T10:19:39.382Z,46.74
2019-05-14T10:22:08.300Z,46.39
2019-05-14T10:24:38.616Z,45.19
2019-05-14T10:27:09.046Z,45.59
2019-05-14T10:29:39.136Z,45.74
2019-05-14T10:32:08.712Z,45.68
2019-05-14T10:34:36.905Z,45.42
2019-05-14T10:37:05.198Z,45.16
2019-05-14T10:39:33.515Z,45.61
2019-05-14T10:42:01.815Z,45.85
2019-05-14T10:44:30.423Z,43.75
2019-05-14T10:46:58.936Z,43.40
2019-05-14T10:49:29.697Z,41.85
2019-05-14T10:51:58.552Z,42.68
2019-05-14T10:54:29.311Z,42.29
2019-05-14T10:56:59.078Z,41.99
2019-05-14T10:59:29.392Z,41.76
2019-05-14T11:01:57.381Z,40.80
2019-05-14T11:04:28.431Z,41.27
2019-05-14T11:06:55.728Z,41.21
2019-05-14T11:09:24.293Z,41.08
2019-05-14T11:11:52.920Z,40.80
2019-05-14T11:14:21.225Z,41.35
2019-05-14T11:16:49.801Z,41.67
2019-05-14T11:19:18.809Z,41.03
2019-05-14T11:21:48.414Z,41.71
2019-05-14T11:24:18.885Z,42.59
2019-05-14T11:26:48.799Z,41.90
2019-05-14T11:29:18.575Z,41.95
2019-05-14T11:31:48.438Z,40.69
2019-05-14T11:34:19.237Z,42.07
2019-05-14T11:36:49.774Z,41.52
2019-05-14T11:39:18.100Z,41.65
2019-05-14T11:41:49.092Z,41.44
2019-05-14T11:44:16.563Z,41.74
2019-05-14T11:46:56.317Z,41.89
2019-05-14T11:49:15.600Z,42.49
2019-05-14T11:52:00.696Z,42.54
2019-05-14T11:54:13.958Z,41.47
2019-05-14T11:56:42.586Z,41.95
2019-05-14T11:59:10.891Z,42.15
2019-05-14T12:01:39.475Z,41.85
2019-05-14T12:04:09.047Z,41.75
2019-05-14T12:06:39.079Z,40.60
2019-05-14T12:09:11.497Z,40.04
2019-05-14T12:11:38.502Z,40.54
2019-05-14T12:14:08.921Z,39.73
2019-05-14T12:16:40.215Z,39.55
2019-05-14T12:19:11.626Z,39.60
2019-05-14T12:21:39.789Z,38.48
2019-05-14T12:24:13.450Z,38.60
2019-05-14T12:26:38.612Z,38.42
2019-05-14T12:29:09.586Z,39.34
2019-05-14T12:31:38.618Z,39.63
2019-05-14T12:34:07.093Z,38.21
2019-05-14T12:36:35.438Z,38.70
2019-05-14T12:39:05.395Z,39.38
2019-05-14T12:41:33.717Z,40.41
2019-05-14T12:44:02.024Z,40.26
2019-05-14T12:46:30.339Z,39.57
2019-05-14T12:48:59.179Z,39.28
2019-05-14T12:51:27.490Z,38.72
2019-05-14T12:53:58.117Z,37.99
2019-05-14T12:56:25.947Z,38.05
2019-05-14T12:58:54.239Z,38.33
2019-05-14T13:01:22.673Z,37.56
2019-05-14T13:03:51.348Z,38.04
2019-05-14T13:06:19.647Z,38.48
2019-05-14T13:08:49.174Z,39.66
2019-05-14T13:11:17.635Z,38.68
2019-05-14T13:13:45.923Z,38.51
2019-05-14T13:16:15.959Z,38.84
2019-05-14T13:18:44.255Z,38.33
2019-05-14T13:21:12.605Z,38.60
2019-05-14T13:23:40.954Z,38.90
2019-05-14T13:26:10.462Z,39.24
2019-05-14T13:28:40.218Z,37.96
2019-05-14T13:31:09.121Z,36.49
2019-05-14T13:33:39.341Z,37.13
2019-05-14T13:36:07.828Z,37.06
2019-05-14T13:38:39.287Z,37.24
2019-05-14T13:41:08.486Z,37.68
2019-05-14T13:43:38.743Z,37.49
2019-05-14T13:47:35.416Z,36.01
2019-05-14T13:50:05.095Z,36.84
2019-05-14T13:52:33.408Z,36.74
2019-05-14T13:55:02.038Z,36.32
2019-05-14T13:57:30.361Z,36.00
2019-05-14T13:59:58.974Z,36.59
2019-05-14T14:02:28.853Z,36.72
2019-05-14T14:04:59.006Z,35.11
2019-05-14T14:07:27.371Z,34.83
2019-05-14T14:09:55.676Z,35.51
2019-05-14T14:12:25.401Z,36.46
2019-05-14T14:14:53.964Z,36.94
2019-05-14T14:17:22.565Z,36.93
2019-05-14T14:19:51.153Z,36.00
2019-05-14T14:22:19.773Z,36.48
2019-05-14T14:24:48.823Z,36.00
2019-05-14T14:27:19.577Z,36.37
2019-05-14T14:29:49.320Z,35.96
2019-05-14T14:32:18.848Z,35.24
2019-05-14T14:34:47.387Z,35.50
2019-05-14T14:37:15.700Z,35.98
2019-05-14T14:39:44.268Z,34.74
2019-05-14T14:42:12.583Z,35.35
2019-05-14T14:44:40.889Z,35.25
2019-05-14T14:47:09.180Z,34.37
2019-05-14T14:49:43.455Z,34.78
2019-05-14T14:52:11.866Z,34.90
2019-05-14T14:54:38.186Z,34.26
2019-05-14T14:57:08.499Z,34.18
2019-05-14T14:59:39.026Z,34.25
2019-05-14T15:02:09.956Z,34.32
2019-05-14T15:04:39.715Z,34.51
2019-05-14T15:07:09.708Z,34.60
2019-05-14T15:09:36.797Z,34.68
2019-05-14T15:12:05.277Z,34.48
2019-05-14T15:14:33.576Z,34.46
2019-05-14T15:17:01.891Z,34.81
2019-05-14T15:19:30.185Z,34.67
2019-05-14T15:21:59.226Z,34.85
2019-05-14T15:24:27.524Z,34.77
2019-05-14T15:26:55.870Z,34.34
2019-05-14T15:29:24.485Z,34.66
2019-05-14T15:31:52.793Z,35.45
2019-05-14T15:34:21.167Z,35.25
2019-05-14T15:36:49.529Z,35.41
2019-05-14T15:39:19.017Z,35.58
2019-05-14T15:41:49.907Z,35.88
2019-05-14T15:44:19.628Z,35.32
2019-05-14T15:46:49.299Z,34.78
2019-05-14T15:49:19.175Z,34.33
2019-05-14T15:51:47.782Z,34.59
2019-05-14T15:54:36.206Z,34.62
2019-05-14T15:56:46.413Z,34.21
2019-05-14T15:59:14.794Z,34.55
2019-05-14T16:01:43.134Z,34.81
2019-05-14T16:04:11.641Z,34.92
2019-05-14T16:06:40.394Z,34.64
2019-05-14T16:09:08.751Z,34.44
2019-05-14T16:11:39.193Z,34.20
2019-05-14T16:14:07.938Z,34.63
2019-05-14T16:16:39.204Z,35.21
2019-05-14T16:19:08.238Z,34.66
2019-05-14T16:21:38.556Z,34.51
2019-05-14T16:24:08.341Z,34.56
2019-05-14T16:26:36.818Z,34.61
2019-05-14T16:29:05.120Z,34.49
2019-05-14T16:31:37.265Z,34.90
2019-05-14T16:34:03.830Z,34.95
2019-05-14T16:36:32.129Z,34.73
2019-05-14T16:39:00.452Z,34.94
2019-05-14T16:41:29.165Z,35.55
2019-05-14T16:43:58.723Z,35.74
2019-05-14T16:46:28.926Z,36.22
2019-05-14T16:48:58.239Z,36.46
2019-05-14T16:51:26.697Z,36.26
2019-05-14T16:53:54.984Z,36.19
2019-05-14T16:56:23.303Z,36.47
2019-05-14T16:58:51.611Z,36.72
2019-05-14T17:01:20.216Z,36.99
2019-05-14T17:03:49.394Z,36.69
2019-05-14T17:06:18.733Z,36.67
2019-05-14T17:08:48.982Z,36.52
2019-05-14T17:11:18.167Z,36.30
2019-05-14T17:13:48.807Z,36.43
2019-05-14T17:16:19.297Z,36.31
2019-05-14T17:18:48.580Z,36.53
2019-05-14T17:21:18.240Z,36.32
2019-05-14T17:23:48.953Z,36.00
2019-05-14T17:26:17.130Z,36.36
2019-05-14T17:28:45.439Z,36.28
2019-05-14T17:31:13.732Z,36.72
2019-05-14T17:33:42.316Z,36.53
2019-05-14T17:36:10.596Z,36.67
2019-05-14T17:38:39.317Z,36.49
2019-05-14T17:41:09.452Z,36.54
2019-05-14T17:43:39.437Z,36.83
2019-05-14T17:46:09.853Z,36.50
2019-05-14T17:48:39.085Z,36.69
2019-05-14T17:51:09.358Z,36.92
2019-05-14T17:53:38.637Z,37.04
2019-05-14T17:56:08.504Z,37.17
2019-05-14T17:58:38.434Z,37.27
2019-05-14T18:01:09.026Z,37.43
2019-05-14T18:03:39.674Z,37.72
2019-05-14T18:06:09.240Z,37.59
2019-05-14T18:08:37.074Z,37.54
2019-05-14T18:11:08.530Z,37.85
2019-05-14T18:13:35.863Z,37.98
2019-05-14T18:16:04.251Z,38.13
2019-05-14T18:18:32.534Z,38.37
2019-05-14T18:21:00.847Z,38.67
2019-05-14T18:23:29.155Z,38.92
2019-05-14T18:26:07.837Z,39.04
2019-05-14T18:28:28.955Z,39.20
2019-05-14T18:30:58.822Z,39.36
2019-05-14T18:33:30.991Z,39.51
2019-05-14T18:35:58.974Z,39.63
2019-05-14T18:38:29.070Z,39.89
2019-05-14T18:40:58.622Z,39.86
2019-05-14T18:43:28.923Z,40.10
2019-05-14T18:45:58.666Z,40.17
2019-05-14T18:48:29.007Z,40.34
2019-05-14T18:50:59.340Z,40.43
2019-05-14T18:53:28.065Z,40.78
2019-05-14T18:55:56.550Z,40.87
2019-05-14T18:58:26.165Z,41.05
2019-05-14T19:00:54.884Z,41.18
2019-05-14T19:03:23.458Z,41.35
2019-05-14T19:05:51.894Z,41.72
2019-05-14T19:08:20.270Z,41.98
2019-05-14T19:10:49.606Z,41.96
2019-05-14T19:13:18.703Z,42.13
2019-05-14T19:15:48.327Z,42.38
2019-05-14T19:18:19.061Z,42.48
2019-05-14T19:20:48.619Z,42.76
2019-05-14T19:23:18.789Z,42.95
2019-05-14T19:25:48.326Z,43.06
2019-05-14T19:28:18.757Z,43.27
2019-05-14T19:30:48.778Z,43.51
2019-05-14T19:33:20.360Z,43.75
2019-05-14T19:35:48.483Z,44.01
2019-05-14T19:38:18.855Z,44.38
2019-05-14T19:40:48.389Z,44.57
2019-05-14T19:43:18.925Z,45.06
2019-05-14T19:45:48.611Z,45.82
2019-05-14T19:48:18.929Z,46.60
2019-05-14T19:50:49.030Z,47.39
2019-05-14T19:53:17.038Z,48.14
2019-05-14T19:55:45.358Z,47.82
2019-05-14T19:58:13.666Z,48.53
2019-05-14T20:00:41.959Z,48.33
2019-05-14T20:03:10.272Z,48.09
2019-05-14T20:05:39.410Z,47.92
2019-05-14T20:08:08.706Z,47.80
2019-05-14T20:10:38.823Z,47.88
2019-05-14T20:13:07.355Z,47.99
2019-05-14T20:15:35.661Z,47.97
2019-05-14T20:18:04.014Z,47.96
2019-05-14T20:20:32.640Z,47.88
2019-05-14T20:23:00.944Z,47.92
2019-05-14T20:25:29.233Z,47.80
2019-05-14T20:27:58.800Z,47.82
2019-05-14T20:30:29.455Z,47.72
2019-05-14T20:32:59.289Z,47.63
2019-05-14T20:35:34.355Z,47.53
2019-05-14T20:37:58.568Z,47.61
2019-05-14T20:40:28.476Z,47.59
2019-05-14T20:42:58.820Z,47.60
2019-05-14T20:45:28.963Z,47.52
2019-05-14T20:47:58.563Z,47.46
2019-05-14T20:50:29.060Z,47.43
2019-05-14T20:52:59.231Z,47.48
2019-05-14T20:55:28.615Z,47.42
2019-05-14T20:57:58.818Z,47.40
2019-05-14T21:00:29.343Z,47.45
2019-05-14T21:02:59.510Z,47.51
2019-05-14T21:05:28.600Z,47.57
2019-05-14T21:07:58.861Z,47.59
2019-05-14T21:10:29.073Z,47.66
2019-05-14T21:12:58.124Z,47.75
2019-05-14T21:15:28.588Z,47.80
2019-05-14T21:17:59.270Z,47.94
2019-05-14T21:20:28.224Z,48.12
2019-05-14T21:22:58.526Z,48.20
2019-05-14T21:25:29.317Z,48.33
2019-05-14T21:27:58.753Z,48.40
2019-05-14T21:30:29.550Z,48.49
2019-05-14T21:33:00.124Z,48.57
2019-05-14T21:35:29.127Z,48.76
2019-05-14T21:37:59.397Z,48.78
2019-05-14T21:40:29.120Z,48.97
2019-05-14T21:42:58.246Z,49.06
2019-05-14T21:45:26.567Z,49.12
2019-05-14T21:47:54.875Z,49.21
2019-05-14T21:50:23.215Z,49.36
2019-05-14T21:52:51.571Z,49.55
2019-05-14T21:55:20.073Z,49.59
2019-05-14T21:57:56.351Z,49.69
2019-05-14T22:00:32.065Z,49.96
2019-05-14T22:03:00.690Z,50.11
2019-05-14T22:05:29.368Z,50.21
2019-05-14T22:07:58.066Z,50.39
2019-05-14T22:10:28.566Z,50.48
2019-05-14T22:12:58.336Z,50.69
2019-05-14T22:15:29.025Z,50.95
2019-05-14T22:17:58.742Z,51.19
2019-05-14T22:20:28.995Z,51.41
2019-05-14T22:22:59.138Z,51.60
2019-05-14T22:25:28.506Z,51.78
2019-05-14T22:28:10.849Z,51.91
2019-05-14T22:30:29.038Z,51.98
2019-05-14T22:33:00.403Z,52.05
2019-05-14T22:35:30.787Z,52.10
2019-05-14T22:37:59.502Z,52.27
2019-05-14T22:40:29.163Z,52.24
2019-05-14T22:43:00.349Z,52.34
2019-05-14T22:45:28.376Z,52.50
2019-05-14T22:47:58.868Z,52.54
2019-05-14T22:50:29.173Z,52.75
2019-05-14T22:52:58.462Z,52.85
2019-05-14T22:55:29.034Z,53.00
2019-05-14T22:57:59.253Z,53.15
2019-05-14T23:00:28.517Z,53.35
2019-05-14T23:02:57.317Z,53.47
2019-05-14T23:05:25.647Z,53.63
2019-05-14T23:07:54.160Z,53.75
2019-05-14T23:10:22.570Z,53.84
2019-05-14T23:12:50.907Z,53.85
2019-05-14T23:15:20.099Z,53.84
2019-05-14T23:17:48.695Z,53.93
2019-05-14T23:20:19.414Z,54.00
2019-05-14T23:22:49.280Z,54.25
2019-05-14T23:25:18.538Z,54.25
2019-05-14T23:27:48.191Z,54.54
2019-05-14T23:30:20.025Z,54.98
2019-05-14T23:32:49.011Z,54.96
2019-05-14T23:35:18.822Z,55.36
2019-05-14T23:37:48.894Z,55.51
2019-05-14T23:40:17.887Z,55.51
2019-05-14T23:42:48.758Z,55.63
2019-05-14T23:45:18.837Z,55.95
2019-05-14T23:47:48.992Z,55.93
2019-05-14T23:50:16.496Z,56.07
2019-05-14T23:52:44.839Z,56.09
2019-05-14T23:55:13.326Z,56.00
2019-05-14T23:57:41.641Z,56.12
