createdAt,value
2018-07-21T00:01:39.518Z,5.15
2018-07-21T00:04:10.031Z,5.30
2018-07-21T00:06:40.401Z,4.65
2018-07-21T00:09:12.975Z,5.45
2018-07-21T00:11:44.141Z,4.90
2018-07-21T00:14:14.464Z,5.10
2018-07-21T00:16:44.760Z,5.15
2018-07-21T00:19:14.941Z,4.87
2018-07-21T00:21:45.185Z,5.55
2018-07-21T00:24:15.461Z,4.87
2018-07-21T00:26:48.699Z,5.35
2018-07-21T00:29:20.422Z,4.83
2018-07-21T00:31:50.803Z,5.55
2018-07-21T00:34:21.119Z,5.67
2018-07-21T00:36:51.400Z,5.50
2018-07-21T00:39:21.741Z,6.08
2018-07-21T00:41:52.026Z,6.25
2018-07-21T00:44:22.760Z,5.20
2018-07-21T00:46:53.109Z,5.40
2018-07-21T00:49:23.319Z,5.70
2018-07-21T00:51:53.681Z,5.90
2018-07-21T00:54:23.919Z,5.10
2018-07-21T00:56:54.224Z,5.72
2018-07-21T00:59:24.480Z,5.25
2018-07-21T01:01:54.737Z,5.47
2018-07-21T01:04:25.009Z,5.62
2018-07-21T01:06:55.299Z,5.30
2018-07-21T01:09:25.535Z,5.00
2018-07-21T01:11:55.856Z,5.67
2018-07-21T01:14:26.143Z,5.75
2018-07-21T01:16:56.521Z,5.03
2018-07-21T01:19:26.321Z,4.72
2018-07-21T01:21:56.576Z,4.67
2018-07-21T01:24:26.861Z,5.10
2018-07-21T01:26:57.172Z,4.78
2018-07-21T01:29:27.461Z,5.00
2018-07-21T01:31:57.719Z,4.90
2018-07-21T01:34:27.967Z,4.90
2018-07-21T01:36:58.199Z,5.65
2018-07-21T01:39:28.381Z,5.22
2018-07-21T01:41:58.749Z,5.50
2018-07-21T01:44:28.950Z,4.95
2018-07-21T01:46:59.245Z,5.00
2018-07-21T01:49:29.496Z,5.08
2018-07-21T01:51:59.808Z,4.83
2018-07-21T01:54:30.027Z,4.62
2018-07-21T01:57:00.369Z,4.53
2018-07-21T01:59:30.619Z,5.17
2018-07-21T02:02:00.901Z,5.72
2018-07-21T02:04:31.144Z,4.95
2018-07-21T02:07:01.426Z,5.12
2018-07-21T02:09:31.661Z,5.90
2018-07-21T02:12:01.925Z,6.45
2018-07-21T02:14:32.102Z,5.80
2018-07-21T02:17:02.448Z,5.15
2018-07-21T02:19:32.679Z,5.33
2018-07-21T02:22:02.580Z,5.00
2018-07-21T02:24:32.853Z,5.33
2018-07-21T02:27:03.100Z,5.50
2018-07-21T02:29:33.459Z,5.60
2018-07-21T02:32:03.792Z,5.25
2018-07-21T02:34:34.145Z,5.62
2018-07-21T02:37:04.443Z,4.97
2018-07-21T02:39:34.642Z,5.20
2018-07-21T02:42:04.982Z,5.45
2018-07-21T02:44:35.159Z,5.78
2018-07-21T02:47:05.554Z,4.87
2018-07-21T02:49:35.739Z,4.83
2018-07-21T02:52:06.021Z,5.03
2018-07-21T02:54:36.281Z,5.00
2018-07-21T02:57:06.537Z,5.33
2018-07-21T02:59:36.692Z,5.40
2018-07-21T03:02:06.980Z,5.40
2018-07-21T03:04:37.263Z,5.50
2018-07-21T03:07:07.599Z,4.95
2018-07-21T03:09:37.881Z,5.30
2018-07-21T03:12:08.321Z,5.17
2018-07-21T03:14:38.669Z,5.40
2018-07-21T03:17:09.010Z,5.28
2018-07-21T03:19:39.322Z,5.42
2018-07-21T03:22:09.647Z,5.75
2018-07-21T03:24:39.945Z,6.28
2018-07-21T03:27:10.189Z,5.60
2018-07-21T03:29:40.422Z,6.00
2018-07-21T03:32:10.622Z,6.45
2018-07-21T03:34:41.071Z,6.45
2018-07-21T03:37:11.344Z,6.65
2018-07-21T03:39:41.661Z,7.17
2018-07-21T03:42:12.108Z,6.83
2018-07-21T03:44:42.298Z,6.92
2018-07-21T03:47:12.698Z,7.42
2018-07-21T03:49:42.939Z,6.62
2018-07-21T03:52:13.143Z,6.72
2018-07-21T03:54:43.428Z,7.03
2018-07-21T03:57:13.700Z,6.97
2018-07-21T03:59:44.001Z,7.67
2018-07-21T04:02:14.311Z,7.50
2018-07-21T04:04:44.563Z,7.50
2018-07-21T04:07:14.865Z,6.63
2018-07-21T04:09:45.153Z,7.25
2018-07-21T04:12:15.414Z,8.60
2018-07-21T04:14:45.740Z,7.23
2018-07-21T04:17:22.005Z,7.67
2018-07-21T04:19:52.238Z,7.57
2018-07-21T04:22:22.922Z,7.47
2018-07-21T04:24:53.151Z,7.42
2018-07-21T04:27:23.439Z,8.03
2018-07-21T04:29:54.181Z,7.70
2018-07-21T04:32:24.444Z,7.73
2018-07-21T04:34:54.698Z,7.90
2018-07-21T04:37:24.919Z,8.10
2018-07-21T04:39:55.214Z,8.15
2018-07-21T04:42:25.458Z,7.67
2018-07-21T04:44:55.701Z,7.60
2018-07-21T04:47:25.897Z,7.80
2018-07-21T04:49:56.139Z,8.13
2018-07-21T04:52:26.395Z,7.63
2018-07-21T04:54:56.676Z,8.37
2018-07-21T04:57:26.921Z,8.40
2018-07-21T04:59:57.157Z,7.37
2018-07-21T05:02:27.361Z,8.27
2018-07-21T05:04:57.584Z,8.23
2018-07-21T05:07:27.933Z,7.70
2018-07-21T05:09:57.701Z,8.43
2018-07-21T05:12:28.024Z,8.23
2018-07-21T05:14:58.281Z,8.20
2018-07-21T05:17:28.541Z,8.73
2018-07-21T05:19:58.737Z,8.53
2018-07-21T05:22:28.997Z,8.13
2018-07-21T05:24:59.252Z,8.73
2018-07-21T05:27:29.543Z,8.67
2018-07-21T05:29:59.768Z,8.27
2018-07-21T05:32:30.019Z,8.90
2018-07-21T05:35:00.297Z,9.00
2018-07-21T05:37:30.581Z,8.77
2018-07-21T05:40:00.908Z,8.77
2018-07-21T05:42:31.249Z,9.00
2018-07-21T05:45:01.469Z,9.10
2018-07-21T05:47:31.663Z,8.77
2018-07-21T05:50:01.922Z,9.00
2018-07-21T05:52:32.174Z,9.10
2018-07-21T05:55:02.400Z,9.47
2018-07-21T05:57:32.617Z,10.03
2018-07-21T06:00:02.850Z,9.47
2018-07-21T06:02:33.139Z,9.73
2018-07-21T06:05:03.407Z,10.37
2018-07-21T06:07:33.759Z,9.50
2018-07-21T06:10:04.039Z,10.17
2018-07-21T06:12:34.421Z,10.53
2018-07-21T06:15:04.929Z,10.93
2018-07-21T06:17:35.217Z,10.70
2018-07-21T06:20:07.061Z,10.57
2018-07-21T06:22:37.358Z,10.75
2018-07-21T06:25:07.589Z,12.10
2018-07-21T06:27:37.904Z,11.20
2018-07-21T06:30:08.359Z,11.20
2018-07-21T06:32:38.775Z,11.10
2018-07-21T06:35:09.158Z,11.27
2018-07-21T06:37:39.480Z,11.90
2018-07-21T06:40:09.984Z,11.80
2018-07-21T06:42:40.358Z,12.37
2018-07-21T06:45:10.684Z,11.20
2018-07-21T06:47:40.808Z,10.75
2018-07-21T06:50:10.656Z,10.90
2018-07-21T06:52:41.017Z,11.93
2018-07-21T06:55:13.286Z,11.40
2018-07-21T06:57:44.944Z,11.55
2018-07-21T07:00:15.259Z,11.75
2018-07-21T07:02:45.507Z,10.88
2018-07-21T07:05:15.879Z,11.50
2018-07-21T07:07:46.099Z,10.82
2018-07-21T07:10:16.547Z,11.48
2018-07-21T07:12:46.919Z,10.48
2018-07-21T07:15:17.224Z,11.15
2018-07-21T07:17:47.551Z,10.95
2018-07-21T07:20:17.914Z,10.65
2018-07-21T07:22:48.179Z,10.43
2018-07-21T07:25:18.461Z,11.20
2018-07-21T07:27:48.885Z,11.33
2018-07-21T07:30:19.261Z,10.70
2018-07-21T07:32:49.732Z,11.03
2018-07-21T07:35:20.143Z,10.78
2018-07-21T07:37:49.964Z,10.80
2018-07-21T07:40:20.300Z,10.75
2018-07-21T07:42:50.605Z,10.08
2018-07-21T07:45:20.865Z,10.08
2018-07-21T07:47:51.246Z,10.30
2018-07-21T07:50:21.665Z,10.78
2018-07-21T07:52:51.960Z,10.40
2018-07-21T07:55:22.304Z,10.93
2018-07-21T07:57:53.280Z,11.08
2018-07-21T08:00:24.133Z,10.35
2018-07-21T08:02:54.552Z,11.00
2018-07-21T08:05:24.931Z,9.55
2018-07-21T08:07:55.417Z,10.72
2018-07-21T08:10:25.807Z,10.10
2018-07-21T08:12:57.957Z,10.15
2018-07-21T08:15:28.322Z,11.85
2018-07-21T08:17:58.705Z,9.90
2018-07-21T08:20:29.046Z,11.20
2018-07-21T08:22:59.404Z,11.03
2018-07-21T08:25:29.829Z,11.68
2018-07-21T08:28:00.361Z,11.33
2018-07-21T08:30:30.666Z,10.95
2018-07-21T08:33:00.976Z,12.58
2018-07-21T08:35:31.299Z,12.03
2018-07-21T08:38:01.624Z,12.88
2018-07-21T08:40:31.984Z,11.68
2018-07-21T08:43:02.447Z,11.57
2018-07-21T08:45:33.007Z,11.93
2018-07-21T08:48:03.432Z,12.25
2018-07-21T08:50:33.777Z,13.18
2018-07-21T08:53:04.169Z,10.93
2018-07-21T08:55:34.649Z,11.30
2018-07-21T08:58:05.148Z,10.20
2018-07-21T09:00:35.749Z,11.20
2018-07-21T09:03:06.295Z,9.85
2018-07-21T09:05:36.662Z,11.33
2018-07-21T09:08:07.617Z,9.90
2018-07-21T09:10:39.308Z,10.13
2018-07-21T09:13:12.179Z,10.40
2018-07-21T09:15:42.688Z,9.18
2018-07-21T09:18:13.229Z,9.58
2018-07-21T09:20:43.706Z,9.50
2018-07-21T09:23:14.248Z,8.80
2018-07-21T09:25:44.849Z,8.38
2018-07-21T09:28:18.061Z,8.30
2018-07-21T09:30:48.929Z,8.23
2018-07-21T09:33:19.571Z,9.78
2018-07-21T09:35:50.057Z,9.88
2018-07-21T09:38:20.499Z,9.05
2018-07-21T09:40:51.026Z,8.75
2018-07-21T09:43:21.445Z,9.80
2018-07-21T09:45:51.421Z,9.03
2018-07-21T09:48:21.899Z,10.60
2018-07-21T09:50:52.355Z,9.90
2018-07-21T09:53:23.368Z,9.78
2018-07-21T09:55:54.113Z,9.95
2018-07-21T09:58:24.443Z,10.65
2018-07-21T10:00:59.869Z,11.22
2018-07-21T10:03:30.694Z,8.95
2018-07-21T10:06:01.163Z,8.85
2018-07-21T10:10:55.327Z,10.65
2018-07-21T10:13:25.618Z,10.00
2018-07-21T10:15:55.885Z,10.08
2018-07-21T10:18:26.152Z,9.80
2018-07-21T10:20:56.580Z,9.68
2018-07-21T10:23:26.958Z,10.00
2018-07-21T10:26:02.767Z,9.45
2018-07-21T10:28:43.057Z,9.00
2018-07-21T10:31:13.445Z,12.45
2018-07-21T10:33:43.717Z,10.13
2018-07-21T10:36:32.134Z,9.78
2018-07-21T10:39:02.764Z,10.88
2018-07-21T10:41:33.025Z,9.88
2018-07-21T10:44:03.340Z,8.90
2018-07-21T10:46:33.706Z,9.20
2018-07-21T10:49:03.978Z,9.00
2018-07-21T10:51:34.423Z,9.73
2018-07-21T10:54:05.171Z,9.58
2018-07-21T10:56:35.692Z,8.88
2018-07-21T10:59:05.948Z,10.58
2018-07-21T11:01:36.174Z,9.85
2018-07-21T11:04:06.520Z,7.97
2018-07-21T11:06:36.865Z,8.75
2018-07-21T11:09:10.605Z,11.35
2018-07-21T11:11:40.995Z,11.38
2018-07-21T11:14:11.637Z,10.98
2018-07-21T11:16:41.425Z,10.90
2018-07-21T11:19:11.784Z,10.00
2018-07-21T11:21:42.099Z,8.45
2018-07-21T11:24:12.449Z,7.90
2018-07-21T11:26:42.837Z,8.43
2018-07-21T11:29:13.100Z,7.95
2018-07-21T11:31:43.431Z,8.58
2018-07-21T11:34:13.780Z,7.17
2018-07-21T11:36:44.121Z,8.53
2018-07-21T11:39:14.438Z,8.18
2018-07-21T11:41:44.840Z,8.75
2018-07-21T11:44:15.061Z,7.85
2018-07-21T11:46:45.387Z,8.60
2018-07-21T11:49:15.565Z,8.68
2018-07-21T11:51:45.823Z,8.20
2018-07-21T11:54:16.062Z,7.67
2018-07-21T11:56:46.290Z,8.68
2018-07-21T11:59:31.840Z,8.00
2018-07-21T12:02:02.070Z,7.85
2018-07-21T12:04:32.516Z,9.20
2018-07-21T12:07:02.748Z,7.87
2018-07-21T12:09:33.062Z,8.45
2018-07-21T12:12:03.304Z,8.80
2018-07-21T12:14:33.518Z,9.05
2018-07-21T12:17:03.924Z,7.70
2018-07-21T12:19:34.077Z,9.08
2018-07-21T12:22:04.247Z,8.80
2018-07-21T12:24:35.741Z,8.83
2018-07-21T12:27:06.157Z,8.55
2018-07-21T12:29:36.414Z,8.68
2018-07-21T12:32:06.642Z,8.45
2018-07-21T12:34:36.937Z,8.33
2018-07-21T12:37:07.248Z,8.53
2018-07-21T12:39:37.480Z,7.95
2018-07-21T12:42:07.357Z,8.15
2018-07-21T12:44:37.585Z,8.35
2018-07-21T12:47:08.273Z,7.78
2018-07-21T12:49:38.486Z,8.40
2018-07-21T12:52:09.122Z,9.23
2018-07-21T12:54:39.341Z,8.65
2018-07-21T12:57:09.678Z,8.55
2018-07-21T12:59:39.887Z,7.10
2018-07-21T13:02:10.159Z,9.20
2018-07-21T13:04:40.526Z,8.33
2018-07-21T13:07:12.209Z,8.65
2018-07-21T13:09:42.093Z,8.58
2018-07-21T13:12:11.847Z,8.03
2018-07-21T13:14:42.564Z,7.67
2018-07-21T13:17:12.819Z,8.18
2018-07-21T13:19:43.132Z,8.80
2018-07-21T13:22:15.153Z,7.37
2018-07-21T13:24:48.831Z,7.67
2018-07-21T13:27:41.500Z,7.97
2018-07-21T13:30:13.139Z,7.90
2018-07-21T13:33:04.494Z,8.05
2018-07-21T13:35:48.090Z,8.50
2018-07-21T13:38:18.690Z,8.83
2018-07-21T13:40:49.045Z,8.33
2018-07-21T13:43:23.873Z,8.25
2018-07-21T13:45:55.198Z,8.58
2018-07-21T13:48:36.661Z,7.55
2018-07-21T13:51:21.382Z,8.18
2018-07-21T13:53:51.623Z,7.55
2018-07-21T13:56:21.988Z,8.45
2018-07-21T13:59:18.454Z,8.45
2018-07-21T14:02:00.979Z,7.42
2018-07-21T14:05:12.529Z,7.85
2018-07-21T14:07:50.077Z,7.47
2018-07-21T14:10:27.084Z,7.30
2018-07-21T14:12:59.254Z,7.40
2018-07-21T14:15:48.558Z,7.35
2018-07-21T14:18:21.249Z,7.58
2018-07-21T14:20:53.980Z,7.10
2018-07-21T14:23:25.983Z,7.08
2018-07-21T14:26:02.599Z,6.95
2018-07-21T14:28:34.450Z,7.58
2018-07-21T14:31:15.640Z,7.67
2018-07-21T14:33:52.501Z,7.60
2018-07-21T14:36:45.739Z,7.65
2018-07-21T14:39:16.108Z,7.62
2018-07-21T14:41:46.658Z,8.30
2018-07-21T14:44:16.837Z,7.90
2018-07-21T14:46:47.062Z,8.95
2018-07-21T14:49:17.390Z,7.58
2018-07-21T14:51:47.634Z,8.38
2018-07-21T14:54:17.856Z,8.35
2018-07-21T14:56:48.050Z,7.67
2018-07-21T14:59:18.241Z,7.15
2018-07-21T15:01:48.554Z,7.75
2018-07-21T15:04:18.783Z,7.62
2018-07-21T15:06:49.063Z,7.92
2018-07-21T15:09:19.298Z,8.48
2018-07-21T15:11:49.507Z,8.08
2018-07-21T15:14:19.717Z,8.53
2018-07-21T15:16:50.058Z,8.88
2018-07-21T15:19:20.211Z,8.95
2018-07-21T15:21:50.444Z,8.70
2018-07-21T15:24:22.358Z,9.05
2018-07-21T15:26:52.590Z,9.08
2018-07-21T15:29:22.832Z,11.78
2018-07-21T15:31:53.738Z,12.30
2018-07-21T15:34:25.675Z,11.70
2018-07-21T15:36:55.845Z,11.08
2018-07-21T15:39:28.712Z,10.68
2018-07-21T15:42:01.057Z,11.68
2018-07-21T15:44:31.284Z,10.32
2018-07-21T15:47:01.664Z,11.90
2018-07-21T15:49:31.897Z,10.93
2018-07-21T15:52:02.179Z,10.85
2018-07-21T15:54:32.377Z,11.08
2018-07-21T15:57:02.655Z,10.48
2018-07-21T15:59:32.944Z,10.28
2018-07-21T16:02:03.122Z,9.05
2018-07-21T16:04:33.378Z,9.05
2018-07-21T16:07:03.618Z,9.33
2018-07-21T16:09:33.818Z,9.35
2018-07-21T16:12:04.078Z,9.75
2018-07-21T16:14:34.352Z,10.15
2018-07-21T16:17:04.515Z,9.45
2018-07-21T16:19:34.725Z,10.03
2018-07-21T16:22:04.995Z,10.50
2018-07-21T16:24:35.340Z,9.48
2018-07-21T16:27:05.640Z,10.13
2018-07-21T16:29:35.887Z,9.88
2018-07-21T16:32:06.259Z,10.65
2018-07-21T16:34:36.580Z,12.73
2018-07-21T16:37:07.219Z,12.98
2018-07-21T16:39:37.429Z,13.13
2018-07-21T16:42:07.879Z,13.88
2018-07-21T16:44:38.134Z,14.43
2018-07-21T16:47:08.589Z,10.95
2018-07-21T16:49:38.816Z,11.22
2018-07-21T16:52:09.240Z,10.98
2018-07-21T16:54:40.516Z,11.88
2018-07-21T16:57:11.692Z,13.03
2018-07-21T16:59:42.268Z,12.05
2018-07-21T17:02:12.920Z,11.88
2018-07-21T17:04:43.394Z,12.33
2018-07-21T17:07:13.934Z,12.50
2018-07-21T17:09:44.962Z,11.22
2018-07-21T17:12:15.749Z,7.75
2018-07-21T17:14:50.562Z,10.10
2018-07-21T17:17:24.179Z,9.30
2018-07-21T17:19:55.980Z,9.08
2018-07-21T17:22:27.209Z,7.58
2018-07-21T17:24:57.789Z,7.75
2018-07-21T17:27:28.257Z,8.15
2018-07-21T17:29:58.825Z,9.00
2018-07-21T17:32:29.461Z,9.15
2018-07-21T17:34:59.936Z,9.60
2018-07-21T17:37:30.320Z,9.95
2018-07-21T17:40:04.638Z,9.40
2018-07-21T17:42:35.678Z,9.90
2018-07-21T17:45:06.732Z,9.75
2018-07-21T17:47:45.461Z,10.90
2018-07-21T17:50:17.960Z,10.15
2018-07-21T17:52:48.963Z,11.35
2018-07-21T17:55:20.432Z,10.20
2018-07-21T17:57:51.044Z,10.00
2018-07-21T18:00:22.560Z,9.08
2018-07-21T18:02:53.096Z,9.78
2018-07-21T18:05:23.891Z,10.23
2018-07-21T18:07:54.304Z,10.68
2018-07-21T18:10:24.761Z,10.38
2018-07-21T18:12:55.370Z,9.68
2018-07-21T18:15:26.160Z,9.45
2018-07-21T18:17:56.592Z,10.05
2018-07-21T18:20:27.025Z,10.15
2018-07-21T18:22:57.275Z,9.90
2018-07-21T18:25:27.759Z,8.78
2018-07-21T18:27:58.875Z,9.50
2018-07-21T18:30:29.363Z,9.58
2018-07-21T18:33:00.010Z,10.05
2018-07-21T18:35:30.521Z,9.90
2018-07-21T18:38:01.019Z,11.05
2018-07-21T18:40:31.415Z,11.45
2018-07-21T18:43:02.002Z,10.25
2018-07-21T18:45:32.432Z,10.40
2018-07-21T18:48:02.838Z,10.98
2018-07-21T18:50:33.279Z,10.98
2018-07-21T18:53:03.730Z,11.00
2018-07-21T18:55:34.170Z,11.22
2018-07-21T18:58:04.656Z,10.13
2018-07-21T19:00:35.080Z,11.08
2018-07-21T19:03:05.578Z,11.55
2018-07-21T19:05:36.026Z,11.80
2018-07-21T19:08:06.476Z,11.70
2018-07-21T19:10:39.752Z,11.33
2018-07-21T19:13:10.309Z,11.88
2018-07-21T19:15:45.710Z,11.95
2018-07-21T19:18:18.178Z,11.85
2018-07-21T19:20:58.029Z,11.63
2018-07-21T19:23:28.578Z,12.13
2018-07-21T19:26:04.011Z,10.98
2018-07-21T19:28:34.739Z,11.63
2018-07-21T19:31:05.917Z,11.65
2018-07-21T19:33:36.422Z,12.07
2018-07-21T19:36:08.002Z,11.80
2018-07-21T19:38:38.589Z,11.38
2018-07-21T19:41:14.086Z,11.85
2018-07-21T19:43:44.634Z,11.40
2018-07-21T19:46:15.077Z,12.40
2018-07-21T19:48:46.855Z,10.53
2018-07-21T19:51:17.352Z,11.05
2018-07-21T19:53:47.811Z,11.22
2018-07-21T19:56:18.290Z,10.32
2018-07-21T19:58:48.894Z,11.83
2018-07-21T20:01:19.414Z,11.48
2018-07-21T20:03:49.950Z,10.82
2018-07-21T20:06:20.495Z,11.53
2018-07-21T20:08:51.023Z,11.40
2018-07-21T20:11:21.488Z,12.20
2018-07-21T20:13:52.024Z,10.90
2018-07-21T20:16:22.509Z,11.18
2018-07-21T20:18:52.930Z,11.85
2018-07-21T20:21:23.414Z,11.93
2018-07-21T20:23:54.026Z,12.25
2018-07-21T20:26:24.505Z,11.90
2018-07-21T20:28:54.895Z,12.15
2018-07-21T20:31:25.375Z,12.28
2018-07-21T20:33:56.778Z,11.83
2018-07-21T20:36:27.739Z,12.18
2018-07-21T20:38:58.148Z,12.90
2018-07-21T20:41:29.147Z,13.15
2018-07-21T20:43:59.743Z,12.10
2018-07-21T20:46:30.767Z,13.43
2018-07-21T20:49:02.351Z,12.68
2018-07-21T20:51:32.877Z,13.08
2018-07-21T20:54:03.436Z,12.37
2018-07-21T20:56:33.967Z,13.05
2018-07-21T20:59:04.641Z,13.35
2018-07-21T21:01:36.026Z,12.73
2018-07-21T21:04:06.722Z,13.40
2018-07-21T21:06:44.714Z,12.85
2018-07-21T21:09:15.149Z,12.95
2018-07-21T21:11:45.524Z,12.53
2018-07-21T21:14:16.018Z,11.85
2018-07-21T21:16:46.464Z,11.85
2018-07-21T21:19:17.501Z,12.10
2018-07-21T21:21:48.018Z,11.73
2018-07-21T21:24:18.394Z,11.95
2018-07-21T21:26:48.984Z,12.23
2018-07-21T21:29:19.580Z,11.60
2018-07-21T21:31:50.059Z,12.45
2018-07-21T21:34:20.561Z,13.00
2018-07-21T21:36:51.154Z,13.08
2018-07-21T21:39:21.727Z,13.03
2018-07-21T21:41:53.043Z,13.93
2018-07-21T21:44:23.580Z,13.30
2018-07-21T21:46:58.761Z,12.93
2018-07-21T21:49:29.160Z,13.48
2018-07-21T21:51:59.624Z,13.85
2018-07-21T21:54:30.040Z,12.93
2018-07-21T21:57:01.561Z,12.75
2018-07-21T21:59:32.085Z,12.82
2018-07-21T22:02:02.690Z,12.15
2018-07-21T22:04:33.212Z,13.20
2018-07-21T22:07:03.739Z,12.37
2018-07-21T22:09:34.347Z,13.63
2018-07-21T22:12:04.921Z,14.13
2018-07-21T22:14:35.382Z,14.77
2018-07-21T22:17:05.820Z,14.40
2018-07-21T22:19:36.330Z,13.63
2018-07-21T22:22:06.845Z,13.63
2018-07-21T22:24:37.276Z,14.30
2018-07-21T22:27:07.896Z,14.47
2018-07-21T22:29:38.489Z,14.73
2018-07-21T22:32:08.916Z,15.33
2018-07-21T22:34:39.365Z,15.30
2018-07-21T22:37:09.861Z,13.67
2018-07-21T22:39:40.345Z,15.17
2018-07-21T22:42:10.847Z,14.17
2018-07-21T22:44:41.328Z,14.67
2018-07-21T22:47:11.966Z,14.60
2018-07-21T22:49:42.437Z,13.80
2018-07-21T22:52:13.022Z,15.00
2018-07-21T22:54:43.695Z,14.23
2018-07-21T22:57:13.717Z,13.80
2018-07-21T22:59:44.297Z,14.53
2018-07-21T23:02:14.878Z,14.40
2018-07-21T23:04:45.378Z,15.23
2018-07-21T23:07:15.928Z,14.33
2018-07-21T23:09:46.506Z,14.53
2018-07-21T23:12:20.654Z,14.20
2018-07-21T23:14:51.193Z,15.17
2018-07-21T23:17:21.787Z,14.97
2018-07-21T23:19:52.530Z,14.13
2018-07-21T23:22:23.069Z,14.47
2018-07-21T23:24:53.606Z,14.50
2018-07-21T23:27:24.276Z,15.80
2018-07-21T23:29:54.780Z,15.00
2018-07-21T23:32:25.502Z,14.23
2018-07-21T23:34:55.952Z,14.83
2018-07-21T23:37:26.454Z,14.13
2018-07-21T23:39:57.044Z,14.60
2018-07-21T23:42:27.981Z,14.33
2018-07-21T23:44:58.607Z,14.33
2018-07-21T23:47:29.007Z,13.87
2018-07-21T23:49:59.520Z,14.20
2018-07-21T23:52:30.141Z,14.03
2018-07-21T23:55:00.670Z,13.77
2018-07-21T23:57:31.174Z,14.17
