createdAt,value
2017-11-11T00:01:03.217Z,5.27
2017-11-11T00:06:03.049Z,5.39
2017-11-11T00:11:03.268Z,5.29
2017-11-11T00:16:04.226Z,5.31
2017-11-11T00:21:03.868Z,5.14
2017-11-11T00:26:03.596Z,5.05
2017-11-11T00:31:04.962Z,5.15
2017-11-11T00:36:03.626Z,5.07
2017-11-11T00:41:04.007Z,5.14
2017-11-11T00:46:03.779Z,5.08
2017-11-11T00:51:03.691Z,5.11
2017-11-11T00:56:03.315Z,5.21
2017-11-11T01:01:03.116Z,5.24
2017-11-11T01:06:03.914Z,5.27
2017-11-11T01:11:03.823Z,5.10
2017-11-11T01:16:04.006Z,5.08
2017-11-11T01:21:03.143Z,5.10
2017-11-11T01:26:03.933Z,5.15
2017-11-11T01:31:03.649Z,5.12
2017-11-11T01:36:03.440Z,5.12
2017-11-11T01:41:03.640Z,5.11
2017-11-11T01:46:03.397Z,5.14
2017-11-11T01:51:03.190Z,5.29
2017-11-11T01:56:03.034Z,5.32
2017-11-11T02:01:03.824Z,5.44
2017-11-11T02:06:03.527Z,5.51
2017-11-11T02:11:03.851Z,5.42
2017-11-11T02:16:03.655Z,5.44
2017-11-11T02:21:03.440Z,5.45
2017-11-11T02:26:03.271Z,5.34
2017-11-11T02:31:03.031Z,5.42
2017-11-11T02:36:03.830Z,5.51
2017-11-11T02:41:03.007Z,5.32
2017-11-11T02:46:03.769Z,5.32
2017-11-11T02:51:03.550Z,5.35
2017-11-11T02:56:03.328Z,5.32
2017-11-11T03:01:03.192Z,5.22
2017-11-11T03:06:03.940Z,5.32
2017-11-11T03:11:03.167Z,5.41
2017-11-11T03:16:03.942Z,5.32
2017-11-11T03:21:03.831Z,5.32
2017-11-11T03:26:03.601Z,5.32
2017-11-11T03:31:03.345Z,5.41
2017-11-11T03:36:03.119Z,5.42
2017-11-11T03:41:03.372Z,5.32
2017-11-11T03:46:03.223Z,5.32
2017-11-11T03:51:03.979Z,5.32
2017-11-11T03:56:03.721Z,5.24
2017-11-11T04:01:03.482Z,5.17
2017-11-11T04:06:03.197Z,5.34
2017-11-11T04:11:03.480Z,5.24
2017-11-11T04:16:03.257Z,5.22
2017-11-11T04:21:03.141Z,5.24
2017-11-11T04:26:03.909Z,5.32
2017-11-11T04:31:03.692Z,5.34
2017-11-11T04:36:03.709Z,5.34
2017-11-11T04:41:03.888Z,5.34
2017-11-11T04:46:03.696Z,5.34
2017-11-11T04:51:03.448Z,5.32
2017-11-11T04:56:03.184Z,5.32
2017-11-11T05:01:03.936Z,5.39
2017-11-11T05:06:03.713Z,5.41
2017-11-11T05:11:03.915Z,5.39
2017-11-11T05:16:03.725Z,5.51
2017-11-11T05:21:03.524Z,5.51
2017-11-11T05:26:03.163Z,5.51
2017-11-11T05:31:03.946Z,5.51
2017-11-11T05:36:03.715Z,5.48
2017-11-11T05:41:03.854Z,5.58
2017-11-11T05:46:03.700Z,5.58
2017-11-11T05:51:03.474Z,5.58
2017-11-11T05:56:03.277Z,5.61
2017-11-11T06:01:03.083Z,5.56
2017-11-11T06:06:03.873Z,5.46
2017-11-11T06:11:03.068Z,5.56
2017-11-11T06:16:03.810Z,5.63
2017-11-11T06:21:03.675Z,5.65
2017-11-11T06:26:03.440Z,5.56
2017-11-11T06:31:03.204Z,5.65
2017-11-11T06:36:03.945Z,5.66
2017-11-11T06:41:03.175Z,5.68
2017-11-11T06:46:03.930Z,5.72
2017-11-11T06:51:03.733Z,5.71
2017-11-11T06:56:03.562Z,5.76
2017-11-11T07:01:03.332Z,5.77
2017-11-11T07:06:03.177Z,5.85
2017-11-11T07:11:03.398Z,5.85
2017-11-11T07:16:03.110Z,5.94
2017-11-11T07:21:03.907Z,5.83
2017-11-11T07:26:03.703Z,5.83
2017-11-11T07:31:03.428Z,5.81
2017-11-11T07:36:03.164Z,5.83
2017-11-11T07:41:03.338Z,5.80
2017-11-11T07:46:03.128Z,5.90
2017-11-11T07:51:03.875Z,5.88
2017-11-11T07:56:03.660Z,5.87
2017-11-11T08:01:03.443Z,5.84
2017-11-11T08:06:03.183Z,5.88
2017-11-11T08:11:03.368Z,5.88
2017-11-11T08:16:03.182Z,5.88
2017-11-11T08:21:03.027Z,5.88
2017-11-11T08:26:03.766Z,5.91
2017-11-11T08:31:03.598Z,6.03
2017-11-11T08:36:03.333Z,6.00
2017-11-11T08:41:03.525Z,5.98
2017-11-11T08:46:03.213Z,6.00
2017-11-11T08:51:03.031Z,6.01
2017-11-11T08:56:03.817Z,6.00
2017-11-11T09:01:03.551Z,6.00
2017-11-11T09:06:03.326Z,5.98
2017-11-11T09:11:03.531Z,5.88
2017-11-11T09:16:03.277Z,6.01
2017-11-11T09:21:03.258Z,6.03
2017-11-11T09:26:03.494Z,6.11
2017-11-11T09:31:03.298Z,6.15
2017-11-11T09:36:03.106Z,6.14
2017-11-11T09:41:03.230Z,6.15
2017-11-11T09:46:03.012Z,6.15
2017-11-11T09:51:03.773Z,6.15
2017-11-11T09:56:03.540Z,6.17
2017-11-11T10:01:03.294Z,6.27
2017-11-11T10:06:03.227Z,6.38
2017-11-11T10:11:03.477Z,6.41
2017-11-11T10:16:03.257Z,6.43
2017-11-11T10:21:03.145Z,6.41
2017-11-11T10:26:03.928Z,6.53
2017-11-11T10:31:03.716Z,6.46
2017-11-11T10:36:03.509Z,6.51
2017-11-11T10:41:03.711Z,6.54
2017-11-11T10:46:03.516Z,6.64
2017-11-11T10:51:03.283Z,6.64
2017-11-11T10:56:03.125Z,6.63
2017-11-11T11:01:03.924Z,6.59
2017-11-11T11:06:03.763Z,6.59
2017-11-11T11:11:03.977Z,6.67
2017-11-11T11:16:03.763Z,6.59
2017-11-11T11:21:03.664Z,6.67
2017-11-11T11:26:03.419Z,6.79
2017-11-11T11:31:03.238Z,6.79
2017-11-11T11:36:03.061Z,6.79
2017-11-11T11:41:03.195Z,6.79
2017-11-11T11:46:04.016Z,6.79
2017-11-11T11:51:03.751Z,6.79
2017-11-11T11:56:03.534Z,6.79
2017-11-11T12:01:03.347Z,6.79
2017-11-11T12:06:03.082Z,6.89
2017-11-11T12:11:03.250Z,6.99
2017-11-11T12:16:03.046Z,6.89
2017-11-11T12:21:03.922Z,6.89
2017-11-11T12:26:03.696Z,6.99
2017-11-11T12:31:03.424Z,6.99
2017-11-11T12:36:03.135Z,7.09
2017-11-11T12:41:03.332Z,6.89
2017-11-11T12:46:03.168Z,6.99
2017-11-11T12:51:03.879Z,6.99
2017-11-11T12:56:03.711Z,6.99
2017-11-11T13:01:03.451Z,6.99
2017-11-11T13:06:03.267Z,6.99
2017-11-11T13:11:03.549Z,6.99
2017-11-11T13:16:03.328Z,6.99
2017-11-11T13:21:03.202Z,6.99
2017-11-11T13:26:04.011Z,6.99
2017-11-11T13:31:03.784Z,6.99
2017-11-11T13:36:03.603Z,6.99
2017-11-11T13:41:04.289Z,6.99
2017-11-11T13:46:03.908Z,6.89
2017-11-11T13:51:04.396Z,6.89
2017-11-11T13:56:02.992Z,6.89
2017-11-11T14:01:03.758Z,6.89
2017-11-11T14:06:03.479Z,6.89
2017-11-11T14:11:03.677Z,6.79
2017-11-11T14:16:03.503Z,6.99
2017-11-11T14:21:03.401Z,6.99
2017-11-11T14:26:03.227Z,6.99
2017-11-11T14:31:03.973Z,6.99
2017-11-11T14:36:03.718Z,6.99
2017-11-11T14:41:04.203Z,7.09
2017-11-11T14:46:03.780Z,6.99
2017-11-11T14:51:03.556Z,6.99
2017-11-11T14:56:03.339Z,6.99
2017-11-11T15:01:03.173Z,6.99
2017-11-11T15:06:03.306Z,6.99
2017-11-11T15:11:03.290Z,6.99
2017-11-11T15:16:03.187Z,6.99
2017-11-11T15:21:03.019Z,6.99
2017-11-11T15:26:03.771Z,6.99
2017-11-11T15:31:03.522Z,6.99
2017-11-11T15:36:03.299Z,6.89
2017-11-11T15:41:03.442Z,6.89
2017-11-11T15:46:03.273Z,6.99
2017-11-11T15:51:03.080Z,6.99
2017-11-11T15:56:03.846Z,6.89
2017-11-11T16:01:03.610Z,6.89
2017-11-11T16:06:03.428Z,6.79
2017-11-11T16:11:03.575Z,6.79
2017-11-11T16:16:03.437Z,6.89
2017-11-11T16:21:03.229Z,6.89
2017-11-11T16:26:04.027Z,6.89
2017-11-11T16:31:03.733Z,6.89
2017-11-11T16:36:03.521Z,6.89
2017-11-11T16:41:03.776Z,6.89
2017-11-11T16:46:03.571Z,6.79
2017-11-11T16:51:03.367Z,6.79
2017-11-11T16:56:03.152Z,6.79
2017-11-11T17:01:03.967Z,6.59
2017-11-11T17:06:03.693Z,6.69
2017-11-11T17:11:03.907Z,6.59
2017-11-11T17:16:03.714Z,6.39
2017-11-11T17:21:03.539Z,6.49
2017-11-11T17:26:03.321Z,6.39
2017-11-11T17:31:03.178Z,6.49
2017-11-11T17:36:03.009Z,6.49
2017-11-11T17:41:03.778Z,6.39
2017-11-11T17:46:03.070Z,6.29
2017-11-11T17:51:04.161Z,6.09
2017-11-11T17:56:03.653Z,6.19
2017-11-11T18:01:03.436Z,6.19
2017-11-11T18:06:03.277Z,6.29
2017-11-11T18:11:03.456Z,6.19
2017-11-11T18:16:03.237Z,6.19
2017-11-11T18:21:03.070Z,6.09
2017-11-11T18:26:03.854Z,6.19
2017-11-11T18:31:03.652Z,6.29
2017-11-11T18:36:03.795Z,6.29
2017-11-11T18:41:03.973Z,6.29
2017-11-11T18:46:03.781Z,6.29
2017-11-11T18:51:03.535Z,6.29
2017-11-11T18:56:03.283Z,6.09
2017-11-11T19:01:03.063Z,6.19
2017-11-11T19:06:03.873Z,6.09
2017-11-11T19:11:03.054Z,5.89
2017-11-11T19:16:03.851Z,5.79
2017-11-11T19:21:03.743Z,5.89
2017-11-11T19:26:03.427Z,5.89
2017-11-11T19:31:03.270Z,5.79
2017-11-11T19:36:03.065Z,5.89
2017-11-11T19:41:03.203Z,5.89
2017-11-11T19:46:04.290Z,5.69
2017-11-11T19:51:03.637Z,5.59
2017-11-11T19:56:03.582Z,5.49
2017-11-11T20:01:03.552Z,5.59
2017-11-11T20:06:03.452Z,5.49
2017-11-11T20:11:03.864Z,5.69
2017-11-11T20:16:04.586Z,5.59
2017-11-11T20:21:04.329Z,5.69
2017-11-11T20:26:04.743Z,5.49
2017-11-11T20:31:04.371Z,5.49
2017-11-11T20:36:04.455Z,5.49
2017-11-11T20:41:04.684Z,5.19
2017-11-11T20:46:04.319Z,5.19
2017-11-11T20:51:05.268Z,5.19
2017-11-11T20:56:08.187Z,5.19
2017-11-11T21:01:04.795Z,5.09
2017-11-11T21:06:04.474Z,4.89
2017-11-11T21:11:05.051Z,4.99
2017-11-11T21:16:03.974Z,4.89
2017-11-11T21:21:04.329Z,4.99
2017-11-11T21:26:03.985Z,4.99
2017-11-11T21:31:04.577Z,4.89
2017-11-11T21:36:03.702Z,4.89
2017-11-11T21:41:04.321Z,4.89
2017-11-11T21:46:03.817Z,4.89
2017-11-11T21:51:05.114Z,4.89
2017-11-11T21:56:03.525Z,4.89
2017-11-11T22:01:03.679Z,4.99
2017-11-11T22:06:03.536Z,4.49
2017-11-11T22:11:03.584Z,4.49
2017-11-11T22:16:03.392Z,4.79
2017-11-11T22:21:03.275Z,4.99
2017-11-11T22:26:03.104Z,4.89
2017-11-11T22:31:03.899Z,4.59
2017-11-11T22:36:03.726Z,4.59
2017-11-11T22:41:03.936Z,4.29
2017-11-11T22:46:03.696Z,4.57
2017-11-11T22:51:03.427Z,4.29
2017-11-11T22:56:03.258Z,3.99
2017-11-11T23:01:03.986Z,3.89
2017-11-11T23:06:03.808Z,4.09
2017-11-11T23:11:03.017Z,3.99
2017-11-11T23:16:04.890Z,3.89
2017-11-11T23:21:03.341Z,3.79
2017-11-11T23:26:03.153Z,3.46
2017-11-11T23:31:03.972Z,3.39
2017-11-11T23:36:03.683Z,3.49
2017-11-11T23:41:03.859Z,3.37
2017-11-11T23:46:03.607Z,3.29
2017-11-11T23:51:03.311Z,3.59
2017-11-11T23:56:03.133Z,4.01
