createdAt,value
2023-10-10T00:01:31.609Z,93.75
2023-10-10T00:04:02.691Z,97.97
2023-10-10T00:06:29.966Z,101.70
2023-10-10T00:08:57.171Z,112.60
2023-10-10T00:14:06.242Z,111.85
2023-10-10T00:16:37.791Z,101.80
2023-10-10T00:19:26.791Z,103.68
2023-10-10T00:21:56.224Z,104.20
2023-10-10T00:24:32.828Z,108.45
2023-10-10T00:27:00.636Z,108.22
2023-10-10T00:29:28.210Z,100.32
2023-10-10T00:32:06.942Z,102.50
2023-10-10T00:34:38.432Z,105.53
2023-10-10T00:37:09.748Z,100.65
2023-10-10T00:39:38.026Z,90.43
2023-10-10T00:42:07.584Z,93.55
2023-10-10T00:44:38.651Z,96.63
2023-10-10T00:47:12.211Z,93.50
2023-10-10T00:49:41.231Z,101.88
2023-10-10T00:52:08.508Z,80.20
2023-10-10T00:54:41.445Z,85.10
2023-10-10T00:57:17.691Z,93.75
2023-10-10T00:59:49.568Z,87.80
2023-10-10T01:02:22.164Z,90.53
2023-10-10T01:04:50.274Z,90.43
2023-10-10T01:07:21.407Z,93.53
2023-10-10T01:09:58.180Z,92.93
2023-10-10T01:12:26.082Z,125.53
2023-10-10T01:14:58.147Z,94.82
2023-10-10T01:17:32.276Z,97.70
2023-10-10T01:20:16.604Z,107.45
2023-10-10T01:22:47.908Z,129.88
2023-10-10T01:25:36.693Z,113.43
2023-10-10T01:28:06.982Z,128.93
2023-10-10T01:31:00.790Z,109.03
2023-10-10T01:33:34.890Z,115.90
2023-10-10T01:36:04.368Z,103.82
2023-10-10T01:38:42.383Z,92.75
2023-10-10T01:41:16.771Z,97.70
2023-10-10T01:43:47.326Z,107.30
2023-10-10T01:46:30.165Z,88.63
2023-10-10T01:48:57.678Z,89.47
2023-10-10T01:51:32.357Z,94.07
2023-10-10T01:53:59.575Z,87.32
2023-10-10T01:56:28.494Z,92.50
2023-10-10T01:58:56.126Z,87.13
2023-10-10T02:01:25.734Z,86.50
2023-10-10T02:03:54.820Z,91.28
2023-10-10T02:06:29.603Z,95.47
2023-10-10T02:09:15.959Z,96.93
2023-10-10T02:11:51.666Z,100.00
2023-10-10T02:14:20.518Z,90.20
2023-10-10T02:16:50.412Z,83.30
2023-10-10T02:19:25.557Z,96.05
2023-10-10T02:22:04.718Z,90.88
2023-10-10T02:24:31.969Z,92.35
2023-10-10T02:26:59.178Z,88.53
2023-10-10T02:29:26.445Z,86.47
2023-10-10T02:32:07.504Z,75.65
2023-10-10T02:34:37.951Z,85.38
2023-10-10T02:37:31.684Z,86.93
2023-10-10T02:40:14.309Z,88.40
2023-10-10T02:42:50.506Z,89.85
2023-10-10T02:45:19.151Z,92.93
2023-10-10T02:47:53.802Z,82.90
2023-10-10T02:50:39.655Z,81.32
2023-10-10T02:53:09.395Z,83.50
2023-10-10T02:55:41.986Z,81.60
2023-10-10T02:58:29.699Z,82.32
2023-10-10T03:00:58.903Z,94.25
2023-10-10T03:03:26.661Z,89.13
2023-10-10T03:05:55.643Z,84.28
2023-10-10T03:08:36.266Z,85.10
2023-10-10T03:11:04.058Z,97.43
2023-10-10T03:13:46.743Z,88.90
2023-10-10T03:16:20.044Z,102.82
2023-10-10T03:19:14.923Z,90.53
2023-10-10T03:21:48.663Z,107.32
2023-10-10T03:24:16.093Z,103.07
2023-10-10T03:26:43.375Z,91.38
2023-10-10T03:29:22.084Z,80.75
2023-10-10T03:31:57.883Z,90.43
2023-10-10T03:34:46.243Z,88.55
2023-10-10T03:37:28.588Z,97.07
2023-10-10T03:39:59.624Z,101.00
2023-10-10T03:42:45.526Z,89.05
2023-10-10T03:45:31.744Z,95.68
2023-10-10T03:48:17.765Z,94.10
2023-10-10T03:51:04.297Z,88.78
2023-10-10T03:53:50.155Z,92.97
2023-10-10T03:56:36.686Z,97.40
2023-10-10T03:59:22.641Z,101.00
2023-10-10T04:02:08.701Z,98.72
2023-10-10T04:04:54.464Z,99.97
2023-10-10T04:07:43.454Z,105.03
2023-10-10T04:10:30.177Z,103.20
2023-10-10T04:13:16.213Z,106.10
2023-10-10T04:16:02.307Z,105.85
2023-10-10T04:18:48.229Z,102.25
2023-10-10T04:21:34.376Z,99.53
2023-10-10T04:24:20.382Z,97.20
2023-10-10T04:27:06.491Z,97.28
2023-10-10T04:29:52.566Z,91.25
2023-10-10T04:32:38.460Z,100.93
2023-10-10T04:35:24.581Z,96.40
2023-10-10T04:38:10.600Z,89.90
2023-10-10T04:40:56.554Z,95.00
2023-10-10T04:43:42.590Z,92.50
2023-10-10T04:46:34.508Z,101.47
2023-10-10T04:49:20.668Z,98.75
2023-10-10T04:52:06.648Z,101.93
2023-10-10T04:54:52.727Z,110.20
2023-10-10T04:57:38.953Z,104.45
2023-10-10T05:00:25.318Z,88.55
2023-10-10T05:03:11.571Z,97.55
2023-10-10T05:05:57.394Z,99.07
2023-10-10T05:08:43.540Z,97.20
2023-10-10T05:11:29.464Z,91.13
2023-10-10T05:14:15.732Z,97.30
2023-10-10T05:17:01.786Z,100.03
2023-10-10T05:19:49.323Z,89.70
2023-10-10T05:22:35.393Z,94.70
2023-10-10T05:25:07.876Z,96.55
2023-10-10T05:27:42.258Z,86.93
2023-10-10T05:30:15.298Z,73.13
2023-10-10T05:32:56.127Z,73.63
2023-10-10T05:35:24.460Z,76.15
2023-10-10T05:37:51.679Z,72.03
2023-10-10T05:40:21.373Z,65.10
2023-10-10T05:42:49.633Z,66.15
2023-10-10T05:45:16.894Z,67.03
2023-10-10T05:47:44.288Z,68.38
2023-10-10T05:50:11.665Z,62.00
2023-10-10T05:52:41.948Z,67.32
2023-10-10T05:55:12.415Z,70.28
2023-10-10T05:57:41.013Z,65.45
2023-10-10T06:00:31.878Z,70.65
2023-10-10T06:02:59.145Z,64.20
2023-10-10T06:05:26.580Z,70.97
2023-10-10T06:07:54.144Z,64.78
2023-10-10T06:10:21.504Z,64.70
2023-10-10T06:12:48.924Z,69.85
2023-10-10T06:15:19.279Z,71.10
2023-10-10T06:17:46.907Z,69.25
2023-10-10T06:20:23.290Z,73.43
2023-10-10T06:22:50.699Z,66.75
2023-10-10T06:25:20.801Z,63.45
2023-10-10T06:27:55.365Z,67.53
2023-10-10T06:30:25.845Z,75.47
2023-10-10T06:32:55.768Z,69.70
2023-10-10T06:35:23.077Z,60.63
2023-10-10T06:37:55.970Z,65.85
2023-10-10T06:40:26.780Z,61.28
2023-10-10T06:43:00.112Z,62.65
2023-10-10T06:45:36.135Z,67.35
2023-10-10T06:48:03.551Z,66.93
2023-10-10T06:50:33.413Z,71.95
2023-10-10T06:53:01.859Z,76.75
2023-10-10T06:55:37.647Z,74.03
2023-10-10T06:58:07.576Z,80.65
2023-10-10T07:00:46.145Z,78.28
2023-10-10T07:03:31.492Z,77.20
2023-10-10T07:05:58.934Z,85.20
2023-10-10T07:08:26.391Z,84.93
2023-10-10T07:10:57.042Z,89.32
2023-10-10T07:13:30.818Z,81.80
2023-10-10T07:15:58.670Z,81.75
2023-10-10T07:18:26.356Z,86.03
2023-10-10T07:21:18.637Z,93.65
2023-10-10T07:24:06.286Z,85.03
2023-10-10T07:26:42.408Z,95.10
2023-10-10T07:29:29.542Z,108.35
2023-10-10T07:32:06.197Z,101.97
2023-10-10T07:34:40.148Z,108.60
2023-10-10T07:37:09.971Z,115.40
2023-10-10T07:39:37.957Z,108.80
2023-10-10T07:42:10.408Z,117.72
2023-10-10T07:44:38.248Z,115.07
2023-10-10T07:47:20.238Z,137.07
2023-10-10T07:49:52.378Z,121.25
2023-10-10T07:52:21.645Z,136.18
2023-10-10T07:54:54.180Z,118.43
2023-10-10T07:57:27.486Z,128.48
2023-10-10T07:59:59.444Z,131.45
2023-10-10T08:02:33.782Z,118.25
2023-10-10T08:05:12.305Z,88.25
2023-10-10T08:07:39.706Z,73.03
2023-10-10T08:10:14.765Z,75.93
2023-10-10T08:12:42.577Z,76.63
2023-10-10T08:15:22.778Z,61.78
2023-10-10T08:17:54.104Z,62.38
2023-10-10T08:20:33.850Z,67.45
2023-10-10T08:23:02.771Z,77.15
2023-10-10T08:25:30.394Z,76.97
2023-10-10T08:27:59.459Z,67.55
2023-10-10T08:30:27.338Z,75.00
2023-10-10T08:32:55.627Z,71.45
2023-10-10T08:35:24.291Z,73.70
2023-10-10T08:37:51.910Z,60.22
2023-10-10T08:40:22.541Z,52.40
2023-10-10T08:42:53.277Z,50.15
2023-10-10T08:45:23.896Z,54.15
2023-10-10T08:48:02.394Z,62.15
2023-10-10T08:50:33.896Z,49.22
2023-10-10T08:53:01.841Z,56.08
2023-10-10T08:55:29.510Z,62.63
2023-10-10T08:57:56.917Z,63.58
2023-10-10T09:00:28.222Z,57.10
2023-10-10T09:02:59.740Z,58.20
2023-10-10T09:05:29.402Z,64.28
2023-10-10T09:08:00.177Z,60.25
2023-10-10T09:10:30.532Z,62.92
2023-10-10T09:12:59.335Z,56.50
2023-10-10T09:15:27.026Z,54.78
2023-10-10T09:17:57.284Z,59.63
2023-10-10T09:20:25.700Z,61.85
2023-10-10T09:22:53.486Z,65.93
2023-10-10T09:25:32.540Z,66.50
2023-10-10T09:28:06.612Z,63.60
2023-10-10T09:30:35.856Z,61.05
2023-10-10T09:33:30.149Z,61.90
2023-10-10T09:36:09.983Z,56.13
2023-10-10T09:38:47.462Z,58.30
2023-10-10T09:41:34.360Z,67.55
2023-10-10T09:44:23.375Z,60.85
2023-10-10T09:47:04.254Z,56.35
2023-10-10T09:49:41.370Z,58.47
2023-10-10T09:52:29.017Z,58.50
2023-10-10T09:54:57.206Z,60.72
2023-10-10T09:57:28.072Z,62.97
2023-10-10T10:00:03.888Z,68.70
2023-10-10T10:02:43.382Z,91.68
2023-10-10T10:05:15.769Z,83.20
2023-10-10T10:07:57.931Z,90.85
2023-10-10T10:10:34.807Z,89.88
2023-10-10T10:13:14.438Z,97.50
2023-10-10T10:15:51.549Z,89.00
2023-10-10T10:18:45.658Z,102.95
2023-10-10T10:21:20.160Z,85.53
2023-10-10T10:23:57.796Z,109.65
2023-10-10T10:26:34.005Z,119.05
2023-10-10T10:29:16.201Z,104.90
2023-10-10T10:31:51.597Z,85.78
2023-10-10T10:34:36.343Z,91.50
2023-10-10T10:37:04.438Z,92.65
2023-10-10T10:39:36.385Z,119.90
2023-10-10T10:42:11.441Z,127.90
2023-10-10T10:44:48.095Z,128.35
2023-10-10T10:47:36.254Z,103.60
2023-10-10T10:50:07.500Z,84.10
2023-10-10T10:52:44.901Z,98.03
2023-10-10T10:55:36.027Z,96.47
2023-10-10T10:58:15.221Z,86.68
2023-10-10T11:01:18.719Z,83.15
2023-10-10T11:03:46.213Z,86.13
2023-10-10T11:06:16.187Z,80.03
2023-10-10T11:08:57.794Z,106.03
2023-10-10T11:11:37.933Z,115.15
2023-10-10T11:14:16.889Z,103.10
2023-10-10T11:16:47.884Z,102.25
2023-10-10T11:19:25.284Z,106.80
2023-10-10T11:21:55.898Z,109.97
2023-10-10T11:24:27.244Z,97.53
2023-10-10T11:27:12.584Z,105.25
2023-10-10T11:29:43.977Z,99.88
2023-10-10T11:32:14.636Z,108.63
2023-10-10T11:34:46.072Z,106.78
2023-10-10T11:37:25.427Z,111.88
2023-10-10T11:39:59.187Z,102.35
2023-10-10T11:42:34.521Z,107.22
2023-10-10T11:45:05.922Z,117.88
2023-10-10T11:47:43.544Z,122.65
2023-10-10T11:50:13.351Z,120.70
2023-10-10T11:52:57.494Z,130.13
2023-10-10T11:55:28.084Z,118.68
2023-10-10T11:57:59.433Z,134.95
2023-10-10T12:00:45.586Z,127.20
2023-10-10T12:03:13.574Z,117.85
2023-10-10T12:05:50.798Z,137.02
2023-10-10T12:08:24.415Z,138.35
2023-10-10T12:11:05.831Z,137.75
2023-10-10T12:13:33.739Z,132.95
2023-10-10T12:16:01.983Z,140.23
2023-10-10T12:18:33.064Z,133.98
2023-10-10T12:21:02.348Z,138.55
2023-10-10T12:23:31.535Z,123.80
2023-10-10T12:26:00.582Z,122.57
2023-10-10T12:28:27.951Z,113.63
2023-10-10T12:30:58.120Z,137.10
2023-10-10T12:33:26.151Z,132.50
2023-10-10T12:35:56.083Z,134.68
2023-10-10T12:38:25.049Z,131.13
2023-10-10T12:40:52.631Z,113.90
2023-10-10T12:43:19.967Z,122.72
2023-10-10T12:45:47.529Z,128.57
2023-10-10T12:48:16.127Z,134.05
2023-10-10T12:50:43.584Z,134.13
2023-10-10T12:53:16.393Z,136.48
2023-10-10T12:56:02.321Z,118.35
2023-10-10T12:58:31.326Z,104.95
2023-10-10T13:00:59.943Z,100.78
2023-10-10T13:03:31.709Z,108.18
2023-10-10T13:05:59.981Z,102.45
2023-10-10T13:08:49.604Z,111.13
2023-10-10T13:11:17.501Z,101.82
2023-10-10T13:13:50.058Z,120.70
2023-10-10T13:16:25.829Z,101.35
2023-10-10T13:18:53.469Z,114.72
2023-10-10T13:21:20.731Z,125.43
2023-10-10T13:23:51.275Z,113.05
2023-10-10T13:26:18.717Z,113.25
2023-10-10T13:28:46.421Z,103.07
2023-10-10T13:31:14.466Z,90.28
2023-10-10T13:33:41.910Z,93.22
2023-10-10T13:36:18.609Z,100.32
2023-10-10T13:38:50.276Z,105.82
2023-10-10T13:41:20.850Z,108.50
2023-10-10T13:43:48.391Z,107.07
2023-10-10T13:46:22.269Z,111.53
2023-10-10T13:48:49.547Z,98.10
2023-10-10T13:51:17.705Z,97.28
2023-10-10T13:53:46.265Z,101.22
2023-10-10T13:56:14.897Z,94.35
2023-10-10T13:58:48.064Z,102.45
2023-10-10T14:01:16.368Z,84.25
2023-10-10T14:03:47.230Z,95.13
2023-10-10T14:06:15.143Z,105.35
2023-10-10T14:08:45.627Z,78.18
2023-10-10T14:11:14.472Z,78.85
2023-10-10T14:13:41.713Z,77.30
2023-10-10T14:16:09.016Z,69.20
2023-10-10T14:18:48.465Z,69.63
2023-10-10T14:21:17.647Z,67.53
2023-10-10T14:23:48.091Z,67.60
2023-10-10T14:26:15.463Z,74.72
2023-10-10T14:28:42.807Z,71.70
2023-10-10T14:31:13.874Z,72.70
2023-10-10T14:33:41.898Z,60.38
2023-10-10T14:36:12.742Z,74.07
2023-10-10T14:38:40.923Z,80.70
2023-10-10T14:41:08.813Z,83.38
2023-10-10T14:43:36.249Z,76.00
2023-10-10T14:46:03.651Z,68.95
2023-10-10T14:48:32.392Z,101.68
2023-10-10T14:51:00.202Z,81.85
2023-10-10T14:53:27.622Z,70.50
2023-10-10T14:55:54.876Z,65.95
2023-10-10T14:58:23.037Z,75.38
2023-10-10T15:00:58.261Z,77.53
2023-10-10T15:03:26.937Z,76.50
2023-10-10T15:05:54.408Z,75.97
2023-10-10T15:08:22.217Z,81.05
2023-10-10T15:10:52.838Z,79.07
2023-10-10T15:13:20.173Z,78.30
2023-10-10T15:15:47.754Z,77.53
2023-10-10T15:18:16.118Z,79.90
2023-10-10T15:20:47.606Z,89.82
2023-10-10T15:23:21.600Z,97.47
2023-10-10T15:25:55.036Z,89.32
2023-10-10T15:28:22.516Z,94.53
2023-10-10T15:30:50.075Z,94.07
2023-10-10T15:33:23.145Z,100.82
2023-10-10T15:35:54.150Z,89.75
2023-10-10T15:38:24.261Z,94.60
2023-10-10T15:40:53.699Z,91.30
2023-10-10T15:43:32.177Z,98.35
2023-10-10T15:46:00.981Z,90.93
2023-10-10T15:48:29.270Z,95.30
2023-10-10T15:51:00.015Z,95.07
2023-10-10T15:53:27.531Z,92.97
2023-10-10T15:56:14.413Z,97.88
2023-10-10T15:58:44.473Z,81.45
2023-10-10T16:01:12.985Z,90.97
2023-10-10T16:03:40.295Z,97.32
2023-10-10T16:06:09.466Z,88.65
2023-10-10T16:08:37.848Z,92.68
2023-10-10T16:11:07.692Z,94.38
2023-10-10T16:13:38.149Z,87.10
2023-10-10T16:16:08.970Z,86.13
2023-10-10T16:18:36.843Z,88.03
2023-10-10T16:21:05.729Z,87.55
2023-10-10T16:23:33.597Z,84.25
2023-10-10T16:26:00.838Z,82.63
2023-10-10T16:28:28.502Z,86.03
2023-10-10T16:30:56.165Z,75.90
2023-10-10T16:33:24.917Z,81.60
2023-10-10T16:35:52.898Z,74.05
2023-10-10T16:38:23.434Z,84.85
2023-10-10T16:40:53.943Z,79.80
2023-10-10T16:43:25.504Z,79.95
2023-10-10T16:45:52.923Z,77.55
2023-10-10T16:48:20.354Z,79.75
2023-10-10T16:50:47.711Z,78.82
2023-10-10T16:53:14.979Z,82.53
2023-10-10T16:55:42.738Z,80.10
2023-10-10T16:58:15.667Z,88.95
2023-10-10T17:00:48.754Z,84.68
2023-10-10T17:03:16.246Z,96.57
2023-10-10T17:05:43.713Z,79.00
2023-10-10T17:08:12.573Z,75.07
2023-10-10T17:10:42.362Z,71.30
2023-10-10T17:13:10.088Z,75.43
2023-10-10T17:15:39.921Z,71.95
2023-10-10T17:18:10.315Z,73.15
2023-10-10T17:20:39.217Z,69.72
2023-10-10T17:23:06.768Z,71.75
2023-10-10T17:25:38.527Z,71.20
2023-10-10T17:28:06.555Z,71.22
2023-10-10T17:30:33.844Z,76.07
2023-10-10T17:33:02.975Z,73.32
2023-10-10T17:35:31.812Z,70.43
2023-10-10T17:37:59.128Z,71.68
2023-10-10T17:40:26.394Z,77.57
2023-10-10T17:42:53.677Z,77.40
2023-10-10T17:45:20.935Z,81.60
2023-10-10T17:47:48.345Z,78.38
2023-10-10T17:50:18.343Z,81.35
2023-10-10T17:52:45.804Z,85.13
2023-10-10T17:55:14.092Z,79.47
2023-10-10T17:57:43.192Z,79.47
2023-10-10T18:00:15.412Z,89.80
2023-10-10T18:02:46.462Z,84.10
2023-10-10T18:05:16.972Z,81.55
2023-10-10T18:07:45.261Z,75.38
2023-10-10T18:10:14.243Z,79.05
2023-10-10T18:12:42.281Z,71.40
2023-10-10T18:15:11.465Z,71.40
2023-10-10T18:17:39.735Z,73.47
2023-10-10T18:20:15.939Z,77.95
2023-10-10T18:22:46.623Z,75.78
2023-10-10T18:25:14.613Z,79.75
2023-10-10T18:27:42.952Z,76.82
2023-10-10T18:30:10.437Z,78.75
2023-10-10T18:32:37.820Z,77.40
2023-10-10T18:35:05.277Z,78.45
2023-10-10T18:37:32.522Z,85.93
2023-10-10T18:39:59.737Z,87.20
2023-10-10T18:42:27.048Z,83.60
2023-10-10T18:44:54.360Z,81.40
2023-10-10T18:47:21.598Z,81.10
2023-10-10T18:49:48.814Z,75.78
2023-10-10T18:52:16.140Z,74.90
2023-10-10T18:54:43.444Z,78.80
2023-10-10T18:57:10.989Z,73.75
2023-10-10T18:59:38.340Z,74.55
2023-10-10T19:02:05.719Z,75.05
2023-10-10T19:04:33.010Z,73.78
2023-10-10T19:07:00.288Z,81.25
2023-10-10T19:09:27.628Z,76.90
2023-10-10T19:11:59.057Z,79.45
2023-10-10T19:14:34.969Z,75.28
2023-10-10T19:17:02.758Z,84.00
2023-10-10T19:19:32.813Z,78.13
2023-10-10T19:22:01.138Z,75.05
2023-10-10T19:24:28.636Z,76.53
2023-10-10T19:26:56.203Z,78.97
2023-10-10T19:29:24.813Z,76.95
2023-10-10T19:31:52.104Z,81.03
2023-10-10T19:34:19.326Z,79.80
2023-10-10T19:36:46.589Z,77.05
2023-10-10T19:39:13.877Z,72.60
2023-10-10T19:41:41.567Z,77.00
2023-10-10T19:44:09.174Z,76.78
2023-10-10T19:46:36.533Z,73.15
2023-10-10T19:49:05.865Z,77.05
2023-10-10T19:51:33.542Z,78.55
2023-10-10T19:54:00.820Z,82.57
2023-10-10T19:56:30.050Z,85.43
2023-10-10T19:58:57.484Z,80.55
2023-10-10T20:01:28.480Z,78.43
2023-10-10T20:03:56.970Z,75.07
2023-10-10T20:06:24.689Z,68.82
2023-10-10T20:08:54.716Z,75.85
2023-10-10T20:11:22.914Z,69.30
2023-10-10T20:13:50.359Z,72.75
2023-10-10T20:16:18.244Z,71.15
2023-10-10T20:18:45.897Z,65.72
2023-10-10T20:21:14.072Z,78.57
2023-10-10T20:23:43.234Z,76.53
2023-10-10T20:26:18.249Z,74.10
2023-10-10T20:28:47.758Z,77.15
2023-10-10T20:31:16.273Z,71.95
2023-10-10T20:33:43.613Z,69.25
2023-10-10T20:36:14.797Z,69.55
2023-10-10T20:38:45.732Z,69.30
2023-10-10T20:41:35.681Z,79.80
2023-10-10T20:44:03.302Z,75.10
2023-10-10T20:46:32.607Z,77.63
2023-10-10T20:49:00.790Z,74.72
2023-10-10T20:51:28.590Z,77.82
2023-10-10T20:53:56.118Z,82.88
2023-10-10T20:56:23.406Z,83.45
2023-10-10T20:58:51.978Z,74.18
2023-10-10T21:01:19.317Z,84.05
2023-10-10T21:03:46.813Z,84.93
2023-10-10T21:06:14.213Z,85.15
2023-10-10T21:08:43.196Z,85.78
2023-10-10T21:11:11.245Z,84.50
2023-10-10T21:13:38.706Z,80.63
2023-10-10T21:16:15.868Z,92.20
2023-10-10T21:18:45.608Z,90.97
2023-10-10T21:21:12.993Z,102.43
2023-10-10T21:23:40.250Z,84.38
2023-10-10T21:26:12.252Z,88.28
2023-10-10T21:28:39.547Z,78.72
2023-10-10T21:31:10.179Z,77.95
2023-10-10T21:33:38.410Z,86.38
2023-10-10T21:36:07.469Z,84.47
2023-10-10T21:38:35.578Z,84.75
2023-10-10T21:41:06.396Z,99.93
2023-10-10T21:43:33.659Z,103.13
2023-10-10T21:46:00.878Z,99.55
2023-10-10T21:48:31.279Z,95.22
2023-10-10T21:51:00.885Z,101.82
2023-10-10T21:53:28.853Z,113.93
2023-10-10T21:55:59.660Z,106.82
2023-10-10T21:58:29.841Z,104.63
2023-10-10T22:00:57.088Z,119.00
2023-10-10T22:03:24.794Z,108.22
2023-10-10T22:05:52.192Z,105.07
2023-10-10T22:08:19.531Z,118.68
2023-10-10T22:10:46.839Z,115.30
2023-10-10T22:13:16.177Z,137.23
2023-10-10T22:15:43.767Z,125.70
2023-10-10T22:18:12.744Z,117.40
2023-10-10T22:20:40.425Z,105.75
2023-10-10T22:23:07.734Z,102.65
2023-10-10T22:25:36.232Z,87.90
2023-10-10T22:28:04.610Z,94.95
2023-10-10T22:30:38.847Z,102.97
2023-10-10T22:33:08.740Z,103.03
2023-10-10T22:35:36.257Z,93.55
2023-10-10T22:38:06.602Z,81.90
2023-10-10T22:40:34.571Z,83.32
2023-10-10T22:43:02.967Z,84.50
2023-10-10T22:45:34.073Z,79.97
2023-10-10T22:48:02.504Z,76.75
2023-10-10T22:50:33.273Z,81.25
2023-10-10T22:53:02.520Z,85.28
2023-10-10T22:55:30.497Z,80.15
2023-10-10T22:58:01.844Z,94.75
2023-10-10T23:00:39.364Z,107.22
2023-10-10T23:03:10.434Z,101.80
2023-10-10T23:05:40.253Z,98.22
2023-10-10T23:08:08.233Z,93.13
2023-10-10T23:10:35.876Z,96.57
2023-10-10T23:13:03.365Z,110.78
2023-10-10T23:15:30.744Z,117.18
2023-10-10T23:18:01.608Z,126.80
2023-10-10T23:20:29.518Z,131.80
2023-10-10T23:22:57.266Z,135.85
2023-10-10T23:25:27.127Z,145.15
2023-10-10T23:27:57.966Z,139.05
2023-10-10T23:30:28.703Z,158.52
2023-10-10T23:32:56.559Z,186.70
2023-10-10T23:35:25.624Z,198.07
2023-10-10T23:37:53.592Z,206.18
2023-10-10T23:40:22.672Z,200.02
2023-10-10T23:42:53.712Z,203.48
2023-10-10T23:45:24.485Z,199.55
2023-10-10T23:48:01.473Z,191.27
2023-10-10T23:50:28.892Z,201.68
2023-10-10T23:52:56.968Z,201.45
2023-10-10T23:55:30.365Z,217.40
2023-10-10T23:58:01.761Z,220.05
