createdAt,value
2017-12-16T00:01:23.055Z,10.57
2017-12-16T00:03:50.686Z,12.90
2017-12-16T00:06:18.365Z,13.57
2017-12-16T00:08:44.671Z,11.73
2017-12-16T00:11:11.207Z,10.00
2017-12-16T00:13:37.665Z,13.83
2017-12-16T00:16:05.664Z,13.50
2017-12-16T00:18:32.195Z,14.80
2017-12-16T00:20:59.371Z,15.90
2017-12-16T00:23:26.018Z,13.07
2017-12-16T00:25:52.565Z,11.80
2017-12-16T00:28:19.191Z,14.03
2017-12-16T00:30:45.494Z,12.50
2017-12-16T00:33:12.215Z,14.03
2017-12-16T00:35:40.032Z,14.23
2017-12-16T00:38:06.403Z,13.20
2017-12-16T00:40:34.935Z,13.73
2017-12-16T00:43:01.444Z,13.20
2017-12-16T00:45:29.830Z,15.00
2017-12-16T00:47:56.344Z,12.93
2017-12-16T00:50:22.933Z,14.17
2017-12-16T00:52:50.323Z,16.40
2017-12-16T00:55:17.636Z,15.53
2017-12-16T00:57:46.051Z,14.93
2017-12-16T01:00:13.735Z,14.97
2017-12-16T01:02:41.894Z,14.30
2017-12-16T01:05:08.364Z,17.90
2017-12-16T01:07:34.846Z,15.13
2017-12-16T01:10:01.294Z,16.23
2017-12-16T01:12:31.334Z,14.53
2017-12-16T01:14:59.210Z,14.47
2017-12-16T01:17:26.638Z,13.77
2017-12-16T01:19:55.179Z,15.00
2017-12-16T01:22:22.933Z,15.53
2017-12-16T01:24:51.325Z,14.90
2017-12-16T01:27:17.675Z,13.07
2017-12-16T01:29:45.198Z,15.97
2017-12-16T01:32:12.827Z,15.63
2017-12-16T01:34:51.569Z,13.73
2017-12-16T01:37:30.375Z,11.97
2017-12-16T01:39:56.992Z,16.00
2017-12-16T01:42:23.714Z,15.50
2017-12-16T01:44:52.851Z,13.90
2017-12-16T01:47:19.395Z,15.23
2017-12-16T01:49:46.807Z,14.40
2017-12-16T01:52:13.954Z,16.40
2017-12-16T01:54:41.179Z,16.33
2017-12-16T01:57:07.701Z,17.97
2017-12-16T01:59:34.327Z,16.33
2017-12-16T02:02:00.611Z,16.70
2017-12-16T02:04:27.784Z,19.60
2017-12-16T02:06:54.111Z,17.33
2017-12-16T02:09:20.434Z,19.87
2017-12-16T02:11:47.088Z,20.17
2017-12-16T02:14:13.594Z,17.53
2017-12-16T02:16:40.256Z,19.13
2017-12-16T02:19:06.760Z,18.03
2017-12-16T02:21:33.121Z,18.10
2017-12-16T02:23:59.415Z,16.47
2017-12-16T02:26:27.069Z,20.77
2017-12-16T02:28:54.888Z,17.87
2017-12-16T02:31:22.236Z,19.13
2017-12-16T02:33:48.962Z,18.50
2017-12-16T02:36:15.496Z,15.63
2017-12-16T02:38:42.753Z,15.20
2017-12-16T02:41:09.276Z,17.83
2017-12-16T02:43:36.393Z,17.60
2017-12-16T02:46:04.300Z,20.20
2017-12-16T02:48:31.147Z,18.17
2017-12-16T02:50:57.643Z,16.67
2017-12-16T02:53:24.329Z,19.37
2017-12-16T02:55:50.844Z,18.53
2017-12-16T02:58:17.714Z,20.57
2017-12-16T03:00:44.058Z,17.30
2017-12-16T03:03:10.662Z,15.83
2017-12-16T03:05:38.458Z,19.43
2017-12-16T03:08:04.940Z,20.90
2017-12-16T03:10:31.303Z,18.37
2017-12-16T03:12:58.310Z,16.60
2017-12-16T03:15:26.754Z,15.73
2017-12-16T03:17:53.084Z,16.47
2017-12-16T03:20:20.212Z,18.40
2017-12-16T03:22:46.613Z,14.77
2017-12-16T03:25:13.147Z,14.50
2017-12-16T03:27:39.636Z,14.80
2017-12-16T03:30:07.015Z,15.73
2017-12-16T03:32:34.974Z,15.20
2017-12-16T03:35:01.328Z,16.63
2017-12-16T03:37:27.860Z,13.67
2017-12-16T03:39:54.714Z,15.00
2017-12-16T03:42:21.244Z,15.60
2017-12-16T03:44:47.564Z,12.67
2017-12-16T03:47:14.255Z,13.47
2017-12-16T03:49:43.126Z,12.27
2017-12-16T03:52:09.614Z,13.40
2017-12-16T03:54:37.251Z,15.83
2017-12-16T03:57:04.495Z,12.67
2017-12-16T03:59:31.560Z,12.73
2017-12-16T04:01:57.871Z,13.80
2017-12-16T04:04:24.214Z,11.90
2017-12-16T04:06:52.835Z,17.30
2017-12-16T04:09:19.172Z,14.13
2017-12-16T04:11:45.894Z,14.77
2017-12-16T04:14:12.580Z,14.33
2017-12-16T04:16:39.094Z,12.20
2017-12-16T04:19:05.623Z,17.20
2017-12-16T04:21:31.944Z,15.43
2017-12-16T04:23:58.468Z,22.60
2017-12-16T04:26:24.990Z,26.73
2017-12-16T04:28:55.114Z,15.37
2017-12-16T04:31:21.648Z,14.17
2017-12-16T04:33:48.774Z,18.73
2017-12-16T04:36:15.132Z,13.40
2017-12-16T04:38:42.610Z,15.10
2017-12-16T04:41:09.102Z,20.07
2017-12-16T04:43:36.614Z,17.60
2017-12-16T04:46:03.538Z,16.00
2017-12-16T04:48:31.415Z,18.77
2017-12-16T04:50:59.230Z,14.63
2017-12-16T04:53:25.792Z,15.53
2017-12-16T04:55:52.366Z,14.90
2017-12-16T04:58:19.573Z,11.40
2017-12-16T05:00:46.392Z,13.30
2017-12-16T05:03:13.049Z,12.70
2017-12-16T05:05:39.491Z,12.40
2017-12-16T05:08:07.082Z,10.80
2017-12-16T05:10:34.760Z,12.70
2017-12-16T05:13:01.987Z,9.50
2017-12-16T05:15:28.485Z,12.77
2017-12-16T05:17:56.073Z,13.30
2017-12-16T05:20:22.484Z,10.20
2017-12-16T05:22:49.111Z,8.10
2017-12-16T05:25:15.732Z,9.67
2017-12-16T05:27:42.280Z,7.90
2017-12-16T05:30:08.815Z,8.43
2017-12-16T05:32:35.586Z,6.03
2017-12-16T05:35:02.221Z,5.47
2017-12-16T05:37:28.694Z,6.30
2017-12-16T05:39:55.932Z,6.17
2017-12-16T05:42:23.474Z,8.10
2017-12-16T05:44:50.014Z,6.83
2017-12-16T05:47:18.031Z,7.13
2017-12-16T05:49:44.509Z,6.00
2017-12-16T05:52:11.194Z,9.30
2017-12-16T05:54:37.759Z,11.70
2017-12-16T05:57:04.379Z,7.30
2017-12-16T05:59:30.693Z,8.33
2017-12-16T06:01:57.357Z,12.77
2017-12-16T06:04:23.871Z,9.47
2017-12-16T06:06:50.421Z,12.13
2017-12-16T06:09:16.834Z,11.40
2017-12-16T06:11:43.353Z,9.10
2017-12-16T06:14:10.855Z,10.10
2017-12-16T06:16:38.413Z,10.00
2017-12-16T06:19:04.832Z,9.07
2017-12-16T06:21:31.144Z,13.27
2017-12-16T06:23:58.199Z,13.70
2017-12-16T06:26:25.653Z,9.07
2017-12-16T06:28:51.972Z,8.63
2017-12-16T06:31:18.543Z,8.90
2017-12-16T06:33:45.046Z,8.10
2017-12-16T06:36:11.413Z,8.00
2017-12-16T06:38:38.022Z,8.20
2017-12-16T06:41:04.524Z,9.07
2017-12-16T06:43:31.097Z,10.30
2017-12-16T06:45:58.442Z,13.60
2017-12-16T06:48:25.076Z,10.63
2017-12-16T06:50:51.556Z,10.83
2017-12-16T06:53:18.051Z,13.40
2017-12-16T06:55:46.604Z,12.40
2017-12-16T06:58:14.290Z,12.83
2017-12-16T07:00:40.831Z,11.70
2017-12-16T07:03:07.181Z,11.40
2017-12-16T07:05:33.855Z,16.50
2017-12-16T07:08:01.242Z,13.57
2017-12-16T07:10:28.373Z,17.83
2017-12-16T07:12:55.016Z,13.90
2017-12-16T07:15:21.754Z,14.90
2017-12-16T07:17:48.383Z,17.10
2017-12-16T07:20:16.034Z,17.83
2017-12-16T07:22:43.401Z,17.23
2017-12-16T07:25:10.115Z,17.83
2017-12-16T07:27:38.944Z,19.90
2017-12-16T07:30:05.312Z,15.90
2017-12-16T07:32:32.466Z,19.63
2017-12-16T07:34:59.274Z,19.00
2017-12-16T07:37:25.628Z,21.37
2017-12-16T07:39:52.872Z,17.50
2017-12-16T07:42:19.513Z,16.87
2017-12-16T07:44:46.054Z,15.43
2017-12-16T07:47:12.564Z,17.03
2017-12-16T07:49:39.725Z,17.80
2017-12-16T07:52:06.209Z,16.43
2017-12-16T07:54:32.594Z,18.73
2017-12-16T07:56:59.264Z,20.10
2017-12-16T07:59:26.744Z,17.20
2017-12-16T08:01:53.384Z,19.00
2017-12-16T08:04:20.034Z,35.67
2017-12-16T08:06:46.669Z,19.60
2017-12-16T08:09:13.334Z,19.97
2017-12-16T08:11:39.794Z,20.10
2017-12-16T08:14:06.972Z,22.93
2017-12-16T08:16:33.834Z,18.37
2017-12-16T08:19:00.464Z,22.90
2017-12-16T08:21:28.132Z,20.40
2017-12-16T08:23:55.503Z,21.00
2017-12-16T08:26:23.253Z,22.53
2017-12-16T08:28:49.794Z,21.77
2017-12-16T08:31:16.277Z,23.50
2017-12-16T08:33:43.624Z,24.93
2017-12-16T08:36:11.986Z,27.17
2017-12-16T08:38:39.214Z,23.87
2017-12-16T08:41:06.634Z,23.30
2017-12-16T08:43:34.317Z,24.93
2017-12-16T08:46:01.371Z,21.20
2017-12-16T08:48:27.812Z,23.07
2017-12-16T08:50:54.458Z,26.20
2017-12-16T08:53:20.816Z,24.13
2017-12-16T08:55:48.939Z,25.93
2017-12-16T08:58:16.485Z,25.73
2017-12-16T09:00:43.357Z,22.37
2017-12-16T09:03:11.224Z,27.03
2017-12-16T09:05:38.849Z,26.73
2017-12-16T09:08:06.155Z,26.73
2017-12-16T09:10:32.487Z,24.50
2017-12-16T09:13:00.024Z,27.20
2017-12-16T09:15:26.529Z,25.63
2017-12-16T09:17:53.444Z,25.53
2017-12-16T09:20:21.039Z,24.23
2017-12-16T09:22:47.530Z,27.30
2017-12-16T09:25:14.835Z,27.00
2017-12-16T09:27:41.555Z,21.57
2017-12-16T09:30:08.283Z,25.90
2017-12-16T09:32:34.859Z,28.60
2017-12-16T09:35:01.673Z,28.20
2017-12-16T09:37:27.934Z,24.93
2017-12-16T09:39:54.586Z,25.83
2017-12-16T09:42:21.930Z,27.00
2017-12-16T09:44:48.707Z,25.47
2017-12-16T09:47:15.180Z,26.00
2017-12-16T09:49:41.592Z,27.40
2017-12-16T09:52:09.101Z,27.90
2017-12-16T09:54:35.475Z,24.63
2017-12-16T09:57:01.777Z,31.47
2017-12-16T09:59:28.680Z,29.60
2017-12-16T10:04:46.608Z,27.10
2017-12-16T10:07:13.457Z,26.50
2017-12-16T10:09:40.070Z,31.10
2017-12-16T10:12:07.534Z,30.07
2017-12-16T10:14:34.106Z,28.57
2017-12-16T10:17:00.658Z,28.93
2017-12-16T10:19:28.011Z,30.37
2017-12-16T10:21:55.105Z,25.60
2017-12-16T10:24:21.410Z,28.30
2017-12-16T10:26:50.613Z,25.87
2017-12-16T10:29:17.701Z,28.23
2017-12-16T10:31:44.401Z,25.90
2017-12-16T10:34:10.936Z,29.80
2017-12-16T10:36:37.393Z,31.43
2017-12-16T10:39:04.011Z,29.53
2017-12-16T10:41:31.968Z,28.90
2017-12-16T10:43:58.645Z,27.23
2017-12-16T10:46:25.107Z,26.50
2017-12-16T10:48:51.842Z,28.30
2017-12-16T10:51:18.119Z,32.63
2017-12-16T10:53:44.836Z,25.60
2017-12-16T10:56:11.368Z,31.60
2017-12-16T10:58:38.423Z,33.33
2017-12-16T11:01:04.790Z,26.97
2017-12-16T11:03:32.054Z,26.93
2017-12-16T11:06:00.450Z,31.93
2017-12-16T11:08:27.739Z,28.53
2017-12-16T11:10:54.066Z,35.47
2017-12-16T11:13:21.377Z,28.10
2017-12-16T11:15:48.081Z,31.40
2017-12-16T11:18:14.716Z,28.27
2017-12-16T11:20:41.067Z,28.33
2017-12-16T11:23:07.519Z,31.07
2017-12-16T11:25:36.426Z,33.03
2017-12-16T11:28:03.810Z,27.70
2017-12-16T11:30:32.038Z,29.70
2017-12-16T11:32:58.330Z,28.10
2017-12-16T11:35:24.934Z,23.30
2017-12-16T11:37:51.384Z,30.73
2017-12-16T11:40:18.328Z,24.57
2017-12-16T11:42:45.052Z,27.50
2017-12-16T11:45:13.562Z,26.90
2017-12-16T11:47:40.782Z,32.97
2017-12-16T11:50:08.334Z,28.93
2017-12-16T11:52:34.804Z,25.37
2017-12-16T11:55:02.339Z,22.97
2017-12-16T11:57:30.473Z,20.50
2017-12-16T11:59:58.031Z,21.60
2017-12-16T12:02:25.120Z,23.83
2017-12-16T12:04:51.983Z,22.97
2017-12-16T12:07:18.442Z,20.40
2017-12-16T12:09:45.403Z,18.20
2017-12-16T12:12:13.853Z,18.73
2017-12-16T12:14:40.663Z,21.03
2017-12-16T12:17:07.307Z,20.47
2017-12-16T12:19:34.143Z,22.83
2017-12-16T12:22:00.852Z,18.27
2017-12-16T12:24:29.872Z,21.10
2017-12-16T12:26:59.467Z,21.67
2017-12-16T12:29:26.092Z,16.73
2017-12-16T12:31:52.789Z,13.10
2017-12-16T12:34:19.535Z,15.57
2017-12-16T12:36:50.459Z,12.60
2017-12-16T12:39:19.344Z,16.57
2017-12-16T12:41:46.055Z,11.80
2017-12-16T12:44:12.799Z,13.87
2017-12-16T12:46:39.398Z,11.33
2017-12-16T12:49:06.264Z,12.77
2017-12-16T12:51:33.774Z,15.03
2017-12-16T12:54:01.362Z,13.63
2017-12-16T12:56:30.586Z,16.20
2017-12-16T12:58:57.374Z,16.13
2017-12-16T13:01:23.928Z,12.40
2017-12-16T13:03:51.444Z,13.77
2017-12-16T13:06:17.884Z,19.50
2017-12-16T13:08:44.497Z,22.60
2017-12-16T13:11:10.815Z,14.30
2017-12-16T13:13:37.314Z,11.67
2017-12-16T13:16:05.833Z,13.40
2017-12-16T13:18:32.275Z,14.00
2017-12-16T13:20:58.934Z,11.97
2017-12-16T13:23:25.412Z,12.27
2017-12-16T13:25:54.910Z,15.60
2017-12-16T13:28:21.615Z,14.93
2017-12-16T13:30:51.019Z,12.70
2017-12-16T13:33:18.185Z,15.20
2017-12-16T13:35:45.614Z,15.63
2017-12-16T13:38:12.146Z,17.70
2017-12-16T13:40:38.706Z,21.10
2017-12-16T13:43:06.554Z,15.13
2017-12-16T13:45:33.204Z,22.03
2017-12-16T13:48:01.135Z,18.70
2017-12-16T13:50:27.964Z,17.60
2017-12-16T13:52:55.504Z,18.50
2017-12-16T13:55:22.314Z,19.47
2017-12-16T13:57:49.750Z,14.57
2017-12-16T14:00:16.524Z,12.90
2017-12-16T14:02:43.024Z,14.57
2017-12-16T14:05:09.725Z,18.37
2017-12-16T14:07:39.026Z,14.27
2017-12-16T14:10:05.480Z,14.23
2017-12-16T14:12:32.184Z,18.13
2017-12-16T14:14:59.343Z,12.73
2017-12-16T14:17:25.754Z,15.33
2017-12-16T14:19:52.975Z,15.47
2017-12-16T14:22:19.535Z,9.53
2017-12-16T14:24:46.054Z,16.30
2017-12-16T14:27:12.744Z,12.50
2017-12-16T14:29:39.226Z,11.80
2017-12-16T14:32:05.575Z,12.90
2017-12-16T14:34:33.563Z,16.37
2017-12-16T14:37:00.337Z,15.10
2017-12-16T14:39:26.674Z,20.50
2017-12-16T14:41:53.268Z,13.30
2017-12-16T14:44:21.583Z,14.67
2017-12-16T14:46:48.223Z,13.27
2017-12-16T14:49:14.686Z,19.10
2017-12-16T14:51:41.183Z,13.47
2017-12-16T14:54:07.634Z,10.00
2017-12-16T14:56:34.863Z,12.80
2017-12-16T14:59:01.474Z,9.80
2017-12-16T15:01:27.934Z,16.73
2017-12-16T15:03:54.354Z,11.33
2017-12-16T15:06:21.264Z,13.50
2017-12-16T15:08:47.803Z,13.23
2017-12-16T15:11:14.344Z,17.90
2017-12-16T15:13:42.104Z,12.53
2017-12-16T15:16:08.875Z,14.40
2017-12-16T15:18:35.192Z,27.03
2017-12-16T15:21:02.783Z,11.67
2017-12-16T15:23:29.882Z,12.97
2017-12-16T15:25:56.423Z,14.77
2017-12-16T15:28:23.094Z,13.87
2017-12-16T15:30:49.508Z,12.70
2017-12-16T15:33:15.974Z,12.13
2017-12-16T15:35:44.234Z,11.80
2017-12-16T15:38:13.194Z,10.27
2017-12-16T15:40:41.368Z,12.20
2017-12-16T15:43:07.693Z,15.30
2017-12-16T15:45:33.990Z,9.40
2017-12-16T15:48:00.306Z,16.13
2017-12-16T15:50:27.494Z,13.87
2017-12-16T15:52:53.981Z,9.57
2017-12-16T15:55:22.709Z,14.00
2017-12-16T15:57:50.341Z,9.43
2017-12-16T16:00:18.628Z,11.23
2017-12-16T16:02:45.319Z,14.20
2017-12-16T16:05:11.672Z,13.37
2017-12-16T16:07:38.028Z,12.00
2017-12-16T16:10:05.067Z,11.40
2017-12-16T16:12:31.623Z,11.47
2017-12-16T16:14:58.252Z,16.27
2017-12-16T16:17:24.589Z,11.93
2017-12-16T16:19:50.927Z,13.63
2017-12-16T16:22:17.301Z,13.30
2017-12-16T16:24:46.234Z,17.93
2017-12-16T16:27:12.681Z,12.03
2017-12-16T16:29:41.218Z,11.03
2017-12-16T16:32:08.549Z,10.47
2017-12-16T16:34:35.077Z,10.00
2017-12-16T16:37:01.394Z,10.97
2017-12-16T16:39:27.700Z,10.90
2017-12-16T16:41:54.405Z,14.47
2017-12-16T16:44:21.374Z,12.10
2017-12-16T16:46:50.751Z,13.47
2017-12-16T16:49:17.960Z,7.90
2017-12-16T16:51:44.353Z,8.63
2017-12-16T16:54:10.864Z,10.50
2017-12-16T16:56:39.300Z,7.97
2017-12-16T16:59:05.881Z,10.70
2017-12-16T17:01:33.003Z,12.40
2017-12-16T17:03:59.385Z,21.03
2017-12-16T17:06:26.024Z,12.33
2017-12-16T17:08:52.488Z,8.60
2017-12-16T17:11:18.919Z,10.57
2017-12-16T17:13:45.381Z,5.73
2017-12-16T17:16:11.736Z,15.10
2017-12-16T17:18:38.150Z,13.63
2017-12-16T17:21:05.322Z,11.03
2017-12-16T17:23:31.815Z,9.63
2017-12-16T17:25:58.315Z,13.23
2017-12-16T17:28:25.006Z,10.57
2017-12-16T17:30:52.071Z,5.30
2017-12-16T17:33:20.058Z,9.83
2017-12-16T17:35:46.420Z,8.67
2017-12-16T17:38:12.735Z,5.73
2017-12-16T17:40:39.547Z,7.77
2017-12-16T17:43:06.120Z,3.87
2017-12-16T17:45:34.042Z,5.30
2017-12-16T17:48:00.512Z,8.53
2017-12-16T17:50:28.712Z,5.87
2017-12-16T17:52:56.631Z,3.37
2017-12-16T17:55:25.063Z,5.80
2017-12-16T17:57:52.373Z,7.90
2017-12-16T18:00:19.083Z,12.00
2017-12-16T18:02:49.422Z,19.33
2017-12-16T18:05:16.363Z,12.50
2017-12-16T18:07:43.232Z,9.03
2017-12-16T18:10:09.788Z,9.33
2017-12-16T18:12:38.144Z,7.87
2017-12-16T18:15:04.697Z,9.63
2017-12-16T18:17:31.803Z,9.00
2017-12-16T18:19:58.393Z,6.87
2017-12-16T18:22:25.703Z,6.97
2017-12-16T18:24:52.632Z,11.37
2017-12-16T18:27:29.431Z,11.20
2017-12-16T18:29:56.243Z,16.53
2017-12-16T18:32:23.007Z,8.50
2017-12-16T18:34:49.331Z,10.47
2017-12-16T18:37:16.132Z,14.90
2017-12-16T18:39:43.302Z,8.30
2017-12-16T18:42:09.942Z,21.27
2017-12-16T18:44:36.251Z,10.80
2017-12-16T18:47:02.617Z,7.90
2017-12-16T18:49:29.565Z,12.00
2017-12-16T18:51:56.087Z,9.67
2017-12-16T18:54:22.451Z,8.63
2017-12-16T18:56:49.906Z,9.60
2017-12-16T18:59:23.380Z,9.20
2017-12-16T19:01:49.814Z,9.57
2017-12-16T19:04:17.648Z,11.77
2017-12-16T19:06:45.762Z,10.53
2017-12-16T19:09:12.080Z,13.77
2017-12-16T19:11:38.644Z,8.33
2017-12-16T19:14:05.675Z,11.60
2017-12-16T19:16:31.968Z,6.60
2017-12-16T19:18:58.287Z,5.37
2017-12-16T19:21:24.738Z,8.00
2017-12-16T19:23:51.431Z,7.93
2017-12-16T19:26:19.158Z,10.33
2017-12-16T19:28:45.981Z,7.90
2017-12-16T19:31:12.355Z,5.37
2017-12-16T19:33:39.610Z,13.93
2017-12-16T19:36:06.807Z,12.03
2017-12-16T19:38:33.267Z,7.17
2017-12-16T19:40:59.568Z,9.83
2017-12-16T19:43:27.134Z,8.30
2017-12-16T19:45:54.698Z,7.43
2017-12-16T19:48:21.404Z,14.20
2017-12-16T19:50:47.850Z,7.87
2017-12-16T19:53:14.139Z,7.93
2017-12-16T19:55:41.150Z,9.80
2017-12-16T19:58:07.643Z,8.43
2017-12-16T20:00:34.121Z,14.07
2017-12-16T20:03:00.791Z,12.00
2017-12-16T20:05:28.196Z,12.57
2017-12-16T20:07:54.674Z,9.10
2017-12-16T20:10:21.521Z,8.17
2017-12-16T20:12:48.544Z,8.20
2017-12-16T20:15:22.164Z,9.37
2017-12-16T20:17:49.648Z,9.90
2017-12-16T20:20:16.822Z,10.50
2017-12-16T20:22:44.270Z,9.80
2017-12-16T20:25:10.810Z,16.50
2017-12-16T20:27:37.293Z,7.83
2017-12-16T20:30:03.579Z,8.50
2017-12-16T20:32:30.035Z,13.03
2017-12-16T20:34:56.641Z,9.10
2017-12-16T20:37:23.092Z,11.17
2017-12-16T20:39:50.411Z,9.87
2017-12-16T20:42:16.781Z,11.70
2017-12-16T20:44:44.185Z,11.40
2017-12-16T20:47:10.524Z,9.53
2017-12-16T20:49:36.914Z,9.27
2017-12-16T20:52:04.663Z,10.37
2017-12-16T20:54:31.304Z,11.50
2017-12-16T20:56:57.897Z,16.50
2017-12-16T20:59:26.132Z,10.83
2017-12-16T21:01:52.890Z,7.43
2017-12-16T21:04:22.198Z,12.90
2017-12-16T21:06:49.286Z,9.60
2017-12-16T21:09:16.274Z,6.80
2017-12-16T21:11:42.571Z,10.03
2017-12-16T21:14:09.491Z,8.13
2017-12-16T21:16:36.802Z,7.30
2017-12-16T21:19:03.080Z,9.57
2017-12-16T21:21:29.762Z,9.30
2017-12-16T21:23:56.779Z,7.67
2017-12-16T21:26:23.992Z,7.50
2017-12-16T21:28:50.431Z,10.10
2017-12-16T21:31:17.139Z,8.10
2017-12-16T21:33:43.976Z,6.63
2017-12-16T21:36:10.847Z,8.10
2017-12-16T21:38:38.572Z,11.73
2017-12-16T21:41:05.801Z,7.43
2017-12-16T21:43:32.382Z,9.80
2017-12-16T21:45:58.849Z,10.00
2017-12-16T21:48:26.277Z,7.37
2017-12-16T21:50:52.771Z,11.10
2017-12-16T21:53:19.821Z,18.00
2017-12-16T21:55:48.191Z,16.77
2017-12-16T21:58:16.401Z,11.40
2017-12-16T22:00:43.577Z,9.73
2017-12-16T22:03:09.961Z,10.50
2017-12-16T22:05:36.391Z,12.20
2017-12-16T22:08:02.927Z,8.57
2017-12-16T22:10:30.331Z,9.20
2017-12-16T22:12:56.912Z,6.70
2017-12-16T22:15:25.632Z,10.23
2017-12-16T22:17:52.028Z,8.87
2017-12-16T22:20:19.188Z,9.73
2017-12-16T22:22:46.647Z,9.23
2017-12-16T22:25:12.900Z,7.10
2017-12-16T22:27:39.398Z,14.63
2017-12-16T22:30:07.382Z,9.63
2017-12-16T22:32:33.952Z,7.83
2017-12-16T22:35:00.476Z,6.77
2017-12-16T22:37:27.814Z,7.40
2017-12-16T22:39:54.846Z,4.67
2017-12-16T22:42:23.384Z,8.80
2017-12-16T22:44:49.777Z,3.37
2017-12-16T22:47:16.296Z,5.97
2017-12-16T22:49:43.534Z,4.53
2017-12-16T22:52:10.783Z,5.00
2017-12-16T22:54:37.288Z,5.60
2017-12-16T22:57:03.983Z,8.93
2017-12-16T22:59:31.977Z,5.60
2017-12-16T23:01:58.477Z,12.60
2017-12-16T23:04:28.078Z,7.00
2017-12-16T23:06:54.535Z,6.63
2017-12-16T23:09:20.836Z,5.73
2017-12-16T23:11:50.171Z,5.57
2017-12-16T23:14:16.492Z,5.77
2017-12-16T23:16:42.951Z,11.30
2017-12-16T23:19:09.554Z,4.60
2017-12-16T23:21:36.231Z,10.43
2017-12-16T23:24:02.819Z,6.80
2017-12-16T23:26:29.338Z,6.77
2017-12-16T23:28:55.795Z,5.50
2017-12-16T23:31:22.278Z,2.90
2017-12-16T23:33:49.360Z,8.97
2017-12-16T23:36:15.849Z,7.70
2017-12-16T23:38:42.162Z,5.70
2017-12-16T23:41:10.319Z,4.40
2017-12-16T23:43:36.630Z,7.53
2017-12-16T23:46:02.895Z,4.67
2017-12-16T23:48:30.339Z,6.03
2017-12-16T23:50:56.676Z,4.73
2017-12-16T23:53:22.969Z,5.80
2017-12-16T23:55:49.258Z,5.10
2017-12-16T23:58:16.311Z,10.80
