createdAt,value
2018-01-27T00:00:04.821Z,69.5
2018-01-27T00:15:08.081Z,70
2018-01-27T00:30:04.631Z,70.8
2018-01-27T00:45:05.830Z,71.1
2018-01-27T01:00:04.918Z,70.6
2018-01-27T01:15:05.331Z,70.8
2018-01-27T01:30:04.399Z,70.6
2018-01-27T01:45:04.614Z,70.2
2018-01-27T02:30:04.268Z,70.7
2018-01-27T02:45:04.387Z,70.3
2018-01-27T03:00:04.765Z,70.7
2018-01-27T03:15:05.165Z,69.9
2018-01-27T03:30:04.381Z,70.5
2018-01-27T03:45:04.399Z,69.4
2018-01-27T04:00:04.931Z,69.7
2018-01-27T04:15:04.992Z,70.1
2018-01-27T04:30:06.434Z,69.7
2018-01-27T04:45:07.786Z,69.4
2018-01-27T05:00:05.724Z,69.5
2018-01-27T05:15:04.887Z,70.1
2018-01-27T05:30:04.975Z,70.3
2018-01-27T05:45:04.869Z,70
2018-01-27T06:00:04.892Z,70.4
2018-01-27T06:15:04.764Z,70
2018-01-27T06:30:04.436Z,70.6
2018-01-27T06:45:04.391Z,71
2018-01-27T07:00:04.830Z,71.1
2018-01-27T07:15:05.319Z,71
2018-01-27T07:30:05.117Z,71
2018-01-27T07:45:04.934Z,71.4
2018-01-27T08:00:04.421Z,71.4
2018-01-27T08:15:04.468Z,71.4
2018-01-27T08:30:04.482Z,71.3
2018-01-27T08:45:08.119Z,70.9
2018-01-27T09:00:05.033Z,70.9
2018-01-27T09:15:05.550Z,70.8
2018-01-27T09:30:06.167Z,69.8
2018-01-27T09:45:05.040Z,69.9
2018-01-27T10:00:04.450Z,71.1
2018-01-27T10:15:04.368Z,69.5
2018-01-27T10:30:05.146Z,69.1
2018-01-27T10:45:04.596Z,69.2
2018-01-27T11:00:05.548Z,68.7
2018-01-27T11:15:04.431Z,69.1
2018-01-27T11:30:04.577Z,67.3
2018-01-27T11:45:05.280Z,68.4
2018-01-27T12:00:04.638Z,67.2
2018-01-27T12:15:11.152Z,66.5
2018-01-27T12:30:37.241Z,65.8
2018-01-27T12:45:05.498Z,67.3
2018-01-27T13:00:05.804Z,66.4
2018-01-27T13:15:05.268Z,65.8
2018-01-27T13:30:05.179Z,66.3
2018-01-27T13:45:05.308Z,66.8
2018-01-27T14:00:07.932Z,67.2
2018-01-27T14:15:08.225Z,67.9
2018-01-27T14:30:11.011Z,67.4
2018-01-27T14:45:05.427Z,67.8
2018-01-27T15:00:04.346Z,67.5
2018-01-27T15:15:05.003Z,67.4
2018-01-27T15:30:05.145Z,67.7
2018-01-27T15:45:04.623Z,67.7
2018-01-27T16:00:04.607Z,67.2
2018-01-27T16:15:05.018Z,67
2018-01-27T16:30:04.660Z,67.7
2018-01-27T16:45:05.147Z,67.5
2018-01-27T17:00:05.053Z,67.2
2018-01-27T17:15:04.510Z,67.7
2018-01-27T17:30:05.365Z,67
2018-01-27T17:45:20.530Z,67.6
2018-01-27T18:00:05.144Z,68
2018-01-27T18:15:04.639Z,68.3
2018-01-27T18:30:05.028Z,68.3
2018-01-27T18:45:05.176Z,68.6
2018-01-27T19:00:04.612Z,68.2
2018-01-27T19:15:07.436Z,68.5
2018-01-27T19:30:08.074Z,68.8
2018-01-27T19:45:05.288Z,68.5
2018-01-27T20:00:04.786Z,68.3
2018-01-27T20:15:05.178Z,67.6
2018-01-27T20:30:04.266Z,67.5
2018-01-27T20:45:04.684Z,66.8
2018-01-27T21:00:04.616Z,67.2
2018-01-27T21:15:05.026Z,66.6
2018-01-27T21:30:05.176Z,67.8
2018-01-27T21:45:04.704Z,68.1
2018-01-27T22:00:05.176Z,66.6
2018-01-27T22:15:04.557Z,66.9
2018-01-27T22:30:04.271Z,67.1
2018-01-27T22:45:04.646Z,66.6
2018-01-27T23:00:05.028Z,66.8
2018-01-27T23:15:17.097Z,66.5
2018-01-27T23:30:04.803Z,66.3
2018-01-27T23:45:04.998Z,66.7
