createdAt,value
2019-05-25T01:36:01.739Z,98936.90
2019-05-25T01:38:33.852Z,98931.86
2019-05-25T01:41:07.588Z,98933.87
2019-05-25T01:43:41.106Z,98934.34
2019-05-25T01:46:14.986Z,98930.10
2019-05-25T01:48:46.940Z,98934.44
2019-05-25T08:17:49.245Z,99887.42
2019-05-25T08:20:22.186Z,99881.55
2019-05-25T08:22:53.843Z,99863.82
2019-05-25T08:25:25.363Z,99866.97
2019-05-25T08:27:56.763Z,99865.51
2019-05-25T08:30:28.003Z,99856.50
2019-05-25T08:32:59.085Z,99852.70
2019-05-25T08:35:31.043Z,99870.39
2019-05-25T08:38:03.642Z,99859.42
2019-05-25T08:40:36.742Z,99847.84
2019-05-25T08:43:07.703Z,99858.63
2019-05-25T08:45:38.662Z,99857.80
2019-05-25T08:48:11.264Z,99864.14
2019-05-25T08:50:42.506Z,99864.92
2019-05-25T08:53:14.784Z,99870.39
2019-05-25T08:56:07.638Z,99860.13
2019-05-25T08:58:47.988Z,99844.10
2019-05-25T09:01:12.999Z,99849.61
2019-05-25T09:03:44.299Z,99840.97
2019-05-25T09:06:15.761Z,99830.41
2019-05-25T09:09:51.498Z,99825.73
2019-05-25T09:12:21.969Z,99830.53
2019-05-25T09:14:59.970Z,99821.89
2019-05-25T09:17:30.489Z,99833.97
2019-05-25T09:20:00.096Z,99831.95
2019-05-25T09:22:30.727Z,99829.53
2019-05-25T09:25:00.232Z,99830.92
2019-05-25T09:27:30.580Z,99836.34
2019-05-25T09:30:08.789Z,99835.89
2019-05-25T09:32:40.272Z,99828.57
2019-05-25T09:35:17.074Z,99825.73
2019-05-25T09:37:47.791Z,99821.44
2019-05-25T09:40:18.445Z,99821.61
2019-05-25T09:42:49.007Z,99811.19
2019-05-25T09:45:22.266Z,99805.50
2019-05-25T09:47:52.919Z,99806.09
2019-05-25T09:50:23.336Z,99810.05
2019-05-25T09:52:53.692Z,99807.51
2019-05-25T09:55:24.335Z,99796.73
2019-05-25T09:57:54.049Z,99802.50
2019-05-25T10:00:24.457Z,99804.02
2019-05-25T10:02:55.134Z,99808.34
2019-05-25T10:05:25.797Z,99805.91
2019-05-25T10:07:56.802Z,99805.34
2019-05-25T10:10:29.109Z,99789.27
2019-05-25T10:12:59.791Z,99796.96
2019-05-25T10:15:30.369Z,99790.55
2019-05-25T10:18:00.731Z,99792.42
2019-05-25T10:20:31.392Z,99782.94
2019-05-25T10:23:02.636Z,99796.48
2019-05-25T10:25:38.835Z,99815.01
2019-05-25T10:28:09.578Z,99841.87
2019-05-25T10:30:41.967Z,99860.47
2019-05-25T10:33:12.656Z,99868.43
2019-05-25T10:35:48.898Z,99876.98
2019-05-25T10:38:16.454Z,99876.98
2019-05-25T10:40:52.003Z,99880.08
2019-05-25T10:43:23.810Z,99887.61
2019-05-25T10:45:55.023Z,99892.68
2019-05-25T10:48:27.249Z,99885.77
2019-05-25T10:50:59.266Z,99894.95
2019-05-25T10:53:38.858Z,99887.32
2019-05-25T10:56:10.527Z,99863.98
2019-05-25T10:58:41.257Z,99863.19
2019-05-25T11:01:12.809Z,99858.78
2019-05-25T11:03:43.543Z,99840.11
2019-05-25T11:06:14.120Z,99831.10
2019-05-25T11:08:44.704Z,99820.72
2019-05-25T11:11:14.532Z,99825.91
2019-05-25T11:13:48.820Z,99823.94
2019-05-25T11:16:19.438Z,99832.00
2019-05-25T11:18:50.390Z,99844.20
2019-05-25T11:21:20.966Z,99848.07
2019-05-25T11:34:10.060Z,99832.66
2019-05-25T11:36:39.798Z,99821.94
2019-05-25T11:39:13.037Z,99825.81
2019-05-25T11:41:46.378Z,99834.66
2019-05-25T11:44:23.595Z,99850.11
2019-05-25T11:46:52.173Z,99861.66
2019-05-25T11:49:26.007Z,99864.41
2019-05-25T11:51:58.717Z,99864.98
2019-05-25T11:54:29.470Z,99858.14
2019-05-25T11:57:00.034Z,99857.38
2019-05-25T11:59:32.014Z,99859.59
2019-05-25T12:02:04.302Z,99859.61
2019-05-25T12:04:34.781Z,99864.41
2019-05-25T12:07:06.802Z,99859.84
2019-05-25T12:09:37.413Z,99859.75
2019-05-25T12:12:10.669Z,99861.31
2019-05-25T12:14:41.040Z,99858.97
2019-05-25T12:17:11.411Z,99858.61
2019-05-25T12:19:41.862Z,99855.55
2019-05-25T12:22:13.923Z,99847.89
2019-05-25T12:25:33.583Z,99843.55
2019-05-25T12:27:16.796Z,99843.33
2019-05-25T12:29:46.545Z,99839.93
2019-05-25T12:32:29.221Z,99842.39
2019-05-25T12:34:49.051Z,99845.01
2019-05-25T12:37:21.647Z,99841.64
2019-05-25T12:39:52.407Z,99845.08
2019-05-25T12:42:25.998Z,99838.99
2019-05-25T12:44:58.238Z,99844.81
2019-05-25T12:47:28.311Z,99836.41
2019-05-25T12:49:58.939Z,99822.77
2019-05-25T12:52:30.793Z,99820.78
2019-05-25T12:55:01.109Z,99808.59
2019-05-25T12:57:33.293Z,99797.49
2019-05-25T13:00:15.359Z,99793.20
2019-05-25T13:02:40.486Z,99779.78
2019-05-25T13:05:10.745Z,99779.07
2019-05-25T13:07:42.602Z,99774.18
2019-05-25T13:10:15.834Z,99777.22
2019-05-25T13:12:52.853Z,99768.86
2019-05-25T13:15:26.100Z,99771.00
2019-05-25T13:17:59.135Z,99770.02
2019-05-25T13:20:29.566Z,99777.56
2019-05-25T13:23:05.471Z,99776.84
2019-05-25T13:25:40.050Z,99777.47
2019-05-25T13:28:12.200Z,99777.24
2019-05-25T13:30:47.694Z,99771.45
2019-05-25T13:33:18.031Z,99769.84
2019-05-25T13:35:50.111Z,99767.98
2019-05-25T13:38:20.359Z,99769.12
2019-05-25T13:40:52.708Z,99759.53
2019-05-25T13:43:24.435Z,99763.67
2019-05-25T13:45:56.324Z,99759.53
2019-05-25T13:48:27.937Z,99745.84
2019-05-25T13:50:58.417Z,99758.25
2019-05-25T13:53:33.080Z,99749.16
2019-05-25T13:56:04.795Z,99747.28
2019-05-25T13:58:40.607Z,99744.36
2019-05-25T14:01:27.500Z,99744.13
2019-05-25T14:03:45.841Z,99742.03
2019-05-25T14:06:23.080Z,99737.41
2019-05-25T14:08:51.139Z,99728.70
2019-05-25T14:11:21.513Z,99727.98
2019-05-25T14:13:57.731Z,99730.91
2019-05-25T14:16:28.857Z,99728.25
2019-05-25T14:18:59.173Z,99732.62
2019-05-25T14:21:36.242Z,99732.39
2019-05-25T14:24:03.237Z,99729.70
2019-05-25T14:26:33.558Z,99727.03
2019-05-25T14:29:04.086Z,99726.77
2019-05-25T14:31:44.952Z,99721.25
2019-05-25T14:34:07.621Z,99725.72
2019-05-25T14:36:40.854Z,99721.02
2019-05-25T14:39:11.273Z,99719.87
2019-05-25T14:41:41.653Z,99721.25
2019-05-25T14:44:15.670Z,99729.30
2019-05-25T14:46:43.994Z,99720.77
2019-05-25T14:49:14.323Z,99721.19
2019-05-25T14:51:44.746Z,99724.84
2019-05-25T14:54:16.288Z,99726.61
