createdAt,value
2023-01-21T00:02:06.563Z,-0.96
2023-01-21T00:06:37.654Z,-0.94
2023-01-21T00:11:05.986Z,-0.93
2023-01-21T00:15:34.464Z,-0.91
2023-01-21T00:18:22.291Z,-0.86
2023-01-21T00:20:50.054Z,-0.85
2023-01-21T00:24:39.619Z,-0.82
2023-01-21T00:28:57.548Z,-0.80
2023-01-21T00:33:25.604Z,-0.81
2023-01-21T00:37:53.612Z,-0.77
2023-01-21T00:45:27.579Z,-0.75
2023-01-21T00:49:15.572Z,-0.73
2023-01-21T00:57:23.031Z,-0.80
2023-01-21T01:01:53.721Z,-0.85
2023-01-21T01:06:15.181Z,-0.87
2023-01-21T01:10:23.626Z,-0.90
2023-01-21T01:14:52.203Z,-0.91
2023-01-21T01:18:56.196Z,-0.90
2023-01-21T01:23:24.558Z,-0.91
2023-01-21T01:27:52.909Z,-0.95
2023-01-21T01:32:21.374Z,-0.97
2023-01-21T01:36:40.817Z,-1.01
2023-01-21T01:40:24.860Z,-1.01
2023-01-21T01:44:09.537Z,-1.00
2023-01-21T01:48:05.716Z,-0.99
2023-01-21T01:52:36.896Z,-1.00
2023-01-21T01:57:05.373Z,-1.03
2023-01-21T02:01:34.100Z,-1.04
2023-01-21T02:06:05.192Z,-1.06
2023-01-21T02:10:33.636Z,-1.08
2023-01-21T02:17:34.214Z,-1.07
2023-01-21T02:21:36.904Z,-1.06
2023-01-21T02:26:13.114Z,-1.04
2023-01-21T02:34:41.326Z,-1.01
2023-01-21T02:39:29.461Z,-1.01
2023-01-21T02:44:25.068Z,-0.99
2023-01-21T02:57:58.863Z,-0.97
2023-01-21T03:02:47.379Z,-0.96
2023-01-21T03:07:43.357Z,-0.96
2023-01-21T03:12:24.655Z,-0.96
2023-01-21T03:16:40.787Z,-0.97
2023-01-21T03:21:12.015Z,-0.98
2023-01-21T03:24:56.464Z,-0.99
2023-01-21T03:28:20.303Z,-1.01
2023-01-21T03:31:38.491Z,-0.99
2023-01-21T03:35:21.181Z,-0.98
2023-01-21T03:39:05.665Z,-0.97
2023-01-21T03:42:46.517Z,-0.96
2023-01-21T03:47:16.988Z,-0.95
2023-01-21T03:51:46.371Z,-0.94
2023-01-21T03:56:22.224Z,-0.93
2023-01-21T04:00:26.630Z,-0.92
2023-01-21T04:04:25.864Z,-0.93
2023-01-21T04:08:55.446Z,-0.92
2023-01-21T04:13:27.198Z,-0.91
2023-01-21T04:16:57.447Z,-0.92
2023-01-21T04:20:54.623Z,-0.94
2023-01-21T04:25:23.984Z,-0.92
2023-01-21T04:28:52.499Z,-0.90
2023-01-21T04:32:00.705Z,-0.90
2023-01-21T04:35:19.210Z,-0.91
2023-01-21T04:38:55.451Z,-0.91
2023-01-21T04:42:35.511Z,-0.91
2023-01-21T04:46:15.360Z,-0.90
2023-01-21T04:49:58.884Z,-0.90
2023-01-21T04:53:37.453Z,-0.89
2023-01-21T04:57:04.231Z,-0.88
2023-01-21T05:00:40.566Z,-0.86
2023-01-21T05:04:11.214Z,-0.85
2023-01-21T05:08:33.072Z,-0.83
2023-01-21T05:12:14.310Z,-0.80
2023-01-21T05:16:10.788Z,-0.78
2023-01-21T05:20:40.085Z,-0.75
2023-01-21T05:25:09.031Z,-0.73
2023-01-21T05:32:30.466Z,-0.70
2023-01-21T05:36:31.028Z,-0.68
2023-01-21T05:43:44.453Z,-0.65
2023-01-21T05:47:23.502Z,-0.63
2023-01-21T05:58:52.337Z,-0.56
2023-01-21T06:01:59.860Z,-0.54
2023-01-21T06:04:30.282Z,-0.54
2023-01-21T06:06:57.843Z,-0.53
2023-01-21T06:09:25.199Z,-0.53
2023-01-21T06:11:52.762Z,-0.52
2023-01-21T06:14:20.319Z,-0.52
2023-01-21T06:16:47.890Z,-0.51
2023-01-21T06:19:15.336Z,-0.51
2023-01-21T06:21:42.911Z,-0.50
2023-01-21T06:24:10.557Z,-0.50
2023-01-21T06:26:38.221Z,-0.49
2023-01-21T06:29:06.088Z,-0.48
2023-01-21T06:31:33.967Z,-0.49
2023-01-21T06:34:01.727Z,-0.49
2023-01-21T06:36:29.394Z,-0.48
2023-01-21T06:38:57.154Z,-0.49
2023-01-21T06:41:24.915Z,-0.48
2023-01-21T06:43:52.475Z,-0.46
2023-01-21T06:46:20.369Z,-0.45
2023-01-21T06:48:48.213Z,-0.45
2023-01-21T06:51:15.589Z,-0.45
2023-01-21T06:53:43.459Z,-0.44
2023-01-21T06:56:11.200Z,-0.44
2023-01-21T06:58:38.652Z,-0.43
2023-01-21T07:01:06.431Z,-0.42
2023-01-21T07:03:34.182Z,-0.40
2023-01-21T07:06:01.637Z,-0.40
2023-01-21T07:08:29.506Z,-0.40
2023-01-21T07:10:57.168Z,-0.40
2023-01-21T07:13:24.830Z,-0.39
2023-01-21T07:15:52.392Z,-0.37
2023-01-21T07:18:19.845Z,-0.36
2023-01-21T07:20:47.432Z,-0.34
2023-01-21T07:23:14.958Z,-0.33
2023-01-21T07:25:42.723Z,-0.33
2023-01-21T07:28:10.298Z,-0.33
2023-01-21T07:30:38.111Z,-0.32
2023-01-21T07:33:08.128Z,-0.31
2023-01-21T07:35:36.461Z,-0.29
2023-01-21T07:38:04.534Z,-0.26
2023-01-21T07:40:32.180Z,-0.27
2023-01-21T07:42:59.759Z,-0.25
2023-01-21T07:45:27.724Z,-0.23
2023-01-21T07:47:55.166Z,-0.22
2023-01-21T07:50:22.735Z,-0.21
2023-01-21T07:52:50.191Z,-0.21
2023-01-21T07:55:18.382Z,-0.21
2023-01-21T07:57:46.145Z,-0.19
2023-01-21T08:00:15.438Z,-0.17
2023-01-21T08:02:43.129Z,-0.15
2023-01-21T08:05:11.385Z,-0.13
2023-01-21T08:07:39.048Z,-0.11
2023-01-21T08:10:07.226Z,-0.09
2023-01-21T08:12:35.005Z,-0.06
2023-01-21T08:15:02.850Z,-0.03
