createdAt,value
2022-11-02T00:02:09.900Z,19.08
2022-11-02T00:04:39.411Z,16.40
2022-11-02T00:07:09.602Z,23.17
2022-11-02T00:09:38.907Z,16.60
2022-11-02T00:12:09.787Z,15.20
2022-11-02T00:14:40.683Z,18.52
2022-11-02T00:17:10.297Z,20.73
2022-11-02T00:19:39.743Z,21.52
2022-11-02T00:22:09.667Z,16.88
2022-11-02T00:24:39.004Z,19.23
2022-11-02T00:27:09.495Z,20.57
2022-11-02T00:29:40.576Z,21.43
2022-11-02T00:32:10.613Z,23.25
2022-11-02T00:34:40.053Z,30.33
2022-11-02T00:37:09.967Z,24.45
2022-11-02T00:39:39.435Z,23.92
2022-11-02T00:42:09.518Z,26.60
2022-11-02T00:44:40.514Z,23.13
2022-11-02T00:47:11.928Z,27.48
2022-11-02T00:49:41.713Z,22.70
2022-11-02T00:52:11.642Z,23.92
2022-11-02T00:54:41.091Z,24.17
2022-11-02T00:57:10.662Z,31.20
2022-11-02T00:59:41.508Z,25.80
2022-11-02T01:02:11.789Z,27.05
2022-11-02T01:04:41.183Z,31.95
2022-11-02T01:07:11.086Z,24.98
2022-11-02T01:09:40.328Z,23.90
2022-11-02T01:12:10.607Z,27.10
2022-11-02T01:14:41.333Z,27.20
2022-11-02T01:17:10.900Z,28.77
2022-11-02T01:19:40.163Z,27.77
2022-11-02T01:22:10.251Z,29.52
2022-11-02T01:24:39.730Z,28.00
2022-11-02T01:27:09.886Z,29.38
2022-11-02T01:29:40.964Z,35.00
2022-11-02T01:32:11.190Z,32.70
2022-11-02T01:34:40.686Z,30.38
2022-11-02T01:37:10.214Z,28.52
2022-11-02T01:39:39.442Z,25.95
2022-11-02T01:42:19.908Z,32.60
2022-11-02T01:44:50.907Z,27.02
2022-11-02T01:47:26.317Z,23.38
2022-11-02T01:49:59.281Z,27.50
2022-11-02T01:52:34.488Z,36.05
2022-11-02T01:55:08.390Z,31.45
2022-11-02T01:57:40.118Z,30.00
2022-11-02T02:00:13.320Z,28.73
2022-11-02T02:02:49.280Z,30.85
2022-11-02T02:05:19.961Z,30.65
2022-11-02T02:07:51.548Z,31.65
2022-11-02T02:12:51.066Z,25.08
2022-11-02T02:15:26.035Z,30.73
2022-11-02T02:18:03.714Z,39.72
2022-11-02T02:20:53.262Z,32.80
2022-11-02T02:23:49.864Z,29.70
2022-11-02T02:26:58.123Z,30.20
2022-11-02T02:29:34.195Z,30.50
2022-11-02T02:32:10.668Z,31.27
2022-11-02T02:34:49.095Z,31.75
2022-11-02T02:37:23.522Z,29.08
2022-11-02T02:39:58.662Z,35.60
2022-11-02T02:42:33.489Z,34.13
2022-11-02T02:45:12.267Z,28.10
2022-11-02T02:47:49.792Z,28.90
2022-11-02T02:50:22.880Z,30.38
2022-11-02T02:52:53.975Z,25.63
2022-11-02T02:55:28.634Z,27.95
2022-11-02T02:57:59.534Z,30.92
2022-11-02T03:00:35.309Z,32.55
2022-11-02T03:03:06.691Z,34.40
2022-11-02T03:05:38.508Z,28.75
2022-11-02T03:08:12.280Z,31.38
2022-11-02T03:10:49.266Z,29.40
2022-11-02T03:13:37.230Z,33.80
2022-11-02T03:16:18.375Z,35.60
2022-11-02T03:18:53.300Z,28.92
2022-11-02T03:21:32.331Z,29.88
2022-11-02T03:24:06.523Z,26.10
2022-11-02T03:26:44.912Z,39.92
2022-11-02T03:29:18.007Z,33.97
2022-11-02T03:31:58.050Z,33.65
2022-11-02T03:34:30.591Z,30.38
2022-11-02T03:37:05.947Z,37.63
2022-11-02T03:39:38.924Z,38.13
2022-11-02T03:42:11.595Z,38.95
2022-11-02T03:44:42.096Z,33.88
2022-11-02T03:47:18.035Z,39.58
2022-11-02T03:49:50.422Z,31.73
2022-11-02T03:52:25.093Z,30.83
2022-11-02T03:55:01.799Z,41.20
2022-11-02T03:57:37.235Z,26.70
2022-11-02T04:00:12.222Z,37.42
2022-11-02T04:02:47.458Z,34.65
2022-11-02T04:05:17.171Z,39.00
2022-11-02T04:08:08.874Z,36.20
2022-11-02T04:13:41.329Z,38.03
2022-11-02T04:16:10.597Z,33.40
2022-11-02T04:18:58.683Z,40.25
2022-11-02T04:21:27.966Z,44.13
2022-11-02T04:24:55.103Z,36.10
2022-11-02T04:27:24.544Z,41.67
2022-11-02T04:29:54.114Z,33.40
2022-11-02T04:32:37.151Z,43.22
2022-11-02T04:35:10.061Z,40.85
2022-11-02T04:37:58.555Z,44.05
2022-11-02T04:40:28.721Z,39.88
2022-11-02T04:42:58.154Z,44.47
2022-11-02T04:45:28.187Z,38.40
2022-11-02T04:48:02.451Z,39.83
2022-11-02T04:50:34.440Z,41.90
2022-11-02T04:53:05.326Z,37.17
2022-11-02T04:55:36.021Z,42.88
2022-11-02T04:58:05.581Z,43.30
2022-11-02T05:00:35.913Z,43.60
2022-11-02T05:03:08.106Z,43.67
2022-11-02T05:05:42.788Z,42.22
2022-11-02T05:08:12.187Z,51.13
2022-11-02T05:10:42.204Z,41.53
2022-11-02T05:13:12.557Z,41.15
2022-11-02T05:15:42.940Z,44.70
2022-11-02T05:18:17.648Z,43.95
2022-11-02T05:20:53.880Z,48.72
2022-11-02T05:23:23.688Z,42.50
2022-11-02T05:25:58.166Z,43.88
2022-11-02T05:28:28.453Z,47.47
2022-11-02T05:33:31.259Z,40.40
2022-11-02T05:36:03.163Z,44.45
2022-11-02T05:38:32.657Z,47.58
2022-11-02T05:41:02.668Z,45.50
2022-11-02T05:43:32.120Z,43.83
2022-11-02T05:46:03.517Z,39.83
2022-11-02T05:48:34.162Z,41.65
2022-11-02T05:51:06.735Z,40.92
2022-11-02T05:53:38.585Z,40.97
2022-11-02T05:56:11.438Z,43.20
2022-11-02T05:58:40.736Z,41.17
2022-11-02T06:01:12.498Z,43.65
2022-11-02T06:03:42.193Z,43.85
2022-11-02T06:06:13.864Z,39.30
2022-11-02T06:08:43.248Z,42.58
2022-11-02T06:11:40.518Z,41.35
2022-11-02T06:14:09.874Z,46.53
2022-11-02T06:16:39.789Z,48.77
2022-11-02T06:19:09.138Z,40.42
2022-11-02T06:21:43.219Z,37.23
2022-11-02T06:24:15.737Z,41.72
2022-11-02T06:26:47.273Z,33.95
2022-11-02T06:31:46.291Z,29.70
2022-11-02T06:34:15.611Z,34.17
2022-11-02T06:36:47.027Z,29.30
2022-11-02T06:41:46.167Z,32.53
2022-11-02T06:44:15.631Z,28.90
2022-11-02T06:46:45.525Z,30.85
2022-11-02T06:49:15.104Z,28.70
2022-11-02T06:51:46.094Z,30.13
2022-11-02T06:54:15.355Z,28.63
2022-11-02T06:56:45.480Z,27.55
2022-11-02T06:59:14.722Z,24.20
2022-11-02T07:01:44.989Z,28.13
2022-11-02T07:04:14.613Z,23.60
2022-11-02T07:06:45.984Z,23.70
2022-11-02T07:09:15.802Z,27.50
2022-11-02T07:11:45.636Z,30.42
2022-11-02T07:14:15.001Z,28.90
2022-11-02T07:16:45.086Z,27.93
2022-11-02T07:19:14.743Z,27.02
2022-11-02T07:21:47.704Z,26.00
2022-11-02T07:24:17.460Z,25.38
2022-11-02T07:26:50.483Z,24.42
2022-11-02T07:29:20.180Z,27.73
2022-11-02T07:31:50.295Z,22.17
2022-11-02T07:34:19.654Z,24.70
2022-11-02T07:36:51.061Z,26.87
2022-11-02T07:39:20.784Z,25.17
2022-11-02T07:41:52.009Z,22.00
2022-11-02T07:44:21.516Z,25.20
2022-11-02T07:46:51.224Z,22.63
2022-11-02T07:49:21.733Z,17.25
2022-11-02T07:51:53.247Z,22.15
2022-11-02T07:54:22.475Z,22.98
2022-11-02T07:56:52.427Z,22.98
2022-11-02T07:59:22.455Z,21.70
2022-11-02T08:01:52.385Z,17.85
2022-11-02T08:06:54.070Z,17.38
2022-11-02T08:09:23.749Z,23.80
2022-11-02T08:12:11.348Z,21.48
2022-11-02T08:14:40.735Z,23.27
2022-11-02T08:17:10.479Z,17.90
2022-11-02T08:19:40.115Z,21.38
2022-11-02T08:22:10.921Z,19.58
2022-11-02T08:24:40.814Z,22.25
2022-11-02T08:27:10.067Z,16.05
2022-11-02T08:29:39.871Z,24.98
2022-11-02T08:32:09.294Z,18.08
2022-11-02T08:34:39.249Z,26.05
2022-11-02T08:37:10.958Z,28.17
2022-11-02T08:39:40.947Z,21.00
2022-11-02T08:42:10.678Z,17.30
2022-11-02T08:44:42.759Z,20.67
2022-11-02T08:47:12.154Z,23.90
2022-11-02T08:49:42.093Z,25.20
2022-11-02T08:52:12.832Z,18.65
2022-11-02T08:54:42.766Z,19.52
2022-11-02T08:57:12.224Z,20.15
2022-11-02T08:59:42.159Z,14.57
2022-11-02T09:02:12.107Z,18.80
2022-11-02T09:04:42.034Z,15.30
2022-11-02T09:07:12.897Z,16.42
2022-11-02T09:09:42.692Z,18.38
2022-11-02T09:12:11.952Z,17.52
2022-11-02T09:14:41.876Z,17.57
2022-11-02T09:17:11.152Z,17.17
2022-11-02T09:19:41.306Z,15.50
2022-11-02T09:22:12.029Z,17.30
2022-11-02T09:24:42.003Z,12.50
2022-11-02T09:27:11.344Z,14.30
2022-11-02T09:29:41.301Z,20.53
2022-11-02T09:32:10.559Z,8.18
2022-11-02T09:34:40.313Z,11.73
2022-11-02T09:37:09.568Z,10.20
2022-11-02T09:39:40.955Z,10.10
2022-11-02T09:42:27.634Z,12.18
2022-11-02T09:45:00.827Z,12.02
2022-11-02T09:52:59.689Z,10.55
2022-11-02T09:55:36.917Z,11.63
2022-11-02T09:58:13.609Z,10.02
2022-11-02T10:00:47.311Z,8.40
2022-11-02T10:03:30.216Z,9.88
2022-11-02T10:06:07.651Z,11.95
2022-11-02T10:08:43.704Z,15.27
2022-11-02T10:11:28.331Z,8.70
2022-11-02T10:14:02.704Z,11.73
2022-11-02T10:16:37.630Z,10.02
2022-11-02T10:19:13.298Z,8.98
2022-11-02T10:21:46.803Z,9.55
2022-11-02T10:24:25.320Z,11.55
2022-11-02T10:27:00.746Z,12.15
2022-11-02T10:29:42.865Z,10.82
2022-11-02T10:32:15.094Z,13.07
2022-11-02T10:34:58.567Z,13.07
2022-11-02T10:37:46.016Z,12.43
2022-11-02T10:43:06.611Z,13.57
2022-11-02T10:46:02.334Z,10.20
2022-11-02T10:48:38.104Z,12.27
2022-11-02T10:51:12.671Z,14.77
2022-11-02T10:53:44.990Z,9.07
2022-11-02T10:56:18.703Z,7.15
2022-11-02T10:58:58.053Z,9.27
2022-11-02T11:01:28.127Z,6.95
2022-11-02T11:04:00.567Z,11.05
2022-11-02T11:06:38.805Z,11.20
2022-11-02T11:09:17.435Z,15.38
2022-11-02T11:11:55.835Z,9.38
2022-11-02T11:20:33.455Z,11.10
2022-11-02T11:23:26.941Z,10.95
2022-11-02T11:25:59.422Z,13.23
2022-11-02T11:28:31.599Z,14.00
2022-11-02T11:31:10.734Z,14.00
2022-11-02T11:33:49.309Z,13.45
2022-11-02T11:36:29.272Z,12.43
2022-11-02T11:39:01.109Z,12.13
2022-11-02T11:41:32.456Z,13.88
2022-11-02T11:44:03.382Z,21.48
2022-11-02T11:46:47.818Z,16.45
2022-11-02T11:49:35.849Z,18.23
2022-11-02T11:52:21.015Z,22.58
2022-11-02T11:54:58.153Z,27.92
2022-11-02T11:57:31.954Z,19.23
2022-11-02T12:00:05.338Z,18.15
2022-11-02T12:02:44.175Z,12.23
2022-11-02T12:05:16.996Z,20.50
2022-11-02T12:08:12.482Z,23.73
2022-11-02T12:11:00.772Z,15.95
2022-11-02T12:13:47.773Z,22.15
2022-11-02T12:16:26.768Z,20.23
2022-11-02T12:19:20.487Z,12.68
2022-11-02T12:22:03.159Z,16.08
2022-11-02T12:25:12.329Z,15.38
2022-11-02T12:27:52.316Z,16.77
2022-11-02T12:30:23.413Z,15.70
2022-11-02T12:35:58.904Z,14.68
2022-11-02T12:38:52.421Z,13.45
2022-11-02T12:41:41.308Z,19.13
2022-11-02T12:44:27.296Z,12.68
2022-11-02T12:47:02.981Z,15.07
2022-11-02T12:49:43.367Z,22.48
2022-11-02T12:52:28.247Z,16.98
2022-11-02T12:55:00.140Z,14.52
2022-11-02T12:57:36.590Z,15.18
2022-11-02T13:00:10.147Z,15.90
2022-11-02T13:02:48.074Z,14.50
2022-11-02T13:05:21.578Z,17.38
2022-11-02T13:08:03.059Z,15.02
2022-11-02T13:13:07.094Z,15.15
2022-11-02T13:15:39.737Z,13.82
2022-11-02T13:18:17.412Z,13.60
2022-11-02T13:20:50.577Z,19.95
2022-11-02T13:23:32.966Z,13.57
2022-11-02T13:26:06.023Z,13.93
2022-11-02T13:28:42.166Z,12.68
2022-11-02T13:31:17.786Z,11.15
2022-11-02T13:33:50.779Z,10.55
2022-11-02T13:36:20.615Z,15.18
2022-11-02T13:38:57.468Z,19.88
2022-11-02T13:41:41.868Z,10.93
2022-11-02T13:44:55.308Z,13.57
2022-11-02T13:47:43.864Z,8.02
2022-11-02T13:50:16.839Z,14.40
2022-11-02T13:52:50.552Z,9.50
2022-11-02T13:55:25.771Z,12.30
2022-11-02T13:57:58.219Z,15.55
2022-11-02T14:00:38.728Z,11.20
2022-11-02T14:03:16.899Z,13.27
2022-11-02T14:05:52.109Z,14.35
2022-11-02T14:08:24.219Z,16.25
2022-11-02T14:11:38.546Z,12.85
2022-11-02T14:14:33.197Z,12.13
2022-11-02T14:17:14.691Z,14.63
2022-11-02T14:19:56.134Z,11.20
2022-11-02T14:22:26.282Z,14.10
2022-11-02T14:25:22.495Z,13.35
2022-11-02T14:27:55.841Z,12.93
2022-11-02T14:30:45.837Z,11.98
2022-11-02T14:33:45.158Z,13.02
2022-11-02T14:36:30.839Z,15.68
2022-11-02T14:39:07.057Z,12.85
2022-11-02T14:42:06.595Z,14.77
2022-11-02T14:44:59.665Z,16.17
2022-11-02T14:47:33.080Z,13.50
2022-11-02T14:50:10.224Z,12.75
2022-11-02T14:52:40.244Z,16.27
2022-11-02T14:55:23.355Z,18.40
2022-11-02T14:57:57.728Z,12.63
2022-11-02T15:00:35.564Z,14.80
2022-11-02T15:03:09.275Z,16.15
2022-11-02T15:05:41.187Z,20.30
2022-11-02T15:08:20.341Z,19.10
2022-11-02T15:10:50.280Z,16.80
2022-11-02T15:13:36.161Z,15.55
2022-11-02T15:16:26.070Z,13.95
2022-11-02T15:19:17.240Z,18.40
2022-11-02T15:21:47.567Z,13.80
2022-11-02T15:24:21.630Z,17.92
2022-11-02T15:26:55.375Z,11.93
2022-11-02T15:29:37.266Z,11.15
2022-11-02T15:32:11.340Z,12.93
2022-11-02T15:34:46.216Z,12.27
2022-11-02T15:37:22.209Z,8.18
2022-11-02T15:39:52.483Z,9.27
2022-11-02T15:42:33.639Z,9.93
2022-11-02T15:45:46.946Z,9.32
2022-11-02T15:48:40.811Z,11.90
2022-11-02T15:51:19.867Z,7.40
2022-11-02T15:54:15.389Z,10.15
2022-11-02T15:56:56.935Z,11.93
2022-11-02T16:00:04.853Z,8.45
2022-11-02T16:02:36.806Z,14.30
2022-11-02T16:05:07.638Z,9.75
2022-11-02T16:07:57.289Z,12.25
2022-11-02T16:10:30.500Z,9.02
2022-11-02T16:15:31.341Z,7.18
2022-11-02T16:18:00.613Z,13.15
2022-11-02T16:20:32.328Z,12.60
2022-11-02T16:23:04.377Z,14.95
2022-11-02T16:25:39.907Z,9.25
2022-11-02T16:28:19.809Z,11.70
2022-11-02T16:31:10.065Z,8.57
2022-11-02T16:33:46.020Z,12.35
2022-11-02T16:36:19.141Z,12.23
2022-11-02T16:38:55.520Z,15.10
2022-11-02T16:41:27.698Z,7.55
2022-11-02T16:43:58.150Z,14.35
2022-11-02T16:46:33.023Z,18.90
2022-11-02T16:49:13.387Z,12.45
2022-11-02T16:51:54.663Z,13.18
2022-11-02T16:54:49.188Z,15.18
2022-11-02T16:57:22.791Z,13.55
2022-11-02T16:59:54.995Z,13.30
2022-11-02T17:02:36.989Z,13.30
2022-11-02T17:05:07.999Z,18.60
2022-11-02T17:07:42.914Z,10.85
2022-11-02T17:10:22.073Z,10.25
2022-11-02T17:12:52.108Z,10.02
2022-11-02T17:15:23.676Z,11.30
2022-11-02T17:18:17.006Z,10.18
2022-11-02T17:20:46.538Z,20.10
2022-11-02T17:23:34.316Z,10.00
2022-11-02T17:26:33.004Z,7.85
2022-11-02T17:29:05.422Z,16.08
2022-11-02T17:31:36.768Z,10.40
2022-11-02T17:34:11.645Z,8.82
2022-11-02T17:36:46.320Z,11.05
2022-11-02T17:39:17.232Z,11.20
2022-11-02T17:42:06.878Z,12.80
2022-11-02T17:44:38.035Z,7.97
2022-11-02T17:47:13.790Z,10.77
2022-11-02T17:49:43.702Z,10.35
2022-11-02T17:52:16.628Z,13.68
2022-11-02T17:54:46.963Z,8.85
2022-11-02T17:57:17.450Z,11.43
2022-11-02T17:59:48.915Z,11.07
2022-11-02T18:02:18.617Z,8.18
2022-11-02T18:04:49.381Z,10.57
2022-11-02T18:07:19.573Z,14.50
2022-11-02T18:12:19.062Z,10.65
2022-11-02T18:14:50.143Z,9.35
2022-11-02T18:17:19.690Z,12.93
2022-11-02T18:19:49.881Z,12.30
2022-11-02T18:22:19.173Z,10.27
2022-11-02T18:24:48.998Z,10.88
2022-11-02T18:27:18.665Z,14.02
2022-11-02T18:29:50.047Z,9.33
2022-11-02T18:32:19.809Z,11.48
2022-11-02T18:34:49.755Z,13.40
2022-11-02T18:37:19.072Z,15.52
2022-11-02T18:39:49.008Z,12.93
2022-11-02T18:42:20.712Z,9.18
2022-11-02T18:44:57.233Z,14.00
2022-11-02T18:47:26.949Z,15.02
2022-11-02T18:49:56.876Z,15.88
2022-11-02T18:52:29.545Z,14.20
2022-11-02T18:55:04.204Z,14.32
2022-11-02T18:57:34.209Z,11.98
2022-11-02T19:00:06.397Z,15.60
2022-11-02T19:02:35.954Z,12.85
2022-11-02T19:05:26.516Z,17.23
2022-11-02T19:08:12.919Z,11.88
2022-11-02T19:10:43.467Z,11.63
2022-11-02T19:13:12.695Z,14.38
2022-11-02T19:15:44.505Z,7.47
2022-11-02T19:18:14.172Z,9.55
2022-11-02T19:20:44.302Z,11.40
2022-11-02T19:23:14.096Z,12.73
2022-11-02T19:25:44.046Z,9.00
2022-11-02T19:28:13.309Z,10.90
2022-11-02T19:30:44.885Z,13.10
2022-11-02T19:33:14.355Z,10.27
2022-11-02T19:35:44.238Z,7.78
2022-11-02T19:38:13.487Z,7.75
2022-11-02T19:40:43.355Z,22.15
2022-11-02T19:43:12.587Z,11.38
2022-11-02T19:45:44.477Z,14.20
2022-11-02T19:48:13.972Z,11.35
2022-11-02T19:50:44.583Z,9.65
2022-11-02T19:53:14.304Z,8.10
2022-11-02T19:55:52.223Z,13.20
2022-11-02T19:58:21.647Z,16.40
2022-11-02T20:00:53.229Z,17.05
2022-11-02T20:05:52.528Z,7.22
2022-11-02T20:08:21.838Z,10.80
2022-11-02T20:10:51.854Z,13.40
2022-11-02T20:13:21.332Z,10.60
2022-11-02T20:15:58.648Z,9.18
2022-11-02T20:18:28.275Z,8.60
2022-11-02T20:21:05.251Z,7.55
2022-11-02T20:23:34.968Z,11.98
2022-11-02T20:26:07.322Z,8.30
2022-11-02T20:28:39.991Z,7.40
2022-11-02T20:31:13.491Z,13.15
2022-11-02T20:33:43.109Z,7.72
2022-11-02T20:36:13.222Z,7.35
2022-11-02T20:38:42.652Z,11.27
2022-11-02T20:41:14.489Z,13.38
2022-11-02T20:43:47.115Z,11.68
2022-11-02T20:49:29.350Z,10.10
2022-11-02T20:51:59.984Z,10.20
2022-11-02T20:54:30.115Z,10.70
2022-11-02T20:56:59.925Z,8.45
2022-11-02T20:59:29.748Z,8.70
2022-11-02T21:02:00.924Z,6.72
2022-11-02T21:07:00.202Z,7.13
2022-11-02T21:09:30.784Z,8.48
2022-11-02T21:14:46.874Z,8.73
2022-11-02T21:17:18.308Z,9.55
2022-11-02T21:19:47.555Z,7.65
2022-11-02T21:22:17.720Z,7.13
2022-11-02T21:24:47.312Z,9.40
2022-11-02T21:27:21.400Z,8.88
2022-11-02T21:29:51.294Z,18.15
2022-11-02T21:32:23.003Z,8.88
2022-11-02T21:34:52.260Z,10.38
2022-11-02T21:37:22.402Z,5.43
2022-11-02T21:39:51.663Z,4.53
2022-11-02T21:42:21.865Z,5.50
2022-11-02T21:44:51.443Z,6.53
2022-11-02T21:47:22.515Z,9.45
2022-11-02T21:49:52.095Z,5.55
2022-11-02T21:52:21.960Z,6.67
2022-11-02T21:54:51.400Z,6.13
2022-11-02T21:57:21.297Z,6.35
2022-11-02T21:59:50.557Z,6.07
2022-11-02T22:02:20.606Z,5.30
2022-11-02T22:04:53.727Z,3.60
2022-11-02T22:07:23.863Z,5.63
2022-11-02T22:09:53.156Z,5.78
2022-11-02T22:12:40.312Z,3.78
2022-11-02T22:15:10.887Z,5.45
2022-11-02T22:17:49.833Z,6.38
2022-11-02T22:20:19.359Z,8.20
2022-11-02T22:22:49.316Z,6.85
2022-11-02T22:25:18.758Z,9.02
2022-11-02T22:27:48.787Z,7.05
2022-11-02T22:30:18.156Z,5.70
2022-11-02T22:32:49.282Z,6.03
2022-11-02T22:35:18.579Z,4.50
2022-11-02T22:38:05.698Z,8.90
2022-11-02T22:40:35.221Z,10.13
2022-11-02T22:43:06.634Z,7.10
2022-11-02T22:45:36.198Z,5.28
2022-11-02T22:48:07.563Z,5.82
2022-11-02T22:50:37.143Z,5.47
2022-11-02T22:53:07.526Z,5.90
2022-11-02T22:55:37.180Z,7.50
2022-11-02T22:58:07.323Z,8.13
2022-11-02T23:00:36.891Z,7.65
2022-11-02T23:03:08.762Z,6.00
2022-11-02T23:05:39.211Z,6.95
2022-11-02T23:10:55.473Z,3.90
2022-11-02T23:13:25.525Z,10.20
2022-11-02T23:16:15.024Z,6.78
2022-11-02T23:19:03.585Z,7.03
2022-11-02T23:21:33.836Z,4.72
2022-11-02T23:24:21.129Z,4.65
2022-11-02T23:26:50.377Z,3.75
2022-11-02T23:29:38.499Z,4.38
2022-11-02T23:32:25.411Z,8.02
2022-11-02T23:35:14.743Z,7.50
2022-11-02T23:37:44.729Z,4.57
2022-11-02T23:40:16.052Z,3.58
2022-11-02T23:45:15.406Z,4.53
2022-11-02T23:48:01.157Z,4.13
2022-11-02T23:50:51.233Z,4.78
2022-11-02T23:53:41.109Z,5.53
2022-11-02T23:56:34.016Z,6.28
2022-11-02T23:59:09.107Z,5.70
