createdAt,value
2023-04-01T00:02:21.403Z,84.39
2023-04-01T00:04:51.057Z,84.36
2023-04-01T00:07:17.630Z,84.25
2023-04-01T00:09:45.535Z,84.29
2023-04-01T00:12:13.559Z,84.38
2023-04-01T09:27:55.522Z,84.32
2023-04-01T09:30:37.715Z,84.26
2023-04-01T09:33:22.609Z,84.11
2023-04-01T09:36:06.073Z,83.55
2023-04-01T09:38:54.871Z,83.59
2023-04-01T09:41:33.063Z,83.48
2023-04-01T09:43:59.793Z,83.25
2023-04-01T09:47:07.738Z,83.49
2023-04-01T09:50:16.454Z,83.37
2023-04-01T09:52:50.132Z,83.57
2023-04-01T09:55:52.242Z,83.31
2023-04-01T09:58:49.128Z,82.93
2023-04-01T10:01:19.601Z,82.94
2023-04-01T10:04:18.978Z,83.00
2023-04-01T10:07:11.644Z,83.12
2023-04-01T10:09:51.014Z,82.64
2023-04-01T10:12:26.629Z,82.67
2023-04-01T10:15:31.363Z,82.56
2023-04-01T10:18:39.772Z,82.56
2023-04-01T10:21:23.109Z,82.75
2023-04-01T10:24:06.026Z,82.81
2023-04-01T10:27:12.287Z,82.26
2023-04-01T10:30:06.256Z,82.21
2023-04-01T10:32:48.016Z,81.93
2023-04-01T10:35:23.680Z,82.13
2023-04-01T10:38:08.448Z,82.15
2023-04-01T10:40:59.061Z,82.23
2023-04-01T10:43:42.006Z,82.24
2023-04-01T10:46:35.593Z,82.40
2023-04-01T10:49:04.772Z,82.56
2023-04-01T10:52:00.634Z,82.68
2023-04-01T10:55:01.386Z,82.79
2023-04-01T10:58:04.877Z,82.93
2023-04-01T11:00:49.427Z,83.01
2023-04-01T11:03:24.873Z,83.18
2023-04-01T11:06:25.532Z,83.13
2023-04-01T11:08:51.915Z,82.95
2023-04-01T11:11:43.439Z,82.60
2023-04-01T11:14:16.353Z,82.82
2023-04-01T11:17:07.302Z,81.96
2023-04-01T11:19:43.152Z,82.42
2023-04-01T11:22:31.042Z,82.42
2023-04-01T11:25:15.398Z,82.72
2023-04-01T11:28:15.685Z,82.79
2023-04-01T11:31:12.938Z,82.20
2023-04-01T11:34:06.050Z,82.52
2023-04-01T11:36:45.853Z,82.31
2023-04-01T11:39:24.703Z,82.39
2023-04-01T11:42:09.968Z,82.25
2023-04-01T11:44:44.419Z,82.39
2023-04-01T11:47:49.733Z,82.30
2023-04-01T11:50:40.520Z,82.04
2023-04-01T11:53:20.396Z,81.69
2023-04-01T11:56:11.442Z,82.04
2023-04-01T11:58:53.606Z,82.17
2023-04-01T12:01:43.717Z,81.84
2023-04-01T12:04:32.517Z,81.97
2023-04-01T12:07:05.017Z,81.03
2023-04-01T12:09:45.891Z,81.44
2023-04-01T12:13:00.860Z,81.79
