createdAt,value
2018-02-27T00:02:14.297Z,16.40
2018-02-27T00:04:42.484Z,16.40
2018-02-27T00:07:10.623Z,16.40
2018-02-27T00:09:38.797Z,16.40
2018-02-27T00:12:07.165Z,16.40
2018-02-27T00:14:35.317Z,16.40
2018-02-27T00:17:04.238Z,16.40
2018-02-27T00:19:32.398Z,16.40
2018-02-27T00:22:00.551Z,16.40
2018-02-27T00:24:29.518Z,16.40
2018-02-27T00:26:57.882Z,16.40
2018-02-27T00:29:26.041Z,16.40
2018-02-27T00:31:54.188Z,16.40
2018-02-27T00:34:22.387Z,16.40
2018-02-27T00:36:50.560Z,16.40
2018-02-27T00:39:18.790Z,16.30
2018-02-27T00:41:47.711Z,16.40
2018-02-27T00:44:15.861Z,16.30
2018-02-27T00:46:44.013Z,16.30
2018-02-27T00:49:13.189Z,16.30
2018-02-27T00:51:41.342Z,16.30
2018-02-27T00:54:09.588Z,16.40
2018-02-27T00:56:37.785Z,16.40
2018-02-27T00:59:06.737Z,16.40
2018-02-27T01:01:34.930Z,16.30
2018-02-27T01:04:03.108Z,16.40
2018-02-27T01:06:31.286Z,16.40
2018-02-27T01:08:59.438Z,16.40
2018-02-27T01:11:27.615Z,16.40
2018-02-27T01:13:55.776Z,16.40
2018-02-27T01:16:24.722Z,16.50
2018-02-27T01:18:52.897Z,16.40
2018-02-27T01:21:21.096Z,16.50
2018-02-27T01:23:49.391Z,16.50
2018-02-27T01:26:17.642Z,16.50
2018-02-27T01:28:46.836Z,16.50
2018-02-27T01:31:15.404Z,16.50
2018-02-27T01:33:43.628Z,16.50
2018-02-27T01:36:12.592Z,16.50
2018-02-27T01:38:41.572Z,16.50
2018-02-27T01:41:09.754Z,16.50
2018-02-27T01:43:38.701Z,16.50
2018-02-27T01:46:06.920Z,16.40
2018-02-27T01:48:35.077Z,16.50
2018-02-27T01:51:15.198Z,16.50
2018-02-27T01:53:43.346Z,16.40
2018-02-27T01:56:11.606Z,16.40
2018-02-27T01:58:39.776Z,16.40
2018-02-27T02:01:07.947Z,16.40
2018-02-27T02:03:36.139Z,16.40
2018-02-27T02:06:04.357Z,16.40
2018-02-27T02:08:32.553Z,16.40
2018-02-27T02:11:01.593Z,16.40
2018-02-27T02:13:29.829Z,16.40
2018-02-27T02:15:58.746Z,16.40
2018-02-27T02:18:27.031Z,16.40
2018-02-27T02:20:55.254Z,16.50
2018-02-27T02:23:23.419Z,16.50
2018-02-27T02:25:52.379Z,16.50
2018-02-27T02:28:20.601Z,16.60
2018-02-27T02:30:48.799Z,16.60
2018-02-27T02:33:16.962Z,16.60
2018-02-27T02:35:45.147Z,16.60
2018-02-27T02:38:13.338Z,16.60
2018-02-27T02:40:41.547Z,16.60
2018-02-27T02:43:09.804Z,16.60
2018-02-27T02:45:38.030Z,16.60
2018-02-27T02:48:06.933Z,16.60
2018-02-27T02:50:35.147Z,16.50
2018-02-27T02:53:03.339Z,16.60
2018-02-27T02:55:31.539Z,16.60
2018-02-27T02:58:00.470Z,16.50
2018-02-27T03:00:28.614Z,16.50
2018-02-27T03:02:56.795Z,16.50
2018-02-27T03:05:25.052Z,16.50
2018-02-27T03:07:54.047Z,16.40
2018-02-27T03:10:22.956Z,16.40
2018-02-27T03:12:51.176Z,16.40
2018-02-27T03:15:19.361Z,16.40
2018-02-27T03:17:47.547Z,16.40
2018-02-27T03:20:16.537Z,16.30
2018-02-27T03:22:45.489Z,16.40
2018-02-27T03:25:13.665Z,16.30
2018-02-27T03:27:41.932Z,16.40
2018-02-27T03:30:11.073Z,16.40
2018-02-27T03:32:40.639Z,16.40
2018-02-27T03:35:08.824Z,16.40
2018-02-27T03:37:37.089Z,16.40
2018-02-27T03:40:05.264Z,16.40
2018-02-27T03:42:33.453Z,16.40
2018-02-27T03:45:01.669Z,16.40
2018-02-27T03:47:29.836Z,16.50
2018-02-27T03:49:58.137Z,16.40
2018-02-27T03:52:26.630Z,16.40
2018-02-27T03:54:54.791Z,16.50
2018-02-27T03:57:22.942Z,16.40
2018-02-27T03:59:51.098Z,16.40
2018-02-27T04:02:20.068Z,16.40
2018-02-27T04:04:48.255Z,16.40
2018-02-27T04:07:17.166Z,16.40
2018-02-27T04:09:45.320Z,16.40
2018-02-27T04:12:14.275Z,16.40
2018-02-27T04:14:42.503Z,16.40
2018-02-27T04:17:10.720Z,16.40
2018-02-27T04:19:38.904Z,16.40
2018-02-27T04:22:07.156Z,16.40
2018-02-27T04:24:35.309Z,16.40
2018-02-27T04:27:03.601Z,16.40
2018-02-27T04:29:31.901Z,16.30
2018-02-27T04:32:00.230Z,16.30
2018-02-27T04:34:28.393Z,16.30
2018-02-27T04:36:57.312Z,16.30
2018-02-27T04:39:25.553Z,16.20
2018-02-27T04:41:54.485Z,16.20
2018-02-27T04:44:22.648Z,16.20
2018-02-27T04:46:50.867Z,16.20
2018-02-27T04:49:19.074Z,16.20
2018-02-27T04:51:47.267Z,16.20
2018-02-27T04:54:15.444Z,16.20
2018-02-27T04:56:43.595Z,16.20
2018-02-27T04:59:11.863Z,16.20
2018-02-27T05:01:40.063Z,16.30
2018-02-27T05:04:08.273Z,16.30
2018-02-27T05:06:36.453Z,16.40
2018-02-27T05:09:04.622Z,16.40
2018-02-27T05:11:32.839Z,16.50
2018-02-27T05:14:01.051Z,16.50
2018-02-27T05:16:29.205Z,16.60
2018-02-27T05:18:57.399Z,16.60
2018-02-27T05:21:25.919Z,16.60
2018-02-27T05:23:54.926Z,16.70
2018-02-27T05:26:23.098Z,16.70
2018-02-27T05:28:52.063Z,16.70
2018-02-27T05:31:20.242Z,16.70
2018-02-27T05:33:48.437Z,16.70
2018-02-27T05:36:16.619Z,16.70
2018-02-27T05:38:44.833Z,16.70
2018-02-27T05:41:12.986Z,16.70
2018-02-27T05:43:41.175Z,16.70
2018-02-27T05:46:09.339Z,16.70
2018-02-27T05:48:38.331Z,16.70
2018-02-27T05:51:06.498Z,16.70
2018-02-27T05:53:34.675Z,16.70
2018-02-27T05:56:02.882Z,16.70
2018-02-27T05:58:31.110Z,16.70
2018-02-27T06:00:59.341Z,16.60
2018-02-27T06:03:27.519Z,16.60
2018-02-27T06:05:56.437Z,16.60
2018-02-27T06:08:24.600Z,16.60
2018-02-27T06:10:53.012Z,16.60
2018-02-27T06:13:21.199Z,16.70
2018-02-27T06:15:49.426Z,16.70
2018-02-27T06:18:17.547Z,16.60
2018-02-27T06:20:45.926Z,16.60
2018-02-27T06:23:14.174Z,16.60
2018-02-27T06:25:42.339Z,16.60
2018-02-27T06:28:10.556Z,16.60
2018-02-27T06:30:38.767Z,16.70
2018-02-27T06:33:07.882Z,16.70
2018-02-27T06:35:36.136Z,16.70
2018-02-27T06:38:04.466Z,16.70
2018-02-27T06:40:32.733Z,16.70
2018-02-27T06:43:01.045Z,16.70
2018-02-27T06:45:29.196Z,16.80
2018-02-27T06:47:57.365Z,16.80
2018-02-27T06:50:26.244Z,16.80
2018-02-27T06:52:54.486Z,16.80
2018-02-27T06:55:22.856Z,16.80
2018-02-27T06:57:51.020Z,16.80
2018-02-27T07:00:19.954Z,16.80
2018-02-27T07:02:48.116Z,16.80
2018-02-27T07:05:16.305Z,16.80
2018-02-27T07:07:44.452Z,16.80
2018-02-27T07:10:12.625Z,16.80
2018-02-27T07:12:40.833Z,16.70
2018-02-27T07:15:09.362Z,16.70
2018-02-27T07:17:37.543Z,16.70
2018-02-27T07:20:05.743Z,16.70
2018-02-27T07:22:33.917Z,16.70
2018-02-27T07:25:02.109Z,16.60
2018-02-27T07:27:32.638Z,16.60
2018-02-27T07:30:00.817Z,16.60
2018-02-27T07:32:29.059Z,16.60
2018-02-27T07:34:57.282Z,16.60
2018-02-27T07:37:25.470Z,16.60
2018-02-27T07:39:54.443Z,16.60
2018-02-27T07:42:22.673Z,16.60
2018-02-27T07:44:50.943Z,16.60
2018-02-27T07:47:19.228Z,16.60
2018-02-27T07:49:47.519Z,16.60
2018-02-27T07:52:15.775Z,16.60
2018-02-27T07:54:43.960Z,16.60
2018-02-27T07:57:12.181Z,16.60
2018-02-27T07:59:41.203Z,16.60
2018-02-27T08:02:09.574Z,16.60
2018-02-27T08:04:37.742Z,16.60
2018-02-27T08:07:05.911Z,16.60
2018-02-27T08:09:34.073Z,16.60
2018-02-27T08:12:02.276Z,16.70
2018-02-27T08:14:30.460Z,16.70
2018-02-27T08:16:59.391Z,16.60
2018-02-27T08:19:27.711Z,16.60
2018-02-27T08:21:55.967Z,16.60
2018-02-27T08:24:24.261Z,16.60
2018-02-27T08:26:52.477Z,16.60
2018-02-27T08:29:20.705Z,16.60
2018-02-27T08:31:48.859Z,16.60
2018-02-27T08:34:17.794Z,16.50
2018-02-27T08:36:46.123Z,16.50
2018-02-27T08:39:15.200Z,16.40
2018-02-27T08:41:43.478Z,16.40
2018-02-27T08:44:11.746Z,16.40
2018-02-27T08:46:39.876Z,16.40
2018-02-27T08:49:08.212Z,16.40
2018-02-27T08:51:37.119Z,16.40
2018-02-27T08:54:05.541Z,16.30
2018-02-27T08:56:34.618Z,16.40
2018-02-27T08:59:03.051Z,16.30
2018-02-27T09:01:32.004Z,16.40
2018-02-27T09:04:00.478Z,16.40
2018-02-27T09:06:28.662Z,16.40
2018-02-27T09:08:57.698Z,16.30
2018-02-27T09:11:26.091Z,16.30
2018-02-27T09:13:54.359Z,16.30
2018-02-27T09:16:23.435Z,16.20
2018-02-27T09:18:52.398Z,16.20
2018-02-27T09:21:20.644Z,16.20
2018-02-27T09:23:48.900Z,16.20
2018-02-27T09:26:17.207Z,16.20
2018-02-27T09:28:45.393Z,16.20
2018-02-27T09:31:13.620Z,16.30
2018-02-27T09:33:41.801Z,16.30
2018-02-27T09:36:09.997Z,16.30
2018-02-27T09:38:38.180Z,16.30
2018-02-27T09:41:06.387Z,16.30
2018-02-27T09:43:34.597Z,16.30
2018-02-27T09:46:02.759Z,16.30
2018-02-27T09:48:31.025Z,16.30
2018-02-27T09:50:59.210Z,16.30
2018-02-27T09:53:27.473Z,16.20
2018-02-27T09:55:55.701Z,16.20
2018-02-27T09:58:23.920Z,16.20
2018-02-27T10:00:52.115Z,16.20
2018-02-27T10:03:20.331Z,16.20
2018-02-27T10:05:49.329Z,16.20
2018-02-27T10:08:17.548Z,16.20
2018-02-27T10:10:45.786Z,16.10
2018-02-27T10:13:14.009Z,16.10
2018-02-27T10:15:42.344Z,16.00
2018-02-27T10:18:10.526Z,16.00
2018-02-27T10:20:39.473Z,15.90
2018-02-27T10:23:08.812Z,15.90
2018-02-27T10:25:37.813Z,16.00
2018-02-27T10:28:06.020Z,16.00
2018-02-27T10:30:35.370Z,16.10
2018-02-27T10:33:04.316Z,16.00
2018-02-27T10:35:32.510Z,16.10
2018-02-27T10:38:00.966Z,16.10
2018-02-27T10:40:29.178Z,16.20
2018-02-27T10:42:57.554Z,16.20
2018-02-27T10:45:25.735Z,16.20
2018-02-27T10:47:54.110Z,16.20
2018-02-27T10:50:22.322Z,16.20
2018-02-27T10:52:50.542Z,16.10
2018-02-27T10:55:18.723Z,16.10
2018-02-27T10:57:46.973Z,16.10
2018-02-27T11:00:21.846Z,16.10
2018-02-27T11:02:50.051Z,16.10
2018-02-27T11:05:18.251Z,16.10
2018-02-27T11:07:46.424Z,16.00
2018-02-27T11:10:14.682Z,16.00
2018-02-27T11:12:42.906Z,16.00
2018-02-27T11:15:11.094Z,16.00
2018-02-27T11:17:40.263Z,16.10
2018-02-27T11:20:08.670Z,16.00
2018-02-27T11:22:36.926Z,16.10
2018-02-27T11:25:05.986Z,16.10
2018-02-27T11:27:34.571Z,16.10
2018-02-27T11:30:02.739Z,16.20
2018-02-27T11:32:30.901Z,16.20
2018-02-27T11:34:59.169Z,16.20
2018-02-27T11:37:27.588Z,16.20
2018-02-27T11:39:56.623Z,16.10
2018-02-27T11:42:25.540Z,16.00
2018-02-27T11:44:54.582Z,16.00
2018-02-27T11:47:22.882Z,16.00
2018-02-27T11:49:51.949Z,16.10
2018-02-27T11:52:20.098Z,16.00
2018-02-27T11:54:48.254Z,16.10
2018-02-27T11:57:16.398Z,16.10
2018-02-27T11:59:45.402Z,16.10
2018-02-27T12:02:13.592Z,16.10
2018-02-27T12:04:41.920Z,16.10
2018-02-27T12:07:10.852Z,16.10
2018-02-27T12:09:39.031Z,16.00
2018-02-27T12:12:07.259Z,16.00
2018-02-27T12:14:35.507Z,16.00
2018-02-27T12:17:03.679Z,16.00
2018-02-27T12:19:32.023Z,16.00
2018-02-27T12:22:00.246Z,16.00
2018-02-27T12:24:28.606Z,16.00
2018-02-27T12:26:56.860Z,16.10
2018-02-27T12:29:25.139Z,16.10
2018-02-27T12:31:53.413Z,16.20
2018-02-27T12:34:21.606Z,16.20
2018-02-27T12:36:49.858Z,16.10
2018-02-27T12:39:18.061Z,16.10
2018-02-27T12:41:46.380Z,16.10
2018-02-27T12:44:14.591Z,16.10
2018-02-27T12:46:43.540Z,16.10
2018-02-27T12:49:12.535Z,16.10
2018-02-27T12:51:40.709Z,16.10
2018-02-27T12:54:08.966Z,16.10
2018-02-27T12:56:37.211Z,16.10
2018-02-27T12:59:05.380Z,16.10
2018-02-27T13:01:33.674Z,16.10
2018-02-27T13:04:01.835Z,16.10
2018-02-27T13:06:30.002Z,16.10
2018-02-27T13:08:58.224Z,16.00
2018-02-27T13:11:26.503Z,16.00
2018-02-27T13:13:55.556Z,16.00
2018-02-27T13:16:25.528Z,16.00
2018-02-27T13:18:53.945Z,16.00
2018-02-27T13:21:22.211Z,15.90
2018-02-27T13:23:50.454Z,15.90
2018-02-27T13:26:18.790Z,15.80
2018-02-27T13:28:46.953Z,15.80
2018-02-27T13:31:15.132Z,15.80
2018-02-27T13:33:43.397Z,15.80
2018-02-27T13:36:11.662Z,15.90
2018-02-27T13:38:39.814Z,15.80
2018-02-27T13:41:08.051Z,15.90
2018-02-27T13:43:37.052Z,15.90
2018-02-27T13:46:05.194Z,15.80
2018-02-27T13:48:33.377Z,15.80
2018-02-27T13:51:02.414Z,15.80
2018-02-27T13:53:31.400Z,15.80
2018-02-27T13:55:59.681Z,15.80
2018-02-27T13:58:27.913Z,15.80
2018-02-27T14:00:57.045Z,15.80
2018-02-27T14:03:25.234Z,15.80
2018-02-27T14:05:53.482Z,15.70
2018-02-27T14:08:21.717Z,15.70
2018-02-27T14:10:49.906Z,15.60
2018-02-27T14:13:18.099Z,15.50
2018-02-27T14:15:46.351Z,15.50
2018-02-27T14:18:14.510Z,15.50
2018-02-27T14:20:42.768Z,15.60
2018-02-27T14:23:10.978Z,15.60
2018-02-27T14:25:39.124Z,15.70
2018-02-27T14:28:07.343Z,15.70
2018-02-27T14:30:35.515Z,15.80
2018-02-27T14:33:03.698Z,15.80
2018-02-27T14:35:31.995Z,15.90
2018-02-27T14:38:01.097Z,15.90
2018-02-27T14:40:29.294Z,16.00
2018-02-27T14:42:57.521Z,16.00
2018-02-27T14:45:26.369Z,16.10
2018-02-27T14:47:55.478Z,16.10
2018-02-27T14:50:24.525Z,16.20
2018-02-27T14:52:53.017Z,16.20
2018-02-27T14:55:21.214Z,16.20
2018-02-27T14:57:50.339Z,16.30
2018-02-27T15:00:18.625Z,16.30
2018-02-27T15:02:46.929Z,16.30
2018-02-27T15:05:15.374Z,16.30
2018-02-27T15:07:43.628Z,16.40
2018-02-27T15:10:12.585Z,16.50
2018-02-27T15:12:40.976Z,16.50
2018-02-27T15:15:09.203Z,16.50
2018-02-27T15:17:38.019Z,16.50
2018-02-27T15:20:06.211Z,16.60
2018-02-27T15:22:35.374Z,16.60
2018-02-27T15:25:03.676Z,16.60
2018-02-27T15:27:31.942Z,16.60
2018-02-27T15:30:00.192Z,16.60
2018-02-27T15:32:28.376Z,16.60
2018-02-27T15:34:56.621Z,16.50
2018-02-27T15:37:24.831Z,16.50
2018-02-27T15:39:53.781Z,16.40
2018-02-27T15:42:22.002Z,16.40
2018-02-27T15:44:50.182Z,16.30
2018-02-27T15:47:18.523Z,16.30
2018-02-27T15:49:46.742Z,16.20
2018-02-27T15:52:15.018Z,16.20
2018-02-27T15:54:43.185Z,16.20
2018-02-27T15:57:11.361Z,16.10
2018-02-27T15:59:39.708Z,16.00
2018-02-27T16:02:07.904Z,16.00
2018-02-27T16:04:36.149Z,15.90
2018-02-27T16:07:05.243Z,16.00
2018-02-27T16:09:33.502Z,16.00
2018-02-27T16:12:01.774Z,16.10
2018-02-27T16:14:30.027Z,16.10
2018-02-27T16:16:58.259Z,16.20
2018-02-27T16:19:26.430Z,16.20
2018-02-27T16:21:55.275Z,16.20
2018-02-27T16:24:23.450Z,16.30
2018-02-27T16:26:51.657Z,16.30
2018-02-27T16:29:19.829Z,16.30
2018-02-27T16:31:49.702Z,16.30
2018-02-27T16:34:18.916Z,16.30
2018-02-27T16:36:47.933Z,16.30
2018-02-27T16:39:16.124Z,16.40
2018-02-27T16:41:44.314Z,16.40
2018-02-27T16:44:12.562Z,16.40
2018-02-27T16:46:41.929Z,16.40
2018-02-27T16:49:10.203Z,16.40
2018-02-27T16:51:39.383Z,16.40
2018-02-27T16:54:07.764Z,16.40
2018-02-27T16:56:35.967Z,16.40
2018-02-27T16:59:04.176Z,16.40
2018-02-27T17:01:33.981Z,16.40
2018-02-27T17:04:02.211Z,16.40
2018-02-27T17:06:30.487Z,16.40
2018-02-27T17:08:58.654Z,16.40
2018-02-27T17:11:27.530Z,16.40
2018-02-27T17:13:56.537Z,16.50
2018-02-27T17:16:24.720Z,16.40
2018-02-27T17:18:53.035Z,16.40
2018-02-27T17:21:21.264Z,16.50
2018-02-27T17:23:49.501Z,16.50
2018-02-27T17:26:17.767Z,16.40
2018-02-27T17:28:45.979Z,16.40
2018-02-27T17:31:14.210Z,16.40
2018-02-27T17:33:42.451Z,16.50
2018-02-27T17:36:10.679Z,16.50
2018-02-27T17:38:39.102Z,16.50
2018-02-27T17:41:07.382Z,16.60
2018-02-27T17:43:35.566Z,16.50
2018-02-27T17:46:03.811Z,16.50
2018-02-27T17:48:32.068Z,16.50
2018-02-27T17:51:01.099Z,16.50
2018-02-27T17:53:29.301Z,16.50
2018-02-27T17:55:58.087Z,16.50
2018-02-27T17:58:26.477Z,16.60
2018-02-27T18:00:54.736Z,16.50
2018-02-27T18:03:23.184Z,16.50
2018-02-27T18:05:51.498Z,16.50
2018-02-27T18:08:19.788Z,16.50
2018-02-27T18:10:48.171Z,16.60
2018-02-27T18:13:16.390Z,16.50
2018-02-27T18:15:44.633Z,16.50
2018-02-27T18:18:12.877Z,16.50
2018-02-27T18:20:41.176Z,16.50
2018-02-27T18:23:09.475Z,16.50
2018-02-27T18:25:37.684Z,16.50
2018-02-27T18:28:05.890Z,16.50
2018-02-27T18:30:34.082Z,16.40
2018-02-27T18:33:02.370Z,16.50
2018-02-27T18:35:30.579Z,16.40
2018-02-27T18:37:59.044Z,16.40
2018-02-27T18:40:27.259Z,16.40
2018-02-27T18:42:55.562Z,16.40
2018-02-27T18:45:25.914Z,16.40
2018-02-27T18:47:54.118Z,16.40
2018-02-27T18:50:22.358Z,16.40
2018-02-27T18:52:50.551Z,16.40
2018-02-27T18:55:18.790Z,16.40
2018-02-27T18:57:46.988Z,16.40
2018-02-27T19:00:15.205Z,16.30
2018-02-27T19:02:43.524Z,16.30
2018-02-27T19:05:11.768Z,16.30
2018-02-27T19:07:39.994Z,16.30
2018-02-27T19:10:08.223Z,16.30
2018-02-27T19:12:37.169Z,16.30
2018-02-27T19:15:05.422Z,16.30
2018-02-27T19:17:33.618Z,16.30
2018-02-27T19:20:01.884Z,16.30
2018-02-27T19:22:30.464Z,16.30
2018-02-27T19:24:58.680Z,16.30
2018-02-27T19:27:27.639Z,16.30
2018-02-27T19:29:55.862Z,16.30
2018-02-27T19:32:24.932Z,16.30
2018-02-27T19:34:53.243Z,16.20
2018-02-27T19:37:21.462Z,16.20
2018-02-27T19:39:50.101Z,16.20
2018-02-27T19:42:18.462Z,16.20
2018-02-27T19:44:47.424Z,16.30
2018-02-27T19:47:15.604Z,16.20
2018-02-27T19:49:43.845Z,16.20
2018-02-27T19:52:12.115Z,16.20
2018-02-27T19:54:40.288Z,16.20
2018-02-27T19:57:08.458Z,16.20
2018-02-27T19:59:36.676Z,16.20
2018-02-27T20:02:05.018Z,16.20
2018-02-27T20:04:33.250Z,16.20
2018-02-27T20:07:02.296Z,16.20
2018-02-27T20:09:30.559Z,16.20
2018-02-27T20:11:58.788Z,16.20
2018-02-27T20:14:31.601Z,16.20
2018-02-27T20:16:59.870Z,16.20
2018-02-27T20:19:28.069Z,16.20
2018-02-27T20:21:56.311Z,16.20
2018-02-27T20:24:24.554Z,16.20
2018-02-27T20:26:52.730Z,16.20
2018-02-27T20:29:20.995Z,16.20
2018-02-27T20:31:49.164Z,16.20
2018-02-27T20:34:17.454Z,16.30
2018-02-27T20:36:46.660Z,16.30
2018-02-27T20:39:20.755Z,16.30
2018-02-27T20:41:48.936Z,16.30
2018-02-27T20:44:17.977Z,16.30
2018-02-27T20:46:46.171Z,16.30
2018-02-27T20:49:14.517Z,16.30
2018-02-27T20:51:42.687Z,16.30
2018-02-27T20:54:10.880Z,16.30
2018-02-27T20:56:39.050Z,16.30
2018-02-27T20:59:07.517Z,16.30
2018-02-27T21:01:35.742Z,16.30
2018-02-27T21:04:04.076Z,16.30
2018-02-27T21:06:32.410Z,16.30
2018-02-27T21:09:01.366Z,16.20
2018-02-27T21:11:29.649Z,16.20
2018-02-27T21:13:57.848Z,16.20
2018-02-27T21:16:27.236Z,16.20
2018-02-27T21:18:55.490Z,16.20
2018-02-27T21:21:23.756Z,16.20
2018-02-27T21:23:51.942Z,16.20
2018-02-27T21:26:20.119Z,16.20
2018-02-27T21:28:48.311Z,16.30
2018-02-27T21:31:16.644Z,16.20
2018-02-27T21:33:44.872Z,16.30
2018-02-27T21:36:13.087Z,16.30
2018-02-27T21:38:41.524Z,16.30
2018-02-27T21:41:09.792Z,16.30
2018-02-27T21:43:38.009Z,16.30
2018-02-27T21:46:06.295Z,16.30
2018-02-27T21:48:34.518Z,16.30
2018-02-27T21:51:02.741Z,16.30
2018-02-27T21:53:31.028Z,16.30
2018-02-27T21:55:59.204Z,16.30
2018-02-27T21:58:27.465Z,16.30
2018-02-27T22:00:56.427Z,16.30
2018-02-27T22:03:24.635Z,16.30
2018-02-27T22:05:52.859Z,16.30
2018-02-27T22:08:22.756Z,16.20
2018-02-27T22:10:50.979Z,16.20
2018-02-27T22:13:19.584Z,16.20
2018-02-27T22:15:47.779Z,16.20
2018-02-27T22:18:16.066Z,16.20
2018-02-27T22:20:44.217Z,16.20
2018-02-27T22:23:12.395Z,16.20
2018-02-27T22:25:40.726Z,16.20
2018-02-27T22:28:09.704Z,16.20
2018-02-27T22:30:37.882Z,16.10
2018-02-27T22:33:06.548Z,16.10
2018-02-27T22:35:35.037Z,16.10
2018-02-27T22:38:03.206Z,16.10
2018-02-27T22:40:32.188Z,16.20
2018-02-27T22:43:00.758Z,16.20
2018-02-27T22:45:28.943Z,16.20
2018-02-27T22:47:57.211Z,16.20
2018-02-27T22:50:25.370Z,16.20
2018-02-27T22:52:53.558Z,16.20
2018-02-27T22:55:21.733Z,16.20
2018-02-27T22:57:49.937Z,16.20
2018-02-27T23:00:35.844Z,16.20
2018-02-27T23:03:04.052Z,16.20
2018-02-27T23:05:32.324Z,16.20
2018-02-27T23:08:00.497Z,16.20
2018-02-27T23:10:28.665Z,16.20
2018-02-27T23:12:57.832Z,16.20
2018-02-27T23:15:26.004Z,16.20
2018-02-27T23:17:54.214Z,16.20
2018-02-27T23:20:22.399Z,16.20
2018-02-27T23:22:50.919Z,16.20
2018-02-27T23:28:27.684Z,16.10
2018-02-27T23:30:57.496Z,16.10
2018-02-27T23:33:27.894Z,16.10
2018-02-27T23:35:56.069Z,16.10
2018-02-27T23:38:24.248Z,16.10
2018-02-27T23:40:52.615Z,16.10
2018-02-27T23:43:20.843Z,16.10
2018-02-27T23:45:49.398Z,16.10
2018-02-27T23:48:17.822Z,16.10
2018-02-27T23:50:46.010Z,16.10
2018-02-27T23:53:15.061Z,16.10
2018-02-27T23:55:43.231Z,16.00
2018-02-27T23:58:12.341Z,16.00
