createdAt,value
2017-05-29T00:00:56.969Z,24.2
2017-05-29T00:02:05.048Z,24.2
2017-05-29T00:03:13.138Z,24.2
2017-05-29T00:04:21.225Z,24.1
2017-05-29T00:05:29.312Z,24.2
2017-05-29T00:06:37.400Z,24.3
2017-05-29T00:07:45.487Z,24.2
2017-05-29T00:08:53.575Z,24.1
2017-05-29T00:10:01.663Z,24.1
2017-05-29T00:11:09.751Z,24.1
2017-05-29T00:12:17.846Z,24.1
2017-05-29T00:13:25.935Z,24.1
2017-05-29T00:14:34.019Z,24.1
2017-05-29T00:15:42.109Z,24.1
2017-05-29T00:16:50.196Z,24.1
2017-05-29T00:17:58.294Z,24.1
2017-05-29T00:19:06.370Z,24.1
2017-05-29T00:20:14.489Z,24.1
2017-05-29T00:21:22.551Z,24.1
2017-05-29T00:22:30.644Z,24.0
2017-05-29T00:23:38.730Z,24.1
2017-05-29T00:24:46.816Z,24.1
2017-05-29T00:25:54.912Z,24.1
2017-05-29T00:27:02.993Z,24.0
2017-05-29T00:28:11.083Z,24.0
2017-05-29T00:29:19.169Z,24.1
2017-05-29T00:30:27.258Z,24.1
2017-05-29T00:31:35.347Z,24.0
2017-05-29T00:32:43.431Z,24.1
2017-05-29T00:33:51.518Z,24.1
2017-05-29T00:34:59.607Z,24.0
2017-05-29T00:36:07.696Z,24.1
2017-05-29T00:37:15.781Z,24.0
2017-05-29T00:38:23.877Z,24.0
2017-05-29T00:39:31.959Z,24.1
2017-05-29T00:40:40.049Z,24.0
2017-05-29T00:41:48.135Z,23.9
2017-05-29T00:42:56.222Z,24.1
2017-05-29T00:44:04.309Z,24.1
2017-05-29T00:45:12.420Z,24.0
2017-05-29T00:46:20.487Z,23.9
2017-05-29T00:47:28.574Z,24.0
2017-05-29T00:48:36.662Z,24.0
2017-05-29T00:49:44.807Z,24.0
2017-05-29T00:50:52.837Z,24.0
2017-05-29T00:52:00.951Z,24.0
2017-05-29T00:53:09.013Z,24.0
2017-05-29T00:54:17.100Z,24.0
2017-05-29T00:55:25.186Z,23.9
2017-05-29T00:56:33.272Z,24.0
2017-05-29T00:57:41.363Z,24.0
2017-05-29T00:58:49.453Z,23.9
2017-05-29T00:59:57.537Z,24.0
2017-05-29T01:01:05.626Z,24.0
2017-05-29T01:02:13.713Z,24.0
2017-05-29T01:03:21.813Z,24.0
2017-05-29T01:04:29.898Z,23.9
2017-05-29T01:05:37.987Z,23.9
2017-05-29T01:06:46.077Z,23.9
2017-05-29T01:07:54.170Z,23.9
2017-05-29T01:09:02.380Z,23.8
2017-05-29T01:10:10.346Z,23.9
2017-05-29T01:11:18.486Z,23.9
2017-05-29T01:12:26.520Z,23.9
2017-05-29T01:13:34.610Z,23.9
2017-05-29T01:14:42.697Z,23.9
2017-05-29T01:15:50.785Z,23.9
2017-05-29T01:16:58.872Z,23.9
2017-05-29T01:18:06.957Z,23.9
2017-05-29T01:19:15.051Z,23.8
2017-05-29T01:20:23.142Z,23.8
2017-05-29T01:21:31.227Z,23.9
2017-05-29T01:22:39.321Z,23.9
2017-05-29T01:23:47.414Z,23.8
2017-05-29T01:24:55.502Z,23.8
2017-05-29T01:26:03.590Z,23.9
2017-05-29T01:27:11.685Z,23.9
2017-05-29T01:28:19.767Z,23.9
2017-05-29T01:29:27.854Z,23.8
2017-05-29T01:30:35.943Z,23.8
2017-05-29T01:31:44.030Z,23.8
2017-05-29T01:32:52.118Z,23.8
2017-05-29T01:34:00.205Z,23.8
2017-05-29T01:35:08.291Z,23.8
2017-05-29T01:36:16.381Z,23.8
2017-05-29T01:37:24.467Z,23.8
2017-05-29T01:38:32.555Z,23.8
2017-05-29T01:39:40.641Z,23.9
2017-05-29T01:40:48.733Z,23.8
2017-05-29T01:41:56.821Z,23.7
2017-05-29T01:43:04.905Z,23.9
2017-05-29T01:44:12.994Z,23.7
2017-05-29T01:45:21.080Z,23.8
2017-05-29T01:46:29.169Z,23.7
2017-05-29T01:47:37.256Z,23.8
2017-05-29T01:48:45.343Z,23.8
2017-05-29T01:49:53.433Z,23.8
2017-05-29T01:51:01.525Z,23.8
2017-05-29T01:52:09.610Z,23.8
2017-05-29T01:53:17.698Z,23.8
2017-05-29T01:54:25.801Z,23.8
2017-05-29T01:55:33.876Z,23.7
2017-05-29T01:56:41.962Z,23.7
2017-05-29T01:57:50.054Z,23.8
2017-05-29T01:58:58.147Z,23.7
2017-05-29T02:00:06.263Z,23.8
2017-05-29T02:01:14.321Z,23.8
2017-05-29T02:02:22.411Z,23.7
2017-05-29T02:03:30.496Z,23.8
2017-05-29T02:04:38.587Z,23.7
2017-05-29T02:05:46.672Z,23.7
2017-05-29T02:06:54.758Z,23.7
2017-05-29T02:08:02.847Z,23.7
2017-05-29T02:09:10.944Z,23.7
2017-05-29T02:10:19.023Z,23.7
2017-05-29T02:11:27.111Z,23.7
2017-05-29T02:12:35.198Z,23.7
2017-05-29T02:13:43.285Z,23.6
2017-05-29T02:14:51.378Z,23.7
2017-05-29T02:15:59.461Z,23.7
2017-05-29T02:17:07.549Z,23.6
2017-05-29T02:18:15.635Z,23.6
2017-05-29T02:19:23.728Z,23.6
2017-05-29T02:20:31.820Z,23.6
2017-05-29T02:21:39.899Z,23.7
2017-05-29T02:22:48.034Z,23.7
2017-05-29T02:23:56.073Z,23.6
2017-05-29T02:25:04.190Z,23.6
2017-05-29T02:26:12.249Z,23.6
2017-05-29T02:27:20.337Z,23.7
2017-05-29T02:28:28.425Z,23.6
2017-05-29T02:29:36.512Z,23.6
2017-05-29T02:30:44.600Z,23.6
2017-05-29T02:31:52.688Z,23.6
2017-05-29T02:33:00.794Z,23.6
2017-05-29T02:34:08.861Z,23.6
2017-05-29T02:35:16.954Z,23.6
2017-05-29T02:36:25.042Z,23.6
2017-05-29T02:37:33.130Z,23.6
2017-05-29T02:38:41.224Z,23.6
2017-05-29T02:39:49.312Z,23.6
2017-05-29T02:40:57.403Z,23.6
2017-05-29T02:42:05.502Z,23.5
2017-05-29T02:43:13.573Z,23.5
2017-05-29T02:44:21.664Z,23.5
2017-05-29T02:45:29.749Z,23.6
2017-05-29T02:46:37.839Z,23.6
2017-05-29T02:47:45.927Z,23.5
2017-05-29T02:48:54.014Z,23.5
2017-05-29T02:50:02.106Z,23.5
2017-05-29T02:51:10.185Z,23.6
2017-05-29T02:52:18.274Z,23.6
2017-05-29T02:53:26.376Z,23.5
2017-05-29T02:54:34.449Z,23.5
2017-05-29T02:55:42.537Z,23.6
2017-05-29T02:56:50.625Z,23.6
2017-05-29T02:57:58.716Z,23.5
2017-05-29T02:59:06.867Z,23.5
2017-05-29T03:00:14.886Z,23.6
2017-05-29T03:01:22.975Z,23.5
2017-05-29T03:02:31.063Z,23.5
2017-05-29T03:03:39.163Z,23.6
2017-05-29T03:04:47.239Z,23.5
2017-05-29T03:05:55.326Z,23.5
2017-05-29T03:07:03.414Z,23.5
2017-05-29T03:08:11.502Z,23.4
2017-05-29T03:09:19.643Z,23.5
2017-05-29T03:10:27.676Z,23.4
2017-05-29T03:11:35.762Z,23.5
2017-05-29T03:12:44.112Z,23.5
2017-05-29T03:13:51.941Z,23.5
2017-05-29T03:15:00.025Z,23.5
2017-05-29T03:16:08.114Z,23.5
2017-05-29T03:17:16.215Z,23.4
2017-05-29T03:18:24.290Z,23.4
2017-05-29T03:19:32.374Z,23.5
2017-05-29T03:20:40.462Z,23.5
2017-05-29T03:21:48.550Z,23.4
2017-05-29T03:22:56.640Z,23.4
2017-05-29T03:24:04.725Z,23.4
2017-05-29T03:25:12.813Z,23.4
2017-05-29T03:26:20.902Z,23.4
2017-05-29T03:27:28.988Z,23.4
2017-05-29T03:28:37.076Z,23.4
2017-05-29T03:29:45.165Z,23.3
2017-05-29T03:30:53.249Z,23.3
2017-05-29T03:32:01.337Z,23.4
2017-05-29T03:33:09.426Z,23.4
2017-05-29T03:34:17.513Z,23.3
2017-05-29T03:35:25.600Z,23.3
2017-05-29T03:36:33.689Z,23.4
2017-05-29T03:37:41.782Z,23.4
2017-05-29T03:38:49.866Z,23.5
2017-05-29T03:39:57.954Z,23.4
2017-05-29T03:41:06.098Z,23.5
2017-05-29T03:42:14.155Z,23.4
2017-05-29T03:43:22.216Z,23.4
2017-05-29T03:44:30.311Z,23.4
2017-05-29T03:45:38.397Z,23.4
2017-05-29T03:46:46.489Z,23.4
2017-05-29T03:47:54.566Z,23.3
2017-05-29T03:49:02.651Z,23.4
2017-05-29T03:50:10.739Z,23.3
2017-05-29T03:51:18.834Z,23.3
2017-05-29T03:52:26.940Z,23.3
2017-05-29T03:53:35.005Z,23.3
2017-05-29T03:54:43.120Z,23.4
2017-05-29T03:55:51.179Z,23.4
2017-05-29T03:56:59.266Z,23.4
2017-05-29T03:58:07.355Z,23.3
2017-05-29T03:59:15.450Z,23.3
2017-05-29T04:00:23.528Z,23.3
2017-05-29T04:01:31.617Z,23.3
2017-05-29T04:02:39.702Z,23.4
2017-05-29T04:03:47.795Z,23.3
2017-05-29T04:04:55.878Z,23.3
2017-05-29T04:06:03.969Z,23.3
2017-05-29T04:07:12.054Z,23.4
2017-05-29T04:08:20.138Z,23.3
2017-05-29T04:09:28.225Z,23.3
2017-05-29T04:10:36.314Z,23.4
2017-05-29T04:11:44.401Z,23.3
2017-05-29T04:12:52.494Z,23.3
2017-05-29T04:14:00.582Z,23.4
2017-05-29T04:15:08.667Z,23.3
2017-05-29T04:16:16.758Z,23.3
2017-05-29T04:17:24.850Z,23.3
2017-05-29T04:18:33.353Z,23.4
2017-05-29T04:19:41.015Z,23.4
2017-05-29T04:20:49.103Z,23.3
2017-05-29T04:21:57.190Z,23.3
2017-05-29T04:23:05.278Z,23.3
2017-05-29T04:24:13.365Z,23.3
2017-05-29T04:25:21.453Z,23.3
2017-05-29T04:26:29.541Z,23.2
2017-05-29T04:27:37.626Z,23.2
2017-05-29T04:28:45.713Z,23.2
2017-05-29T04:29:53.799Z,23.3
2017-05-29T04:31:01.887Z,23.2
2017-05-29T04:32:09.974Z,23.2
2017-05-29T04:33:18.063Z,23.2
2017-05-29T04:34:26.149Z,23.3
2017-05-29T04:35:34.236Z,23.3
2017-05-29T04:36:42.323Z,23.2
2017-05-29T04:37:50.419Z,23.2
2017-05-29T04:38:58.497Z,23.2
2017-05-29T04:40:06.585Z,23.1
2017-05-29T04:41:14.696Z,23.1
2017-05-29T04:42:22.759Z,23.2
2017-05-29T04:43:30.847Z,23.2
2017-05-29T04:44:38.934Z,23.1
2017-05-29T04:45:47.020Z,23.2
2017-05-29T04:46:55.116Z,23.1
2017-05-29T04:48:03.418Z,23.1
2017-05-29T04:49:11.281Z,23.2
2017-05-29T04:50:19.366Z,23.2
2017-05-29T04:51:27.455Z,23.1
2017-05-29T04:52:35.541Z,23.1
2017-05-29T04:53:43.637Z,23.1
2017-05-29T04:54:51.742Z,23.1
2017-05-29T04:55:59.804Z,23.0
2017-05-29T04:57:07.891Z,23.1
2017-05-29T04:58:15.977Z,23.1
2017-05-29T04:59:24.068Z,23.1
2017-05-29T05:00:32.158Z,23.1
2017-05-29T05:01:40.245Z,23.1
2017-05-29T05:02:48.333Z,23.1
2017-05-29T05:03:56.421Z,23.1
2017-05-29T05:05:04.506Z,23.1
2017-05-29T05:06:12.594Z,23.0
2017-05-29T05:07:20.680Z,23.0
2017-05-29T05:08:28.767Z,23.0
2017-05-29T05:09:36.857Z,23.0
2017-05-29T05:10:44.949Z,23.0
2017-05-29T05:11:53.035Z,23.0
2017-05-29T05:13:01.117Z,22.9
2017-05-29T05:14:09.203Z,22.9
2017-05-29T05:15:17.293Z,23.0
2017-05-29T05:16:25.378Z,22.9
2017-05-29T05:17:33.467Z,22.9
2017-05-29T05:18:41.549Z,22.9
2017-05-29T05:19:49.636Z,23.0
2017-05-29T05:20:57.724Z,23.0
2017-05-29T05:22:05.815Z,22.9
2017-05-29T05:23:13.899Z,23.0
2017-05-29T05:24:21.987Z,23.0
2017-05-29T05:25:30.072Z,22.9
2017-05-29T05:26:38.165Z,23.0
2017-05-29T05:27:46.245Z,22.9
2017-05-29T05:28:54.334Z,23.0
2017-05-29T05:30:02.420Z,22.9
2017-05-29T05:31:10.508Z,22.9
2017-05-29T05:32:18.598Z,22.9
2017-05-29T05:33:26.681Z,22.9
2017-05-29T05:34:34.770Z,22.9
2017-05-29T05:35:42.856Z,22.9
2017-05-29T05:36:50.945Z,23.0
2017-05-29T05:37:59.027Z,23.0
2017-05-29T05:39:07.120Z,22.9
2017-05-29T05:40:15.201Z,22.9
2017-05-29T05:41:23.290Z,22.9
2017-05-29T05:42:31.378Z,22.9
2017-05-29T05:43:39.463Z,22.8
2017-05-29T05:44:47.551Z,22.9
2017-05-29T05:45:55.646Z,22.9
2017-05-29T05:47:03.729Z,22.9
2017-05-29T05:48:11.817Z,22.8
2017-05-29T05:49:19.905Z,22.9
2017-05-29T05:50:27.992Z,22.8
2017-05-29T05:51:36.080Z,22.9
2017-05-29T05:52:44.172Z,22.9
2017-05-29T05:53:52.255Z,22.9
2017-05-29T05:55:00.681Z,22.9
2017-05-29T05:56:08.433Z,22.8
2017-05-29T05:57:16.516Z,22.9
2017-05-29T05:58:24.607Z,22.9
2017-05-29T05:59:32.694Z,22.8
2017-05-29T06:00:40.782Z,22.9
2017-05-29T06:01:48.871Z,23.0
2017-05-29T06:02:56.957Z,22.9
2017-05-29T06:04:05.044Z,22.8
2017-05-29T06:05:13.130Z,22.9
2017-05-29T06:06:21.222Z,22.9
2017-05-29T06:07:29.307Z,22.9
2017-05-29T06:08:37.397Z,22.9
2017-05-29T06:09:45.484Z,22.8
2017-05-29T06:10:53.623Z,22.9
2017-05-29T06:12:01.661Z,22.9
2017-05-29T06:13:09.748Z,22.9
2017-05-29T06:14:17.836Z,22.9
2017-05-29T06:15:25.922Z,22.8
2017-05-29T06:16:34.011Z,22.8
2017-05-29T06:17:42.097Z,22.9
2017-05-29T06:18:50.186Z,22.8
2017-05-29T06:19:58.273Z,22.8
2017-05-29T06:21:06.359Z,22.9
2017-05-29T06:22:14.448Z,22.8
2017-05-29T06:23:22.534Z,22.9
2017-05-29T06:24:30.619Z,22.9
2017-05-29T06:25:38.706Z,22.9
2017-05-29T06:26:46.820Z,22.9
2017-05-29T06:27:54.894Z,22.8
2017-05-29T06:29:02.970Z,22.9
2017-05-29T06:30:11.058Z,23.0
2017-05-29T06:31:19.147Z,22.9
2017-05-29T06:32:27.232Z,22.9
2017-05-29T06:33:35.323Z,22.9
2017-05-29T06:34:43.405Z,22.9
2017-05-29T06:35:51.493Z,22.9
2017-05-29T06:36:59.582Z,22.8
2017-05-29T06:38:07.669Z,23.0
2017-05-29T06:39:15.765Z,22.9
2017-05-29T06:40:23.845Z,23.0
2017-05-29T06:41:31.942Z,22.9
2017-05-29T06:42:40.021Z,22.9
2017-05-29T06:43:48.109Z,22.9
2017-05-29T06:44:56.242Z,22.9
2017-05-29T06:46:04.282Z,22.9
2017-05-29T06:47:12.371Z,22.9
2017-05-29T06:48:20.457Z,23.0
2017-05-29T06:49:28.550Z,23.0
2017-05-29T06:50:36.644Z,22.9
2017-05-29T06:51:44.726Z,23.0
2017-05-29T06:52:52.815Z,22.9
2017-05-29T06:54:00.901Z,23.0
2017-05-29T06:55:08.988Z,23.0
2017-05-29T06:56:17.074Z,22.9
2017-05-29T06:57:25.163Z,23.0
2017-05-29T06:58:33.250Z,23.0
2017-05-29T06:59:41.338Z,23.0
2017-05-29T07:00:49.425Z,22.9
2017-05-29T07:01:57.514Z,23.0
2017-05-29T07:03:05.598Z,23.0
2017-05-29T07:04:13.690Z,23.0
2017-05-29T07:05:21.778Z,23.0
2017-05-29T07:06:29.862Z,23.0
2017-05-29T07:07:37.951Z,23.0
2017-05-29T07:08:46.040Z,23.0
2017-05-29T07:09:54.129Z,23.1
2017-05-29T07:11:02.212Z,23.1
2017-05-29T07:12:10.301Z,23.0
2017-05-29T07:13:18.389Z,23.1
2017-05-29T07:14:26.481Z,23.0
2017-05-29T07:15:34.592Z,23.1
2017-05-29T07:16:42.654Z,23.1
2017-05-29T07:17:50.740Z,23.0
2017-05-29T07:18:58.831Z,23.1
2017-05-29T07:20:06.926Z,23.1
2017-05-29T07:21:15.006Z,23.1
2017-05-29T07:22:23.091Z,23.0
2017-05-29T07:23:31.179Z,23.1
2017-05-29T07:24:39.265Z,23.1
2017-05-29T07:25:47.354Z,23.1
2017-05-29T07:26:55.442Z,23.1
2017-05-29T07:28:03.527Z,23.0
2017-05-29T07:29:11.615Z,23.1
2017-05-29T07:30:19.705Z,23.1
2017-05-29T07:31:27.793Z,23.1
2017-05-29T07:32:35.878Z,23.2
2017-05-29T07:33:43.990Z,23.1
2017-05-29T07:34:52.056Z,23.2
2017-05-29T07:36:00.142Z,23.1
2017-05-29T07:37:08.229Z,23.1
2017-05-29T07:38:16.318Z,23.1
2017-05-29T07:39:24.407Z,23.2
2017-05-29T07:40:32.520Z,23.1
2017-05-29T07:41:40.587Z,23.2
2017-05-29T07:42:48.672Z,23.1
2017-05-29T07:43:56.764Z,23.2
2017-05-29T07:45:04.848Z,23.1
2017-05-29T07:46:12.937Z,23.1
2017-05-29T07:47:21.027Z,23.2
2017-05-29T07:48:29.111Z,23.2
2017-05-29T07:49:37.198Z,23.2
2017-05-29T07:50:45.285Z,23.2
2017-05-29T07:51:53.374Z,23.2
2017-05-29T07:53:01.461Z,23.2
2017-05-29T07:54:09.549Z,23.2
2017-05-29T07:55:17.637Z,23.2
2017-05-29T07:56:25.724Z,23.2
2017-05-29T07:57:33.816Z,23.1
2017-05-29T07:58:41.899Z,23.2
2017-05-29T07:59:50.052Z,23.2
2017-05-29T08:00:58.076Z,23.3
2017-05-29T08:02:06.165Z,23.3
2017-05-29T08:03:14.248Z,23.3
2017-05-29T08:04:22.337Z,23.3
2017-05-29T08:05:30.425Z,23.3
2017-05-29T08:06:38.515Z,23.4
2017-05-29T08:07:46.656Z,23.3
2017-05-29T08:08:54.688Z,23.3
2017-05-29T08:10:02.776Z,23.4
2017-05-29T08:11:10.867Z,23.3
2017-05-29T08:12:18.953Z,23.3
2017-05-29T08:13:27.041Z,23.3
2017-05-29T08:14:35.126Z,23.4
2017-05-29T08:15:43.220Z,23.4
2017-05-29T08:16:51.302Z,23.3
2017-05-29T08:17:59.452Z,23.5
2017-05-29T08:19:07.478Z,23.4
2017-05-29T08:20:15.564Z,23.4
2017-05-29T08:21:23.652Z,23.3
2017-05-29T08:22:31.740Z,23.5
2017-05-29T08:23:39.837Z,23.4
2017-05-29T08:24:47.920Z,23.4
2017-05-29T08:25:56.005Z,23.4
2017-05-29T08:27:04.094Z,23.4
2017-05-29T08:28:12.181Z,23.4
2017-05-29T08:29:20.268Z,23.5
2017-05-29T08:30:28.355Z,23.4
2017-05-29T08:31:36.445Z,23.5
2017-05-29T08:32:44.538Z,23.5
2017-05-29T08:33:52.620Z,23.5
2017-05-29T08:35:00.709Z,23.5
2017-05-29T08:36:08.799Z,23.5
2017-05-29T08:37:16.885Z,23.5
2017-05-29T08:38:24.974Z,23.6
2017-05-29T08:39:33.062Z,23.6
2017-05-29T08:40:41.149Z,23.6
2017-05-29T08:41:49.244Z,23.5
2017-05-29T08:42:57.334Z,23.5
2017-05-29T08:44:05.421Z,23.5
2017-05-29T08:45:13.510Z,23.5
2017-05-29T08:46:21.597Z,23.6
2017-05-29T08:47:29.684Z,23.5
2017-05-29T08:48:37.775Z,23.5
2017-05-29T08:49:45.861Z,23.6
2017-05-29T08:50:53.950Z,23.5
2017-05-29T08:52:02.039Z,23.6
2017-05-29T08:53:10.129Z,23.6
2017-05-29T08:54:18.217Z,23.6
2017-05-29T08:55:26.306Z,23.6
2017-05-29T08:56:34.392Z,23.6
2017-05-29T08:57:42.488Z,23.7
2017-05-29T08:58:50.576Z,23.7
2017-05-29T08:59:58.664Z,23.6
2017-05-29T09:01:06.752Z,23.6
2017-05-29T09:02:14.843Z,23.7
2017-05-29T09:03:22.928Z,23.6
2017-05-29T09:04:31.016Z,23.7
2017-05-29T09:05:39.107Z,23.6
2017-05-29T09:06:47.197Z,23.7
2017-05-29T09:07:55.281Z,23.6
2017-05-29T09:09:03.369Z,23.8
2017-05-29T09:10:11.461Z,23.7
2017-05-29T09:11:19.546Z,23.7
2017-05-29T09:12:27.635Z,23.8
2017-05-29T09:13:35.724Z,23.7
2017-05-29T09:14:43.811Z,23.7
2017-05-29T09:15:51.899Z,23.8
2017-05-29T09:16:59.988Z,23.7
2017-05-29T09:18:08.086Z,23.8
2017-05-29T09:19:16.177Z,23.7
2017-05-29T09:20:24.260Z,23.8
2017-05-29T09:21:32.350Z,23.8
2017-05-29T09:22:40.439Z,23.7
2017-05-29T09:23:48.523Z,23.7
2017-05-29T09:24:56.612Z,23.8
2017-05-29T09:26:04.706Z,23.8
2017-05-29T09:27:12.791Z,23.8
2017-05-29T09:28:20.906Z,23.7
2017-05-29T09:29:28.967Z,23.8
2017-05-29T09:30:37.058Z,23.8
2017-05-29T09:31:45.145Z,23.8
2017-05-29T09:32:53.232Z,23.8
2017-05-29T09:34:01.321Z,23.8
2017-05-29T09:35:09.409Z,23.8
2017-05-29T09:36:17.501Z,23.9
2017-05-29T09:37:25.590Z,23.9
2017-05-29T09:38:33.677Z,23.9
2017-05-29T09:39:41.766Z,23.9
2017-05-29T09:40:49.855Z,23.8
2017-05-29T09:41:57.943Z,23.8
2017-05-29T09:43:06.036Z,23.9
2017-05-29T09:44:14.124Z,23.9
2017-05-29T09:45:22.214Z,23.9
2017-05-29T09:46:30.303Z,23.9
2017-05-29T09:47:38.392Z,23.9
2017-05-29T09:48:46.480Z,23.9
2017-05-29T09:49:54.572Z,24.0
2017-05-29T09:51:02.655Z,23.9
2017-05-29T09:52:10.745Z,23.9
2017-05-29T09:53:18.847Z,23.9
2017-05-29T09:54:26.922Z,23.9
2017-05-29T09:55:35.010Z,23.9
2017-05-29T09:56:43.172Z,23.9
2017-05-29T09:57:51.191Z,24.1
2017-05-29T09:58:59.278Z,24.0
2017-05-29T10:00:07.362Z,24.0
2017-05-29T10:01:15.453Z,24.1
2017-05-29T10:02:23.543Z,24.0
2017-05-29T10:03:31.630Z,24.0
2017-05-29T10:04:39.719Z,24.0
2017-05-29T10:05:47.809Z,23.9
2017-05-29T10:06:55.898Z,23.9
2017-05-29T10:08:03.984Z,24.0
2017-05-29T10:09:12.075Z,24.1
2017-05-29T10:10:20.166Z,24.1
2017-05-29T10:11:28.255Z,24.1
2017-05-29T10:12:36.339Z,24.1
2017-05-29T10:13:44.499Z,24.1
2017-05-29T10:14:52.516Z,24.1
2017-05-29T10:16:00.615Z,24.1
2017-05-29T10:17:08.694Z,24.1
2017-05-29T10:18:16.784Z,24.0
2017-05-29T10:19:24.872Z,24.1
2017-05-29T10:20:32.964Z,24.1
2017-05-29T10:21:41.057Z,24.1
2017-05-29T10:22:49.142Z,24.1
2017-05-29T10:23:57.230Z,24.1
2017-05-29T10:25:05.320Z,24.1
2017-05-29T10:26:13.409Z,24.1
2017-05-29T10:27:21.500Z,24.1
2017-05-29T10:28:29.590Z,24.1
2017-05-29T10:29:37.676Z,24.2
2017-05-29T10:30:45.782Z,24.2
2017-05-29T10:31:53.853Z,24.1
2017-05-29T10:33:01.940Z,24.2
2017-05-29T10:34:10.029Z,24.2
2017-05-29T10:35:18.118Z,24.2
2017-05-29T10:36:26.206Z,24.2
2017-05-29T10:37:34.296Z,24.2
2017-05-29T10:38:42.408Z,24.2
2017-05-29T10:39:50.471Z,24.2
2017-05-29T10:40:58.559Z,24.2
2017-05-29T10:42:06.654Z,24.2
2017-05-29T10:44:22.836Z,24.3
2017-05-29T10:45:30.915Z,24.2
2017-05-29T10:46:39.004Z,24.2
2017-05-29T10:47:47.092Z,24.2
2017-05-29T10:48:55.180Z,24.3
2017-05-29T10:50:03.270Z,24.3
2017-05-29T10:51:11.358Z,24.2
2017-05-29T10:52:19.446Z,24.3
2017-05-29T10:53:27.535Z,24.3
2017-05-29T10:54:35.625Z,24.3
2017-05-29T10:55:43.713Z,24.3
2017-05-29T10:56:51.811Z,24.4
2017-05-29T10:57:59.899Z,24.3
2017-05-29T10:59:07.983Z,24.3
2017-05-29T11:00:16.074Z,24.3
2017-05-29T11:01:24.162Z,24.4
2017-05-29T11:02:32.352Z,24.4
2017-05-29T11:03:40.342Z,24.4
2017-05-29T11:04:48.440Z,24.4
2017-05-29T11:05:56.527Z,24.4
2017-05-29T11:07:04.610Z,24.4
2017-05-29T11:08:12.694Z,24.4
2017-05-29T11:09:20.783Z,24.4
2017-05-29T11:10:28.881Z,24.3
2017-05-29T11:11:36.967Z,24.4
2017-05-29T11:12:45.060Z,24.4
2017-05-29T11:13:53.148Z,24.5
2017-05-29T11:15:01.239Z,24.5
2017-05-29T11:16:09.325Z,24.5
2017-05-29T11:17:17.413Z,24.5
2017-05-29T11:18:25.511Z,24.5
2017-05-29T11:19:33.593Z,24.6
2017-05-29T11:20:41.682Z,24.6
2017-05-29T11:21:49.771Z,24.6
2017-05-29T11:22:57.861Z,24.6
2017-05-29T11:24:05.950Z,24.6
2017-05-29T11:25:14.039Z,24.6
2017-05-29T11:26:22.137Z,24.6
2017-05-29T11:27:30.226Z,24.6
2017-05-29T11:28:38.317Z,24.6
2017-05-29T11:29:46.407Z,24.6
2017-05-29T11:30:54.496Z,24.6
2017-05-29T11:32:02.585Z,24.6
2017-05-29T11:33:10.672Z,24.6
2017-05-29T11:34:18.763Z,24.6
2017-05-29T11:35:26.852Z,24.8
2017-05-29T11:36:35.274Z,24.8
2017-05-29T11:37:43.030Z,24.7
2017-05-29T11:38:51.173Z,24.7
2017-05-29T11:39:59.209Z,24.7
2017-05-29T11:41:07.301Z,24.7
2017-05-29T11:42:15.607Z,24.7
2017-05-29T11:43:23.544Z,24.8
2017-05-29T11:44:32.124Z,24.8
2017-05-29T11:45:40.241Z,24.7
2017-05-29T11:46:47.742Z,24.8
2017-05-29T11:47:55.832Z,24.8
2017-05-29T11:49:03.921Z,24.7
2017-05-29T11:50:12.010Z,24.8
2017-05-29T11:51:20.099Z,24.8
2017-05-29T11:52:28.187Z,24.8
2017-05-29T11:53:36.273Z,24.8
2017-05-29T11:54:44.365Z,24.9
2017-05-29T11:55:53.060Z,24.8
2017-05-29T11:57:00.597Z,24.8
2017-05-29T11:58:08.873Z,24.9
2017-05-29T11:59:16.722Z,24.8
2017-05-29T12:00:24.816Z,24.9
2017-05-29T12:01:33.063Z,24.8
2017-05-29T12:02:40.993Z,24.9
2017-05-29T12:03:49.091Z,24.8
2017-05-29T12:04:57.177Z,24.9
2017-05-29T12:06:05.366Z,24.9
2017-05-29T12:07:13.391Z,24.9
2017-05-29T12:08:21.447Z,24.9
2017-05-29T12:09:29.623Z,24.9
2017-05-29T12:10:37.924Z,25.0
2017-05-29T12:11:45.798Z,25.0
2017-05-29T12:12:53.974Z,24.9
2017-05-29T12:14:01.980Z,25.0
2017-05-29T12:15:09.983Z,25.0
2017-05-29T12:16:18.072Z,25.0
2017-05-29T12:17:26.161Z,25.0
2017-05-29T12:18:34.251Z,25.0
2017-05-29T12:19:42.340Z,24.9
2017-05-29T12:20:50.614Z,24.9
2017-05-29T12:21:58.527Z,24.9
2017-05-29T12:23:06.606Z,25.0
2017-05-29T12:24:14.695Z,25.0
2017-05-29T12:25:22.785Z,24.9
2017-05-29T12:26:30.883Z,25.0
2017-05-29T12:27:38.976Z,24.9
2017-05-29T12:28:47.498Z,25.0
2017-05-29T12:29:55.437Z,25.1
2017-05-29T12:31:03.237Z,25.1
2017-05-29T12:32:11.325Z,25.0
2017-05-29T12:33:19.853Z,25.0
2017-05-29T12:34:27.507Z,25.1
2017-05-29T12:35:36.022Z,25.1
2017-05-29T12:36:43.686Z,25.1
2017-05-29T12:37:51.775Z,25.0
2017-05-29T12:38:59.867Z,25.1
2017-05-29T12:40:08.223Z,25.1
2017-05-29T12:41:16.046Z,25.1
2017-05-29T12:42:24.136Z,25.1
2017-05-29T12:43:32.251Z,25.1
2017-05-29T12:44:40.916Z,25.1
2017-05-29T12:45:48.402Z,25.2
2017-05-29T12:46:57.008Z,25.2
2017-05-29T12:48:04.582Z,25.1
2017-05-29T12:49:13.074Z,25.1
2017-05-29T12:50:20.759Z,25.1
2017-05-29T12:51:28.857Z,25.1
2017-05-29T12:52:36.950Z,25.1
2017-05-29T12:53:45.036Z,25.1
2017-05-29T12:54:53.434Z,25.2
2017-05-29T12:56:01.213Z,25.2
2017-05-29T12:57:09.573Z,25.3
2017-05-29T12:58:17.391Z,25.2
2017-05-29T12:59:25.480Z,25.3
2017-05-29T13:00:33.594Z,25.3
2017-05-29T13:01:42.084Z,25.3
2017-05-29T13:02:49.756Z,25.3
2017-05-29T13:03:58.347Z,25.4
2017-05-29T13:05:05.931Z,25.3
2017-05-29T13:06:14.481Z,25.3
2017-05-29T13:07:22.122Z,25.3
2017-05-29T13:08:30.567Z,25.3
2017-05-29T13:09:38.302Z,25.3
2017-05-29T13:10:46.906Z,25.4
2017-05-29T13:11:54.470Z,25.4
2017-05-29T13:13:02.986Z,25.4
2017-05-29T13:14:11.272Z,25.3
2017-05-29T13:15:18.736Z,25.4
2017-05-29T13:16:27.318Z,25.4
2017-05-29T13:17:34.922Z,25.4
2017-05-29T13:18:43.013Z,25.4
2017-05-29T13:19:51.099Z,25.3
2017-05-29T13:20:59.189Z,25.3
2017-05-29T13:22:07.280Z,25.3
2017-05-29T13:23:15.861Z,25.4
2017-05-29T13:24:23.533Z,25.3
2017-05-29T13:25:31.546Z,25.4
2017-05-29T13:26:40.700Z,25.4
2017-05-29T13:27:47.726Z,25.5
2017-05-29T13:28:55.816Z,25.5
2017-05-29T13:30:03.911Z,25.4
2017-05-29T13:31:11.997Z,25.4
2017-05-29T13:32:20.088Z,25.5
2017-05-29T13:33:28.177Z,25.5
2017-05-29T13:34:36.333Z,25.4
2017-05-29T13:35:44.432Z,25.5
2017-05-29T13:36:52.541Z,25.5
2017-05-29T13:38:00.571Z,25.5
2017-05-29T13:39:08.628Z,25.5
2017-05-29T13:40:16.742Z,25.4
2017-05-29T13:41:24.811Z,25.5
2017-05-29T13:42:32.907Z,25.6
2017-05-29T13:43:41.002Z,25.6
2017-05-29T13:44:49.086Z,25.5
2017-05-29T13:45:57.177Z,25.5
2017-05-29T13:47:05.263Z,25.5
2017-05-29T13:48:13.354Z,25.5
2017-05-29T13:49:21.440Z,25.5
2017-05-29T13:50:29.529Z,25.5
2017-05-29T13:51:37.622Z,25.6
2017-05-29T13:52:45.714Z,25.6
2017-05-29T13:53:53.805Z,25.6
2017-05-29T13:55:01.889Z,25.6
2017-05-29T13:56:09.979Z,25.6
2017-05-29T13:57:18.070Z,25.6
2017-05-29T13:58:26.158Z,25.6
2017-05-29T13:59:34.248Z,25.6
2017-05-29T14:00:42.337Z,25.6
2017-05-29T14:01:50.425Z,25.6
2017-05-29T14:02:58.579Z,25.6
2017-05-29T14:04:06.607Z,25.6
2017-05-29T14:05:14.700Z,25.6
2017-05-29T14:07:30.879Z,25.6
2017-05-29T14:08:38.969Z,25.6
2017-05-29T14:09:47.066Z,25.6
2017-05-29T14:10:55.145Z,25.6
2017-05-29T14:12:03.237Z,25.6
2017-05-29T14:13:11.327Z,25.6
2017-05-29T14:14:19.418Z,25.6
2017-05-29T14:15:27.505Z,25.6
2017-05-29T14:16:35.596Z,25.7
2017-05-29T14:17:43.691Z,25.7
2017-05-29T14:18:51.780Z,25.7
2017-05-29T14:19:59.871Z,25.8
2017-05-29T14:21:08.013Z,25.7
2017-05-29T14:22:16.050Z,25.7
2017-05-29T14:23:24.144Z,25.7
2017-05-29T14:24:32.231Z,25.7
2017-05-29T14:25:40.438Z,25.7
2017-05-29T14:26:48.407Z,25.7
2017-05-29T14:27:56.496Z,25.7
2017-05-29T14:29:04.588Z,25.7
2017-05-29T14:30:12.682Z,25.7
2017-05-29T14:31:20.770Z,25.7
2017-05-29T14:32:28.858Z,25.7
2017-05-29T14:33:36.948Z,25.8
2017-05-29T14:34:45.038Z,25.7
2017-05-29T14:35:53.127Z,25.6
2017-05-29T14:37:01.217Z,25.7
2017-05-29T14:38:09.305Z,25.7
2017-05-29T14:39:17.393Z,25.7
2017-05-29T14:40:25.486Z,25.7
2017-05-29T14:41:33.574Z,25.7
2017-05-29T14:42:41.666Z,25.7
2017-05-29T14:43:49.760Z,25.7
2017-05-29T14:44:57.842Z,25.7
2017-05-29T14:46:05.955Z,25.7
2017-05-29T14:47:14.019Z,25.7
2017-05-29T14:48:22.110Z,25.7
2017-05-29T14:49:30.200Z,25.7
2017-05-29T14:50:38.357Z,25.7
2017-05-29T14:51:46.379Z,25.8
2017-05-29T14:52:54.469Z,25.7
2017-05-29T14:54:02.561Z,25.7
2017-05-29T14:55:10.650Z,25.7
2017-05-29T14:56:18.738Z,25.8
2017-05-29T14:57:26.830Z,25.8
2017-05-29T14:58:34.918Z,25.7
2017-05-29T14:59:43.009Z,25.7
2017-05-29T15:00:51.096Z,25.8
2017-05-29T15:01:59.187Z,25.8
2017-05-29T15:03:07.278Z,25.7
2017-05-29T15:04:15.368Z,25.8
2017-05-29T15:05:23.457Z,25.7
2017-05-29T15:06:31.546Z,25.8
2017-05-29T15:07:39.663Z,25.8
2017-05-29T15:08:47.724Z,25.9