createdAt,value
2022-10-01T00:02:16.357Z,99.99
2022-10-01T00:04:46.646Z,99.99
2022-10-01T00:07:17.125Z,99.99
2022-10-01T00:09:48.148Z,99.99
2022-10-01T00:12:18.171Z,99.99
2022-10-01T00:14:48.087Z,99.99
2022-10-01T00:17:18.447Z,99.99
2022-10-01T00:19:48.714Z,99.99
2022-10-01T00:22:20.204Z,99.99
2022-10-01T00:24:50.623Z,99.99
2022-10-01T00:27:20.506Z,99.99
2022-10-01T00:29:50.412Z,99.99
2022-10-01T00:32:20.822Z,99.99
2022-10-01T00:34:50.854Z,99.99
2022-10-01T00:37:21.369Z,99.99
2022-10-01T00:39:51.136Z,99.99
2022-10-01T00:42:23.258Z,99.99
2022-10-01T00:44:55.216Z,99.99
2022-10-01T00:47:41.217Z,99.99
2022-10-01T00:50:19.673Z,99.99
2022-10-01T00:52:54.140Z,99.99
2022-10-01T00:55:47.202Z,99.99
2022-10-01T00:58:17.816Z,99.99
2022-10-01T01:00:48.044Z,99.99
2022-10-01T01:03:18.736Z,99.99
2022-10-01T01:05:51.336Z,99.99
2022-10-01T01:08:22.337Z,99.99
2022-10-01T01:11:14.897Z,99.99
2022-10-01T01:14:19.399Z,99.99
2022-10-01T01:17:03.849Z,99.99
2022-10-01T01:20:17.381Z,99.99
2022-10-01T01:23:17.650Z,99.99
2022-10-01T01:26:00.262Z,99.99
2022-10-01T01:28:41.169Z,99.99
2022-10-01T01:31:24.361Z,99.99
2022-10-01T01:33:56.355Z,99.99
2022-10-01T01:36:34.116Z,99.99
2022-10-01T01:39:08.822Z,99.99
2022-10-01T01:41:42.556Z,99.99
2022-10-01T01:44:15.749Z,99.99
2022-10-01T01:46:50.590Z,99.99
2022-10-01T01:49:22.206Z,99.99
2022-10-01T01:52:05.913Z,99.99
2022-10-01T01:54:37.578Z,99.99
2022-10-01T01:57:09.622Z,99.99
2022-10-01T01:59:40.662Z,99.99
2022-10-01T02:02:21.005Z,99.99
2022-10-01T02:05:04.696Z,99.99
2022-10-01T02:07:53.953Z,99.99
2022-10-01T02:10:36.057Z,99.99
2022-10-01T02:13:15.360Z,99.99
2022-10-01T02:16:21.346Z,99.99
2022-10-01T02:19:05.547Z,99.99
2022-10-01T02:22:08.560Z,99.99
2022-10-01T02:24:41.784Z,99.99
2022-10-01T02:27:31.835Z,99.99
2022-10-01T02:30:09.043Z,99.99
2022-10-01T02:32:42.334Z,99.99
2022-10-01T02:35:16.782Z,99.99
2022-10-01T02:37:50.458Z,99.99
2022-10-01T02:40:27.457Z,99.99
2022-10-01T02:43:05.659Z,99.99
2022-10-01T02:45:40.974Z,99.99
2022-10-01T02:48:13.594Z,99.99
2022-10-01T02:50:56.768Z,99.99
2022-10-01T02:53:44.781Z,99.99
2022-10-01T02:56:36.186Z,99.99
2022-10-01T02:59:09.401Z,99.99
2022-10-01T03:01:40.165Z,99.99
2022-10-01T03:04:11.122Z,99.99
2022-10-01T03:06:41.796Z,99.99
2022-10-01T03:09:11.626Z,99.99
2022-10-01T03:11:41.745Z,99.99
2022-10-01T03:14:12.516Z,99.99
2022-10-01T03:16:43.682Z,99.99
2022-10-01T03:19:14.201Z,99.99
2022-10-01T03:21:44.008Z,99.99
2022-10-01T03:24:13.803Z,99.99
2022-10-01T03:26:43.890Z,99.99
2022-10-01T03:29:14.446Z,99.99
2022-10-01T03:31:44.763Z,99.99
2022-10-01T03:34:15.067Z,99.99
2022-10-01T03:36:44.926Z,99.99
2022-10-01T03:39:15.471Z,99.99
2022-10-01T03:41:45.764Z,99.99
2022-10-01T03:44:16.074Z,99.99
2022-10-01T03:46:47.208Z,99.99
2022-10-01T03:49:17.200Z,99.99
2022-10-01T03:51:46.999Z,99.99
2022-10-01T03:54:17.065Z,99.99
2022-10-01T03:56:47.299Z,99.99
2022-10-01T03:59:17.493Z,99.99
2022-10-01T04:01:47.411Z,99.99
2022-10-01T04:04:17.315Z,99.99
2022-10-01T04:06:48.036Z,99.99
2022-10-01T04:09:18.039Z,99.99
2022-10-01T04:11:48.132Z,99.99
2022-10-01T04:14:17.984Z,99.99
2022-10-01T04:16:47.765Z,99.99
2022-10-01T04:19:17.579Z,99.99
2022-10-01T04:21:47.399Z,99.99
2022-10-01T04:24:17.578Z,99.99
2022-10-01T04:26:47.407Z,99.99
2022-10-01T04:29:17.613Z,99.99
2022-10-01T04:31:47.468Z,99.99
2022-10-01T04:34:17.324Z,99.99
2022-10-01T04:36:47.248Z,99.99
2022-10-01T04:39:17.128Z,99.99
2022-10-01T04:41:46.898Z,99.99
2022-10-01T04:44:16.709Z,99.99
2022-10-01T04:46:46.668Z,99.99
2022-10-01T04:49:16.450Z,99.99
2022-10-01T04:51:46.784Z,99.99
2022-10-01T04:54:16.629Z,99.99
2022-10-01T04:56:46.398Z,99.99
2022-10-01T04:59:16.173Z,99.99
2022-10-01T05:01:47.150Z,99.99
2022-10-01T05:04:17.218Z,99.99
2022-10-01T05:06:47.317Z,99.99
2022-10-01T05:09:17.336Z,99.99
2022-10-01T05:11:47.165Z,99.99
2022-10-01T05:14:17.260Z,99.99
2022-10-01T05:16:47.849Z,99.99
2022-10-01T05:19:18.452Z,99.99
2022-10-01T05:21:48.181Z,99.99
2022-10-01T05:24:18.351Z,99.99
2022-10-01T05:26:48.169Z,99.99
2022-10-01T05:29:19.829Z,99.99
2022-10-01T05:31:50.595Z,99.99
2022-10-01T05:34:20.616Z,99.99
2022-10-01T05:36:51.429Z,99.99
2022-10-01T05:39:21.700Z,99.99
2022-10-01T05:41:52.052Z,99.99
2022-10-01T05:44:22.240Z,99.99
2022-10-01T05:46:52.058Z,99.99
2022-10-01T05:49:22.300Z,99.99
2022-10-01T05:51:52.072Z,99.99
2022-10-01T05:54:25.954Z,99.99
2022-10-01T05:56:57.661Z,99.99
2022-10-01T05:59:31.588Z,99.99
2022-10-01T06:02:02.524Z,99.99
2022-10-01T06:04:34.057Z,99.99
2022-10-01T06:07:07.239Z,99.99
2022-10-01T06:09:37.409Z,99.99
2022-10-01T06:12:12.396Z,99.99
2022-10-01T06:14:44.497Z,99.99
2022-10-01T06:17:14.534Z,99.99
2022-10-01T06:19:45.510Z,99.99
2022-10-01T06:22:15.610Z,99.99
2022-10-01T06:24:45.422Z,99.99
2022-10-01T06:27:16.143Z,99.99
2022-10-01T06:29:47.056Z,99.99
2022-10-01T06:32:20.851Z,99.99
2022-10-01T06:34:51.048Z,99.99
2022-10-01T06:37:20.790Z,99.99
2022-10-01T06:39:50.549Z,99.99
2022-10-01T06:42:20.306Z,99.99
2022-10-01T06:44:50.504Z,99.99
2022-10-01T06:47:20.350Z,99.99
2022-10-01T06:49:50.580Z,99.99
2022-10-01T06:52:38.239Z,99.99
2022-10-01T06:55:13.104Z,99.99
2022-10-01T06:57:45.963Z,99.99
2022-10-01T07:00:17.712Z,99.99
2022-10-01T07:02:48.650Z,99.99
2022-10-01T07:05:19.017Z,99.99
2022-10-01T07:07:50.304Z,99.99
2022-10-01T07:10:22.088Z,99.99
2022-10-01T07:12:52.811Z,99.99
2022-10-01T07:15:24.450Z,99.99
2022-10-01T07:17:54.984Z,99.99
2022-10-01T07:20:25.479Z,99.99
2022-10-01T07:23:02.221Z,99.99
2022-10-01T07:25:32.792Z,99.99
2022-10-01T07:28:05.856Z,99.99
2022-10-01T07:30:37.720Z,99.99
2022-10-01T07:33:07.713Z,99.99
2022-10-01T07:35:39.469Z,99.99
2022-10-01T07:38:09.920Z,99.99
2022-10-01T07:40:40.674Z,99.99
2022-10-01T07:43:11.241Z,99.99
2022-10-01T07:45:41.524Z,99.99
2022-10-01T07:48:11.811Z,99.99
2022-10-01T07:50:44.008Z,99.99
2022-10-01T07:53:14.934Z,99.99
2022-10-01T07:55:45.965Z,99.99
2022-10-01T07:58:16.603Z,99.99
2022-10-01T08:00:46.762Z,99.99
2022-10-01T08:03:16.594Z,99.99
2022-10-01T08:05:47.672Z,99.99
2022-10-01T08:08:17.968Z,99.99
2022-10-01T08:10:48.457Z,99.99
2022-10-01T08:13:19.481Z,99.99
2022-10-01T08:15:54.840Z,99.99
2022-10-01T08:18:26.607Z,99.99
2022-10-01T08:20:58.131Z,99.99
2022-10-01T08:23:28.079Z,99.99
2022-10-01T08:26:07.383Z,99.99
2022-10-01T08:28:38.060Z,99.99
2022-10-01T08:31:10.266Z,99.99
2022-10-01T08:33:41.059Z,99.99
2022-10-01T08:36:11.053Z,99.99
2022-10-01T08:38:41.521Z,99.99
2022-10-01T08:41:33.101Z,99.99
2022-10-01T08:44:03.972Z,99.99
2022-10-01T08:46:38.716Z,99.99
2022-10-01T08:49:28.316Z,99.99
2022-10-01T08:52:19.145Z,99.99
2022-10-01T08:55:01.369Z,99.99
2022-10-01T08:57:41.960Z,99.99
2022-10-01T09:00:19.952Z,99.99
2022-10-01T09:02:52.416Z,99.99
2022-10-01T09:05:35.919Z,99.99
2022-10-01T09:08:27.089Z,99.99
2022-10-01T09:11:09.113Z,99.99
2022-10-01T09:14:00.957Z,99.99
2022-10-01T09:17:02.186Z,99.99
2022-10-01T09:20:05.890Z,99.99
2022-10-01T09:22:43.441Z,99.99
2022-10-01T09:25:15.870Z,99.99
2022-10-01T09:27:46.018Z,99.99
2022-10-01T09:30:26.108Z,99.99
2022-10-01T09:33:17.230Z,99.99
2022-10-01T09:35:55.965Z,99.99
2022-10-01T09:38:42.817Z,99.99
2022-10-01T09:41:14.054Z,99.99
2022-10-01T09:43:46.196Z,99.99
2022-10-01T09:46:18.734Z,99.99
2022-10-01T09:49:04.758Z,99.99
2022-10-01T09:51:40.791Z,99.99
2022-10-01T09:54:35.183Z,99.99
2022-10-01T09:57:15.378Z,99.99
2022-10-01T10:00:02.995Z,99.99
2022-10-01T10:02:50.904Z,99.99
2022-10-01T10:05:31.835Z,99.99
2022-10-01T10:08:29.065Z,99.99
2022-10-01T10:11:04.812Z,99.99
2022-10-01T10:13:40.275Z,99.99
2022-10-01T10:16:28.002Z,99.99
2022-10-01T10:19:03.444Z,99.99
2022-10-01T10:21:37.588Z,99.99
2022-10-01T10:24:23.320Z,99.99
2022-10-01T10:27:01.350Z,99.99
2022-10-01T10:29:36.832Z,99.99
2022-10-01T10:32:28.111Z,99.99
2022-10-01T10:35:02.923Z,99.99
2022-10-01T10:37:42.069Z,99.99
2022-10-01T10:40:29.967Z,99.99
2022-10-01T10:43:01.557Z,99.99
2022-10-01T10:45:39.883Z,99.99
2022-10-01T10:48:18.220Z,99.99
2022-10-01T10:50:48.693Z,99.99
2022-10-01T10:53:27.891Z,99.99
2022-10-01T10:56:03.533Z,99.99
2022-10-01T10:58:41.472Z,99.99
2022-10-01T11:01:19.205Z,99.99
2022-10-01T11:03:59.867Z,99.99
2022-10-01T11:06:31.692Z,99.99
2022-10-01T11:09:09.426Z,99.99
2022-10-01T11:11:55.475Z,99.99
2022-10-01T11:15:07.987Z,99.99
2022-10-01T11:18:00.083Z,99.99
2022-10-01T11:20:53.031Z,99.99
2022-10-01T11:23:54.905Z,99.99
2022-10-01T11:26:43.351Z,99.99
2022-10-01T11:29:42.194Z,99.99
2022-10-01T11:32:25.512Z,99.99
2022-10-01T11:35:36.840Z,99.99
2022-10-01T12:15:21.207Z,99.99
2022-10-01T12:18:29.867Z,99.99
2022-10-01T12:21:04.266Z,99.99
2022-10-01T12:23:50.111Z,99.99
2022-10-01T12:26:42.721Z,99.99
2022-10-01T12:29:26.782Z,99.99
2022-10-01T12:32:08.941Z,99.99
2022-10-01T12:34:38.918Z,99.99
2022-10-01T12:37:41.172Z,99.22
2022-10-01T12:40:29.129Z,96.37
2022-10-01T12:43:17.576Z,94.70
2022-10-01T12:46:07.667Z,95.29
2022-10-01T12:48:48.688Z,92.52
2022-10-01T12:51:38.501Z,93.85
2022-10-01T12:54:27.338Z,94.35
2022-10-01T12:57:25.805Z,94.81
2022-10-01T13:00:17.904Z,92.37
2022-10-01T13:03:00.333Z,87.28
2022-10-01T13:06:01.864Z,83.98
2022-10-01T13:08:34.693Z,81.65
2022-10-01T13:11:13.051Z,81.84
2022-10-01T13:13:45.028Z,82.75
2022-10-01T13:16:56.780Z,82.91
2022-10-01T13:19:37.371Z,77.94
2022-10-01T13:22:25.664Z,81.52
2022-10-01T13:25:19.396Z,83.50
2022-10-01T13:28:13.354Z,81.41
2022-10-01T13:31:03.801Z,85.21
2022-10-01T13:33:37.752Z,84.72
2022-10-01T13:36:09.376Z,81.99
2022-10-01T13:38:39.979Z,78.68
2022-10-01T13:41:28.474Z,79.84
2022-10-01T13:44:27.769Z,83.26
2022-10-01T13:47:09.395Z,88.09
2022-10-01T13:49:42.364Z,90.21
2022-10-01T13:52:21.642Z,89.02
2022-10-01T13:54:55.533Z,90.55
2022-10-01T13:57:36.440Z,91.25
2022-10-01T14:00:10.071Z,87.65
2022-10-01T14:03:06.808Z,87.71
2022-10-01T14:05:43.818Z,86.79
2022-10-01T14:08:36.730Z,85.94
2022-10-01T14:11:38.057Z,85.60
2022-10-01T14:14:54.653Z,86.26
2022-10-01T14:17:29.572Z,80.99
2022-10-01T14:20:01.737Z,81.03
2022-10-01T14:22:41.638Z,80.92
2022-10-01T14:25:22.302Z,81.71
2022-10-01T14:28:24.304Z,87.30
2022-10-01T14:31:06.751Z,85.98
2022-10-01T14:33:45.818Z,81.21
2022-10-01T14:36:35.828Z,74.05
2022-10-01T14:39:19.223Z,78.19
2022-10-01T14:41:52.111Z,82.16
2022-10-01T14:44:32.768Z,84.05
2022-10-01T14:47:13.922Z,78.61
2022-10-01T14:49:44.151Z,76.14
2022-10-01T14:52:29.674Z,77.35
2022-10-01T14:55:02.959Z,75.43
2022-10-01T14:57:45.434Z,76.73
2022-10-01T15:00:21.538Z,75.96
2022-10-01T15:03:04.675Z,76.33
2022-10-01T15:05:37.109Z,79.13
2022-10-01T15:08:45.776Z,79.53
2022-10-01T15:11:38.127Z,75.34
2022-10-01T15:14:25.921Z,70.07
2022-10-01T15:16:56.326Z,70.97
2022-10-01T15:19:26.633Z,66.81
2022-10-01T15:21:59.257Z,65.33
2022-10-01T15:24:50.223Z,73.58
2022-10-01T15:27:23.148Z,74.06
2022-10-01T15:29:56.930Z,78.06
2022-10-01T15:32:29.266Z,78.58
2022-10-01T15:35:02.835Z,74.50
2022-10-01T15:37:37.447Z,71.34
2022-10-01T15:40:21.516Z,70.61
2022-10-01T15:43:37.939Z,80.72
2022-10-01T15:46:13.666Z,80.79
2022-10-01T15:48:44.817Z,77.96
2022-10-01T15:51:27.705Z,73.15
2022-10-01T15:54:09.704Z,71.36
2022-10-01T15:56:43.231Z,68.86
2022-10-01T15:59:21.197Z,70.08
2022-10-01T16:01:51.918Z,73.71
2022-10-01T16:04:23.193Z,76.57
2022-10-01T16:06:54.753Z,79.00
2022-10-01T16:09:28.910Z,79.56
2022-10-01T16:12:11.992Z,78.25
2022-10-01T16:14:45.245Z,74.47
2022-10-01T16:17:24.497Z,67.35
2022-10-01T16:20:22.911Z,67.16
2022-10-01T16:22:53.121Z,65.72
2022-10-01T16:25:26.315Z,69.92
2022-10-01T16:28:05.491Z,75.03
2022-10-01T16:30:35.955Z,77.99
2022-10-01T16:33:07.241Z,78.27
2022-10-01T16:35:40.819Z,70.39
2022-10-01T16:38:11.566Z,69.82
2022-10-01T16:40:49.066Z,66.57
2022-10-01T16:43:26.261Z,67.13
2022-10-01T16:45:58.860Z,67.92
2022-10-01T16:48:30.499Z,69.66
2022-10-01T16:51:00.557Z,72.64
2022-10-01T16:53:30.764Z,76.44
2022-10-01T16:56:01.685Z,74.82
2022-10-01T16:58:31.918Z,71.63
2022-10-01T17:01:07.811Z,69.37
2022-10-01T17:03:38.137Z,68.98
2022-10-01T17:06:08.457Z,70.17
2022-10-01T17:08:39.585Z,72.01
2022-10-01T17:11:13.092Z,73.09
2022-10-01T17:13:43.460Z,71.41
2022-10-01T17:16:13.695Z,70.16
2022-10-01T17:18:45.053Z,72.97
2022-10-01T17:21:15.868Z,75.65
2022-10-01T17:23:48.912Z,71.70
2022-10-01T17:26:23.202Z,73.05
2022-10-01T17:28:53.702Z,73.92
2022-10-01T17:31:23.615Z,74.36
2022-10-01T17:33:54.183Z,73.79
2022-10-01T17:36:24.370Z,75.83
2022-10-01T17:38:54.636Z,79.14
2022-10-01T17:41:24.492Z,79.64
2022-10-01T17:43:54.458Z,80.00
2022-10-01T17:46:24.307Z,80.41
2022-10-01T17:48:54.230Z,79.07
2022-10-01T17:51:24.953Z,75.62
2022-10-01T17:53:57.146Z,71.40
2022-10-01T17:56:27.565Z,71.53
2022-10-01T17:58:57.365Z,73.74
2022-10-01T18:01:27.694Z,72.20
2022-10-01T18:03:58.741Z,70.20
2022-10-01T18:06:31.627Z,69.65
2022-10-01T18:09:01.660Z,69.44
2022-10-01T18:11:31.951Z,68.09
2022-10-01T18:14:01.831Z,68.39
2022-10-01T18:16:33.664Z,68.04
2022-10-01T18:21:55.881Z,69.08
2022-10-01T18:24:26.689Z,68.24
2022-10-01T18:26:57.098Z,66.56
2022-10-01T18:29:29.329Z,66.51
2022-10-01T18:32:18.097Z,70.26
2022-10-01T18:34:55.628Z,67.79
2022-10-01T18:37:40.045Z,66.70
2022-10-01T18:40:18.127Z,68.12
2022-10-01T18:43:06.885Z,67.45
2022-10-01T18:45:55.000Z,68.29
2022-10-01T18:48:39.612Z,69.08
2022-10-01T18:51:37.256Z,69.22
2022-10-01T18:54:10.578Z,65.85
2022-10-01T18:56:55.783Z,66.85
2022-10-01T18:59:48.057Z,67.07
2022-10-01T19:02:56.760Z,69.12
2022-10-01T19:05:54.381Z,65.76
2022-10-01T19:08:36.550Z,68.82
2022-10-01T19:11:35.545Z,68.52
2022-10-01T19:14:17.715Z,68.35
2022-10-01T19:16:48.953Z,67.16
2022-10-01T19:19:47.967Z,67.28
2022-10-01T19:22:48.733Z,69.35
2022-10-01T19:25:29.381Z,67.99
2022-10-01T19:28:26.948Z,67.94
2022-10-01T19:31:23.260Z,68.87
2022-10-01T19:34:04.604Z,68.23
2022-10-01T19:36:41.911Z,68.20
2022-10-01T19:39:23.830Z,67.72
2022-10-01T19:42:02.826Z,67.48
2022-10-01T19:44:52.784Z,68.11
2022-10-01T19:47:42.906Z,68.81
2022-10-01T19:50:39.732Z,70.28
2022-10-01T19:53:35.047Z,69.29
2022-10-01T19:56:05.700Z,69.11
2022-10-01T19:58:36.002Z,70.03
2022-10-01T20:01:06.752Z,70.11
2022-10-01T20:03:44.102Z,68.96
2022-10-01T20:06:36.900Z,71.38
2022-10-01T20:09:10.626Z,69.90
2022-10-01T20:11:52.889Z,69.58
2022-10-01T20:15:13.655Z,70.34
2022-10-01T20:18:05.421Z,69.35
2022-10-01T20:20:41.884Z,67.43
2022-10-01T20:23:25.202Z,69.56
2022-10-01T20:26:07.509Z,69.12
2022-10-01T20:28:45.827Z,69.59
2022-10-01T20:31:18.283Z,70.91
2022-10-01T20:34:09.274Z,71.65
2022-10-01T20:36:45.143Z,71.78
2022-10-01T20:39:35.676Z,72.20
2022-10-01T20:42:06.814Z,71.80
2022-10-01T20:44:39.614Z,72.33
2022-10-01T20:47:34.533Z,72.81
2022-10-01T20:50:27.231Z,72.58
2022-10-01T20:53:23.918Z,72.43
2022-10-01T20:56:03.892Z,77.28
2022-10-01T20:58:45.630Z,78.30
2022-10-01T21:01:25.091Z,79.60
2022-10-01T21:04:02.614Z,80.03
2022-10-01T21:06:56.182Z,79.84
2022-10-01T21:09:34.254Z,80.65
2022-10-01T21:12:13.379Z,81.61
2022-10-01T21:14:50.565Z,82.23
2022-10-01T21:17:54.895Z,82.87
2022-10-01T21:21:11.685Z,83.82
2022-10-01T21:23:51.925Z,85.83
2022-10-01T21:26:36.892Z,86.78
2022-10-01T21:29:20.579Z,86.89
2022-10-01T21:32:14.964Z,87.76
2022-10-01T21:35:08.666Z,88.21
2022-10-01T21:37:44.268Z,89.86
2022-10-01T21:40:26.859Z,90.53
2022-10-01T21:43:14.188Z,92.16
2022-10-01T21:45:57.301Z,93.11
2022-10-01T21:48:37.903Z,93.45
2022-10-01T21:51:13.867Z,93.87
2022-10-01T21:54:07.595Z,94.56
2022-10-01T21:57:03.375Z,95.01
2022-10-01T22:00:15.061Z,96.08
2022-10-01T22:02:52.496Z,96.32
2022-10-01T22:05:44.260Z,96.41
2022-10-01T22:08:48.349Z,96.81
2022-10-01T22:11:24.375Z,97.21
2022-10-01T22:14:02.635Z,97.74
2022-10-01T22:17:11.643Z,98.01
2022-10-01T22:19:47.596Z,98.58
2022-10-01T22:22:33.433Z,98.83
2022-10-01T22:25:04.902Z,98.76
2022-10-01T22:27:49.144Z,99.25
2022-10-01T22:30:22.046Z,99.28
2022-10-01T22:33:03.471Z,99.48
2022-10-01T22:35:48.477Z,99.99
2022-10-01T22:38:38.691Z,99.99
2022-10-01T22:41:38.351Z,99.99
2022-10-01T22:44:21.841Z,99.99
2022-10-01T22:47:22.367Z,99.99
2022-10-01T22:50:23.862Z,99.99
2022-10-01T22:53:09.945Z,99.99
2022-10-01T22:55:55.975Z,99.99
2022-10-01T22:58:44.081Z,99.99
2022-10-01T23:01:46.735Z,99.99
2022-10-01T23:04:47.240Z,99.99
2022-10-01T23:07:40.800Z,99.99
2022-10-01T23:10:29.255Z,99.99
2022-10-01T23:13:11.522Z,99.99
2022-10-01T23:15:50.422Z,99.99
2022-10-01T23:18:38.850Z,99.99
2022-10-01T23:21:25.654Z,99.99
2022-10-01T23:24:05.054Z,99.99
2022-10-01T23:26:58.404Z,99.99
2022-10-01T23:29:44.821Z,99.99
2022-10-01T23:32:26.608Z,99.99
2022-10-01T23:35:14.318Z,99.99
2022-10-01T23:37:50.012Z,99.99
2022-10-01T23:40:23.639Z,99.99
2022-10-01T23:43:06.766Z,99.99
2022-10-01T23:45:56.399Z,99.99
2022-10-01T23:48:41.710Z,99.99
2022-10-01T23:51:14.453Z,99.99
2022-10-01T23:53:55.733Z,99.99
2022-10-01T23:56:49.924Z,99.99
2022-10-01T23:59:27.935Z,99.99
