createdAt,value
2018-08-09T00:02:20.701Z,100288.19
2018-08-09T00:04:52.214Z,100295.92
2018-08-09T00:07:23.751Z,100300.61
2018-08-09T00:09:55.223Z,100298.63
2018-08-09T00:12:26.726Z,100293.89
2018-08-09T00:14:57.869Z,100295.27
2018-08-09T00:17:28.311Z,100302.48
2018-08-09T00:19:59.692Z,100299.13
2018-08-09T00:22:30.885Z,100304.38
2018-08-09T00:25:01.491Z,100303.26
2018-08-09T00:27:33.308Z,100304.33
2018-08-09T00:30:06.902Z,100307.95
2018-08-09T00:32:38.462Z,100300.19
2018-08-09T00:35:10.212Z,100301.28
2018-08-09T00:38:05.564Z,100297.42
2018-08-09T00:40:36.841Z,100299.90
2018-08-09T00:43:07.505Z,100299.30
2018-08-09T00:45:39.214Z,100300.67
2018-08-09T00:48:10.669Z,100298.52
2018-08-09T00:50:41.828Z,100304.81
2018-08-09T00:53:12.561Z,100306.52
2018-08-09T00:55:43.826Z,100302.05
2018-08-09T00:58:14.504Z,100293.20
2018-08-09T01:00:46.225Z,100300.67
2018-08-09T01:03:17.651Z,100300.67
2018-08-09T01:05:49.221Z,100304.24
2018-08-09T01:08:20.426Z,100303.92
2018-08-09T01:10:51.757Z,100307.00
2018-08-09T01:13:23.281Z,100302.86
2018-08-09T01:15:54.713Z,100301.71
2018-08-09T01:18:26.427Z,100299.23
2018-08-09T01:20:57.792Z,100292.89
2018-08-09T01:23:28.887Z,100297.29
2018-08-09T01:25:59.524Z,100302.81
2018-08-09T01:28:30.886Z,100301.11
2018-08-09T01:31:01.716Z,100298.90
2018-08-09T01:33:33.530Z,100292.72
2018-08-09T01:36:04.911Z,100306.02
2018-08-09T01:38:36.432Z,100298.61
2018-08-09T01:41:07.716Z,100300.50
2018-08-09T01:44:05.428Z,100303.81
2018-08-09T01:46:36.780Z,100304.02
2018-08-09T01:49:08.359Z,100312.03
2018-08-09T01:51:39.737Z,100312.30
2018-08-09T01:54:11.208Z,100309.22
2018-08-09T01:56:42.748Z,100310.31
2018-08-09T01:59:13.659Z,100310.86
2018-08-09T02:01:44.983Z,100313.06
2018-08-09T02:04:16.583Z,100305.08
2018-08-09T02:06:48.014Z,100307.84
2018-08-09T02:09:24.550Z,100308.92
2018-08-09T02:11:55.867Z,100312.23
2018-08-09T02:14:26.604Z,100314.67
2018-08-09T02:16:57.834Z,100318.27
2018-08-09T02:19:28.603Z,100316.05
2018-08-09T02:21:59.988Z,100318.27
2018-08-09T02:24:31.872Z,100326.55
2018-08-09T02:27:02.504Z,100322.89
2018-08-09T02:29:33.678Z,100323.44
2018-08-09T02:32:05.350Z,100325.37
2018-08-09T02:34:36.732Z,100317.38
2018-08-09T02:37:08.602Z,100321.77
2018-08-09T02:39:40.907Z,100319.24
2018-08-09T02:42:12.225Z,100318.95
2018-08-09T02:44:43.698Z,100320.02
2018-08-09T02:47:14.862Z,100321.72
2018-08-09T02:49:45.461Z,100324.98
2018-08-09T02:52:16.768Z,100321.72
2018-08-09T02:54:48.381Z,100317.86
2018-08-09T02:57:19.810Z,100319.73
2018-08-09T02:59:51.310Z,100316.42
2018-08-09T03:02:22.768Z,100318.90
2018-08-09T03:04:54.202Z,100316.82
2018-08-09T03:07:25.693Z,100332.37
2018-08-09T03:09:57.200Z,100335.36
2018-08-09T03:12:28.714Z,100336.19
2018-08-09T03:15:00.197Z,100336.73
2018-08-09T03:17:32.014Z,100342.02
2018-08-09T03:20:03.663Z,100340.09
2018-08-09T03:22:35.222Z,100340.88
2018-08-09T03:25:06.676Z,100336.13
2018-08-09T03:27:38.181Z,100341.04
2018-08-09T03:30:09.788Z,100339.92
2018-08-09T03:32:41.311Z,100332.64
2018-08-09T03:35:12.699Z,100341.04
2018-08-09T03:37:44.211Z,100342.48
2018-08-09T03:40:15.724Z,100331.70
2018-08-09T03:42:47.223Z,100335.84
2018-08-09T03:45:18.610Z,100333.31
2018-08-09T03:47:49.942Z,100329.11
2018-08-09T03:50:21.365Z,100329.11
2018-08-09T03:52:52.792Z,100336.01
2018-08-09T03:55:24.332Z,100333.19
2018-08-09T03:57:55.816Z,100335.34
2018-08-09T04:00:27.789Z,100327.89
2018-08-09T04:02:59.232Z,100337.87
2018-08-09T04:05:30.770Z,100340.62
2018-08-09T04:08:03.216Z,100348.13
2018-08-09T04:11:38.778Z,100350.28
2018-08-09T04:14:10.766Z,100352.37
2018-08-09T04:16:42.475Z,100335.64
2018-08-09T04:19:13.823Z,100344.26
2018-08-09T04:21:44.578Z,100346.95
2018-08-09T04:24:15.911Z,100347.56
2018-08-09T04:26:47.317Z,100349.84
2018-08-09T04:29:18.706Z,100343.27
2018-08-09T04:31:50.200Z,100344.16
2018-08-09T04:34:21.950Z,100346.91
2018-08-09T04:36:54.202Z,100353.81
2018-08-09T04:39:25.732Z,100347.40
2018-08-09T04:42:02.212Z,100348.78
2018-08-09T04:44:33.707Z,100362.86
2018-08-09T04:47:05.328Z,100364.49
2018-08-09T04:49:36.771Z,100362.80
2018-08-09T04:52:08.538Z,100368.86
2018-08-09T04:54:39.980Z,100366.09
2018-08-09T04:57:11.358Z,100364.72
2018-08-09T04:59:42.862Z,100357.82
2018-08-09T05:02:13.558Z,100361.73
2018-08-09T05:04:44.881Z,100364.78
2018-08-09T05:07:15.667Z,100363.34
2018-08-09T05:09:47.211Z,100370.07
2018-08-09T05:12:18.786Z,100366.22
2018-08-09T05:15:02.981Z,100359.81
2018-08-09T05:17:34.717Z,100370.65
2018-08-09T05:20:07.373Z,100372.83
2018-08-09T05:22:38.737Z,100365.39
2018-08-09T05:28:08.788Z,100368.69
2018-08-09T05:30:39.807Z,100373.34
2018-08-09T05:33:10.909Z,100361.41
2018-08-09T05:35:42.229Z,100362.70
2018-08-09T05:38:13.596Z,100361.86
2018-08-09T05:43:31.483Z,100362.70
2018-08-09T05:46:02.626Z,100366.83
2018-08-09T05:48:33.761Z,100364.91
2018-08-09T05:51:04.810Z,100352.91
2018-08-09T05:53:35.807Z,100362.70
2018-08-09T05:56:07.380Z,100358.36
2018-08-09T06:01:20.766Z,100361.60
2018-08-09T06:03:52.401Z,100356.56
2018-08-09T06:09:12.713Z,100362.21
2018-08-09T06:11:43.887Z,100361.73
2018-08-09T06:14:14.399Z,100365.38
2018-08-09T06:16:45.590Z,100369.06
2018-08-09T06:19:16.723Z,100364.61
2018-08-09T06:27:39.711Z,100374.33
2018-08-09T06:30:12.483Z,100372.16
2018-08-09T06:32:43.745Z,100374.69
2018-08-09T06:35:25.786Z,100372.77
2018-08-09T06:37:56.990Z,100376.23
2018-08-09T06:40:28.245Z,100373.91
2018-08-09T06:43:00.800Z,100380.69
2018-08-09T06:45:35.546Z,100381.74
2018-08-09T06:48:07.560Z,100383.73
2018-08-09T06:50:38.699Z,100391.46
2018-08-09T06:53:09.721Z,100390.27
2018-08-09T06:55:40.818Z,100386.91
2018-08-09T06:58:12.374Z,100392.58
2018-08-09T07:00:43.770Z,100387.07
2018-08-09T07:03:15.370Z,100383.73
2018-08-09T07:05:46.771Z,100388.58
2018-08-09T07:08:17.892Z,100388.28
2018-08-09T07:10:48.316Z,100381.62
2018-08-09T07:13:19.821Z,100381.10
2018-08-09T07:15:50.603Z,100380.49
2018-08-09T07:18:22.186Z,100385.17
2018-08-09T07:20:53.708Z,100381.94
2018-08-09T07:23:24.983Z,100379.18
2018-08-09T07:25:56.529Z,100373.95
2018-08-09T07:28:27.890Z,100374.72
2018-08-09T07:30:59.328Z,100372.28
2018-08-09T07:33:30.654Z,100373.34
2018-08-09T07:36:02.330Z,100368.98
2018-08-09T07:38:33.874Z,100370.36
2018-08-09T07:41:04.592Z,100368.75
2018-08-09T07:43:36.187Z,100368.21
2018-08-09T07:46:07.731Z,100362.98
2018-08-09T07:48:39.684Z,100356.09
2018-08-09T07:51:10.733Z,100355.31
2018-08-09T07:53:42.356Z,100343.06
2018-08-09T07:56:13.811Z,100350.41
2018-08-09T07:58:44.682Z,100349.86
2018-08-09T08:01:16.062Z,100346.27
2018-08-09T08:03:47.670Z,100341.04
2018-08-09T08:06:18.964Z,100334.14
2018-08-09T08:08:50.732Z,100341.87
2018-08-09T08:11:21.992Z,100343.57
2018-08-09T08:13:53.627Z,100337.56
2018-08-09T08:16:25.208Z,100340.33
2018-08-09T08:18:57.294Z,100340.33
2018-08-09T08:21:28.847Z,100341.25
2018-08-09T08:23:59.633Z,100324.98
2018-08-09T08:26:31.008Z,100326.91
2018-08-09T08:29:02.574Z,100321.17
2018-08-09T08:31:34.219Z,100323.09
2018-08-09T08:34:05.692Z,100323.61
2018-08-09T08:36:37.731Z,100323.93
2018-08-09T08:39:11.661Z,100328.41
2018-08-09T08:41:43.258Z,100323.98
2018-08-09T08:44:14.740Z,100315.39
2018-08-09T08:46:46.298Z,100314.33
2018-08-09T08:49:17.760Z,100313.78
2018-08-09T08:51:49.300Z,100313.55
2018-08-09T08:54:20.656Z,100309.93
2018-08-09T08:56:58.832Z,100304.47
2018-08-09T08:59:29.588Z,100300.05
2018-08-09T09:02:00.968Z,100297.58
2018-08-09T09:04:32.551Z,100288.78
2018-08-09T09:07:04.041Z,100286.86
2018-08-09T09:09:35.718Z,100289.36
2018-08-09T09:12:07.506Z,100283.00
2018-08-09T09:14:39.198Z,100279.70
2018-08-09T09:17:10.731Z,100285.77
2018-08-09T09:19:42.447Z,100276.70
2018-08-09T09:22:13.822Z,100273.95
2018-08-09T09:24:44.548Z,100262.91
2018-08-09T09:27:15.825Z,100267.05
2018-08-09T09:29:46.553Z,100257.11
2018-08-09T09:32:18.213Z,100254.09
2018-08-09T09:34:49.876Z,100254.86
2018-08-09T09:37:20.529Z,100252.11
2018-08-09T09:39:52.182Z,100241.94
2018-08-09T09:42:23.592Z,100242.71
2018-08-09T09:44:55.151Z,100238.02
2018-08-09T09:47:26.686Z,100231.36
2018-08-09T09:49:58.460Z,100230.30
2018-08-09T09:52:29.980Z,100218.66
2018-08-09T09:55:01.620Z,100220.09
2018-08-09T09:57:33.184Z,100213.42
2018-08-09T10:00:04.706Z,100213.14
2018-08-09T10:02:36.295Z,100204.31
2018-08-09T10:05:08.202Z,100202.10
2018-08-09T10:07:39.723Z,100194.92
2018-08-09T10:10:12.298Z,100193.54
2018-08-09T10:12:44.200Z,100184.95
2018-08-09T10:15:15.647Z,100181.64
2018-08-09T10:17:46.994Z,100181.41
2018-08-09T10:20:18.898Z,100171.47
2018-08-09T10:22:49.604Z,100161.81
2018-08-09T10:25:21.203Z,100162.33
2018-08-09T10:27:52.655Z,100158.19
2018-08-09T10:30:24.204Z,100152.16
2018-08-09T10:32:55.741Z,100150.78
2018-08-09T10:35:27.698Z,100139.19
2018-08-09T10:37:59.188Z,100136.13
2018-08-09T10:40:30.780Z,100129.77
2018-08-09T10:43:02.035Z,100127.33
2018-08-09T10:45:33.337Z,100126.78
2018-08-09T10:48:04.757Z,100123.47
2018-08-09T10:50:36.304Z,100111.50
2018-08-09T10:53:07.892Z,100114.36
2018-08-09T10:55:38.604Z,100112.98
2018-08-09T10:58:10.626Z,100111.34
2018-08-09T11:00:42.211Z,100101.17
2018-08-09T11:03:13.712Z,100091.20
2018-08-09T11:05:45.438Z,100080.98
2018-08-09T11:08:16.792Z,100076.29
2018-08-09T11:10:48.696Z,100073.86
2018-08-09T11:13:20.363Z,100077.72
2018-08-09T11:15:52.004Z,100075.47
2018-08-09T11:18:23.620Z,100069.39
2018-08-09T11:20:55.215Z,100063.87
2018-08-09T11:23:26.787Z,100059.73
2018-08-09T11:25:58.699Z,100064.16
2018-08-09T11:28:30.358Z,100076.34
2018-08-09T11:31:01.984Z,100073.03
2018-08-09T11:33:34.409Z,100054.27
2018-08-09T11:36:05.753Z,100053.72
2018-08-09T11:38:37.908Z,100036.52
2018-08-09T11:41:09.662Z,100039.97
2018-08-09T11:43:41.195Z,100028.10
2018-08-09T11:46:12.766Z,100017.30
2018-08-09T11:48:44.405Z,100019.23
2018-08-09T11:51:15.752Z,100016.47
2018-08-09T11:53:47.348Z,100003.18
2018-08-09T11:56:18.791Z,100006.03
2018-08-09T11:58:50.303Z,100004.14
2018-08-09T12:01:21.835Z,100004.94
2018-08-09T12:03:52.563Z,99992.02
2018-08-09T12:06:23.974Z,99991.97
2018-08-09T12:08:55.544Z,99990.63
2018-08-09T12:11:26.868Z,99990.63
2018-08-09T12:13:57.526Z,99981.76
2018-08-09T12:16:29.462Z,99982.58
2018-08-09T12:19:00.868Z,99979.82
2018-08-09T12:21:31.594Z,99968.23
2018-08-09T12:24:03.039Z,99965.47
2018-08-09T12:26:34.759Z,99953.30
2018-08-09T12:29:06.706Z,99950.30
2018-08-09T12:31:38.989Z,99948.37
2018-08-09T12:34:10.522Z,99944.78
2018-08-09T12:36:42.222Z,99952.75
2018-08-09T12:39:14.483Z,99941.71
2018-08-09T12:41:47.065Z,99938.95
2018-08-09T12:44:18.680Z,99935.36
2018-08-09T12:46:50.215Z,99932.92
2018-08-09T12:49:21.736Z,99926.53
2018-08-09T12:51:53.531Z,99930.16
2018-08-09T12:54:24.806Z,99931.81
2018-08-09T12:56:56.370Z,99927.96
2018-08-09T12:59:27.876Z,99930.48
2018-08-09T13:01:58.619Z,99922.75
2018-08-09T13:04:30.217Z,99907.27
2018-08-09T13:07:01.732Z,99897.92
2018-08-09T13:09:33.222Z,99889.09
2018-08-09T13:12:04.773Z,99894.89
2018-08-09T13:14:36.752Z,99888.03
2018-08-09T13:17:09.380Z,99889.96
2018-08-09T13:19:40.836Z,99875.34
2018-08-09T13:22:11.556Z,99876.17
2018-08-09T13:24:43.007Z,99878.37
2018-08-09T13:27:14.793Z,99871.44
2018-08-09T13:29:46.359Z,99868.16
2018-08-09T13:32:17.834Z,99860.71
2018-08-09T13:34:48.516Z,99849.13
2018-08-09T13:37:20.200Z,99848.84
2018-08-09T13:39:51.678Z,99846.33
2018-08-09T13:42:23.182Z,99841.64
2018-08-09T13:44:54.722Z,99837.81
2018-08-09T13:47:26.245Z,99830.91
2018-08-09T13:49:57.744Z,99825.09
2018-08-09T13:52:29.218Z,99815.43
2018-08-09T13:55:00.738Z,99809.32
2018-08-09T13:57:32.302Z,99806.88
2018-08-09T14:00:03.874Z,99790.88
2018-08-09T14:02:34.585Z,99788.94
2018-08-09T14:05:07.440Z,99793.63
2018-08-09T14:07:39.705Z,99792.25
2018-08-09T14:10:11.998Z,99782.04
2018-08-09T14:12:43.836Z,99782.88
2018-08-09T14:15:15.937Z,99762.45
2018-08-09T14:17:47.540Z,99783.49
2018-08-09T14:20:19.729Z,99775.45
2018-08-09T14:22:51.312Z,99778.19
2018-08-09T14:25:22.764Z,99773.77
2018-08-09T14:27:54.715Z,99762.11
2018-08-09T14:30:26.005Z,99769.62
2018-08-09T14:32:57.583Z,99765.17
2018-08-09T14:35:29.297Z,99763.28
2018-08-09T14:38:00.872Z,99749.48
2018-08-09T14:40:31.655Z,99747.55
2018-08-09T14:43:03.510Z,99755.00
2018-08-09T14:45:35.205Z,99755.52
2018-08-09T14:48:06.812Z,99750.55
2018-08-09T14:50:37.580Z,99741.21
2018-08-09T14:53:09.328Z,99736.77
2018-08-09T14:55:40.842Z,99738.97
2018-08-09T14:58:11.564Z,99735.38
2018-08-09T15:00:42.872Z,99738.97
2018-08-09T15:03:13.685Z,99732.07
2018-08-09T15:05:45.001Z,99731.55
2018-08-09T15:08:16.528Z,99733.45
2018-08-09T15:10:47.860Z,99728.80
2018-08-09T15:13:18.529Z,99723.28
2018-08-09T15:15:49.996Z,99722.76
2018-08-09T15:18:21.700Z,99718.86
2018-08-09T15:20:52.907Z,99729.66
2018-08-09T15:23:24.412Z,99729.66
2018-08-09T15:25:55.747Z,99731.63
2018-08-09T15:28:27.384Z,99726.34
2018-08-09T15:30:58.850Z,99728.52
2018-08-09T15:33:29.596Z,99728.52
2018-08-09T15:36:01.207Z,99726.34
2018-08-09T15:38:32.721Z,99724.69
2018-08-09T15:41:04.198Z,99718.89
2018-08-09T15:43:35.694Z,99713.10
2018-08-09T15:46:07.732Z,99709.80
2018-08-09T15:48:39.773Z,99706.20
2018-08-09T15:51:12.433Z,99699.00
2018-08-09T15:53:43.907Z,99702.62
2018-08-09T15:56:14.958Z,99700.13
2018-08-09T15:58:46.574Z,99706.20
2018-08-09T16:01:18.204Z,99701.52
2018-08-09T16:03:49.663Z,99699.86
2018-08-09T16:06:21.207Z,99700.69
2018-08-09T16:08:52.666Z,99706.20
2018-08-09T16:11:24.328Z,99702.62
2018-08-09T16:13:55.813Z,99695.72
2018-08-09T16:16:27.365Z,99686.77
2018-08-09T16:18:58.901Z,99697.27
2018-08-09T16:21:29.622Z,99700.86
2018-08-09T16:24:01.019Z,99700.59
2018-08-09T16:26:32.651Z,99701.17
2018-08-09T16:29:04.733Z,99700.10
2018-08-09T16:31:36.394Z,99690.75
2018-08-09T16:34:07.799Z,99695.75
2018-08-09T16:36:39.620Z,99684.44
2018-08-09T16:46:34.483Z,99676.77
2018-08-09T16:49:06.022Z,99676.00
2018-08-09T16:54:29.705Z,99678.58
2018-08-09T16:57:01.287Z,99677.78
2018-08-09T16:59:33.421Z,99668.41
2018-08-09T17:02:04.846Z,99666.23
2018-08-09T17:04:35.621Z,99670.06
2018-08-09T17:07:06.898Z,99671.44
2018-08-09T17:09:37.593Z,99677.27
2018-08-09T17:12:10.415Z,99699.03
2018-08-09T17:14:41.749Z,99728.00
2018-08-09T17:17:13.391Z,99723.28
2018-08-09T17:19:44.812Z,99764.45
2018-08-09T17:22:16.363Z,99748.42
2018-08-09T17:24:48.793Z,99712.89
2018-08-09T17:27:20.342Z,99712.61
2018-08-09T17:29:51.807Z,99706.58
2018-08-09T17:32:23.234Z,99694.98
2018-08-09T17:35:04.804Z,99694.44
2018-08-09T17:37:36.243Z,99681.74
2018-08-09T17:40:11.954Z,99683.13
2018-08-09T17:42:43.584Z,99671.23
2018-08-09T17:45:15.743Z,99675.34
2018-08-09T17:50:35.333Z,99695.48
2018-08-09T17:53:08.578Z,99760.04
2018-08-09T17:55:39.999Z,99875.61
2018-08-09T17:58:11.655Z,99905.69
2018-08-09T18:00:42.989Z,99882.78
2018-08-09T18:03:14.519Z,99873.13
2018-08-09T18:05:46.219Z,99897.41
2018-08-09T18:08:17.698Z,99912.87
2018-08-09T18:10:49.194Z,99952.88
2018-08-09T18:13:20.645Z,99975.86
2018-08-09T18:15:52.199Z,99975.00
2018-08-09T18:18:23.656Z,99966.02
2018-08-09T18:20:55.211Z,99947.37
2018-08-09T18:23:26.700Z,99930.13
2018-08-09T18:25:58.217Z,99923.37
2018-08-09T18:28:29.731Z,99917.36
2018-08-09T18:31:01.228Z,99906.59
2018-08-09T18:33:32.680Z,99901.59
2018-08-09T18:36:04.321Z,99890.54
2018-08-09T18:38:35.740Z,99887.50
2018-08-09T18:41:07.201Z,99869.76
2018-08-09T18:43:38.730Z,99898.79
2018-08-09T18:46:10.637Z,99903.41
2018-08-09T18:48:42.064Z,99912.56
2018-08-09T18:51:13.740Z,99902.62
2018-08-09T18:53:45.372Z,99891.30
2018-08-09T18:56:16.780Z,99881.63
2018-08-09T18:58:48.230Z,99873.55
2018-08-09T19:01:19.717Z,99890.16
2018-08-09T19:03:51.319Z,99889.02
2018-08-09T19:06:22.791Z,99885.39
2018-08-09T19:08:54.302Z,99881.80
2018-08-09T19:11:25.736Z,99884.80
2018-08-09T19:13:57.220Z,99876.52
2018-08-09T19:16:28.692Z,99887.02
2018-08-09T19:19:00.043Z,99893.58
2018-08-09T19:21:31.655Z,99897.98
2018-08-09T19:24:03.430Z,99899.61
2018-08-09T19:26:34.839Z,99905.96
2018-08-09T19:29:05.517Z,99905.38
2018-08-09T19:31:36.872Z,99905.34
2018-08-09T19:34:07.533Z,99901.19
2018-08-09T19:36:39.202Z,99896.16
2018-08-09T19:39:14.659Z,99898.62
2018-08-09T19:41:46.457Z,99896.70
2018-08-09T19:44:17.927Z,99908.84
2018-08-09T19:46:49.543Z,99913.78
2018-08-09T19:49:20.996Z,99917.09
2018-08-09T19:51:53.652Z,99928.92
2018-08-09T19:54:25.973Z,99939.41
2018-08-09T19:56:58.226Z,99943.51
2018-08-09T20:00:53.544Z,99949.77
2018-08-09T20:05:40.711Z,99976.59
2018-08-09T20:08:11.861Z,99980.77
2018-08-09T20:10:42.877Z,99978.56
2018-08-09T20:13:13.809Z,99985.46
2018-08-09T20:15:44.836Z,99993.73
2018-08-09T20:18:15.776Z,99992.08
2018-08-09T20:20:46.819Z,99996.50
2018-08-09T20:23:17.946Z,100007.54
2018-08-09T20:25:48.461Z,100006.95
2018-08-09T20:28:19.697Z,100014.63
2018-08-09T20:30:50.798Z,100025.67
2018-08-09T20:33:22.306Z,100035.33
2018-08-09T20:35:54.232Z,100043.05
2018-08-09T20:38:25.894Z,100037.17
2018-08-09T20:40:56.693Z,100041.08
2018-08-09T20:43:28.205Z,100042.41
2018-08-09T20:45:59.719Z,100047.37
2018-08-09T20:48:31.640Z,100054.56
2018-08-09T20:51:03.199Z,100054.00
2018-08-09T20:53:34.728Z,100066.41
2018-08-09T20:56:06.505Z,100053.59
2018-08-09T20:58:38.839Z,100073.00
2018-08-09T21:01:10.298Z,100073.00
2018-08-09T21:03:41.860Z,100080.41
2018-08-09T21:06:13.434Z,100088.39
2018-08-09T21:08:45.009Z,100092.53
2018-08-09T21:11:16.578Z,100096.91
2018-08-09T21:13:47.918Z,100096.08
2018-08-09T21:16:18.603Z,100100.22
2018-08-09T21:18:50.553Z,100106.02
2018-08-09T21:21:22.210Z,100107.40
2018-08-09T21:23:53.752Z,100112.35
2018-08-09T21:26:25.239Z,100119.72
2018-08-09T21:28:57.611Z,100116.67
2018-08-09T21:31:29.240Z,100121.05
2018-08-09T21:34:01.222Z,100132.95
2018-08-09T21:36:32.770Z,100129.64
2018-08-09T21:41:44.477Z,100133.13
2018-08-09T21:44:15.867Z,100138.36
2018-08-09T21:46:46.806Z,100142.73
2018-08-09T21:49:17.879Z,100147.42
2018-08-09T21:52:01.208Z,100148.25
2018-08-09T21:54:33.475Z,100155.09
2018-08-09T21:57:04.717Z,100159.47
2018-08-09T21:59:36.274Z,100150.22
2018-08-09T22:05:06.549Z,100156.97
2018-08-09T22:07:43.976Z,100161.94
2018-08-09T22:10:20.195Z,100168.23
2018-08-09T22:12:56.600Z,100175.05
2018-08-09T22:15:32.523Z,100176.97
2018-08-09T22:18:08.556Z,100182.48
2018-08-09T22:20:44.740Z,100186.34
2018-08-09T22:23:15.859Z,100191.02
2018-08-09T22:25:46.734Z,100194.24
2018-08-09T22:28:17.828Z,100192.86
2018-08-09T22:30:48.818Z,100197.55
2018-08-09T22:33:19.639Z,100207.47
2018-08-09T22:35:50.670Z,100222.38
2018-08-09T22:38:21.736Z,100223.70
2018-08-09T22:40:53.194Z,100235.82
2018-08-09T22:43:24.696Z,100243.83
2018-08-09T22:45:56.201Z,100245.70
2018-08-09T22:48:27.764Z,100262.02
2018-08-09T22:50:59.203Z,100261.47
2018-08-09T22:53:30.692Z,100262.31
2018-08-09T22:56:02.235Z,100267.77
2018-08-09T22:58:34.056Z,100270.23
2018-08-09T23:01:05.759Z,100265.49
2018-08-09T23:03:37.401Z,100265.49
2018-08-09T23:06:09.515Z,100277.07
2018-08-09T23:08:40.908Z,100276.53
2018-08-09T23:11:11.591Z,100272.62
2018-08-09T23:13:42.999Z,100271.23
2018-08-09T23:16:13.671Z,100262.73
2018-08-09T23:18:45.376Z,100264.34
2018-08-09T23:21:16.785Z,100271.23
2018-08-09T23:23:48.301Z,100275.69
2018-08-09T23:26:19.799Z,100276.69
2018-08-09T23:41:08.630Z,100295.72
2018-08-09T23:43:39.809Z,100304.34
2018-08-09T23:46:10.774Z,100296.55
2018-08-09T23:48:41.544Z,100313.22
2018-08-09T23:51:12.490Z,100307.71
2018-08-09T23:53:43.612Z,100314.34
2018-08-09T23:56:14.723Z,100313.80
2018-08-09T23:58:45.841Z,100318.80
