createdAt,value
2018-12-29T00:00:56.035Z,99.99
2018-12-29T00:01:56.061Z,99.99
2018-12-29T00:02:56.086Z,99.99
2018-12-29T00:03:56.116Z,99.99
2018-12-29T00:04:56.132Z,99.99
2018-12-29T00:05:56.156Z,99.99
2018-12-29T00:06:56.180Z,99.99
2018-12-29T00:07:56.207Z,99.99
2018-12-29T00:08:56.235Z,99.99
2018-12-29T00:09:56.254Z,99.99
2018-12-29T00:10:56.277Z,99.99
2018-12-29T00:11:56.300Z,99.99
2018-12-29T00:12:56.326Z,99.99
2018-12-29T00:13:56.350Z,99.99
2018-12-29T00:14:56.375Z,99.99
2018-12-29T00:15:56.398Z,99.99
2018-12-29T00:16:56.422Z,99.99
2018-12-29T00:17:56.446Z,99.99
2018-12-29T00:18:56.471Z,99.99
2018-12-29T00:19:56.500Z,99.99
2018-12-29T00:20:56.519Z,99.99
2018-12-29T00:21:56.543Z,99.99
2018-12-29T00:22:56.569Z,99.99
2018-12-29T00:23:56.592Z,99.99
2018-12-29T00:24:56.615Z,99.99
2018-12-29T00:25:56.640Z,99.99
2018-12-29T00:26:56.666Z,99.99
2018-12-29T00:27:56.688Z,99.99
2018-12-29T00:28:56.712Z,99.99
2018-12-29T00:29:56.737Z,99.99
2018-12-29T00:30:56.762Z,99.99
2018-12-29T00:31:56.785Z,99.99
2018-12-29T00:32:56.811Z,99.99
2018-12-29T00:33:56.835Z,99.99
2018-12-29T00:34:56.859Z,99.99
2018-12-29T00:35:56.883Z,99.99
2018-12-29T00:36:56.907Z,99.99
2018-12-29T00:37:56.932Z,99.99
2018-12-29T00:38:56.957Z,99.99
2018-12-29T00:39:56.979Z,99.99
2018-12-29T00:40:57.003Z,99.99
2018-12-29T00:41:57.028Z,99.99
2018-12-29T00:42:57.052Z,99.99
2018-12-29T00:43:57.076Z,99.99
2018-12-29T00:45:02.505Z,99.99
2018-12-29T00:45:57.125Z,99.99
2018-12-29T00:46:57.150Z,99.99
2018-12-29T00:47:57.173Z,99.99
2018-12-29T00:48:57.198Z,99.99
2018-12-29T00:49:57.222Z,99.99
2018-12-29T00:50:57.247Z,99.99
2018-12-29T00:51:57.270Z,99.99
2018-12-29T00:52:57.295Z,99.99
2018-12-29T00:53:57.319Z,99.99
2018-12-29T00:54:57.345Z,99.99
2018-12-29T00:55:57.368Z,99.99
2018-12-29T00:56:57.393Z,99.99
2018-12-29T00:57:57.416Z,99.99
2018-12-29T00:58:57.441Z,99.99
2018-12-29T00:59:57.465Z,99.99
2018-12-29T01:00:57.490Z,99.99
2018-12-29T01:01:57.513Z,99.99
2018-12-29T01:02:57.541Z,99.99
2018-12-29T01:03:57.561Z,99.99
2018-12-29T01:04:57.586Z,99.99
2018-12-29T01:05:57.609Z,99.99
2018-12-29T01:06:57.635Z,99.99
2018-12-29T01:07:57.659Z,99.99
2018-12-29T01:08:57.682Z,99.99
2018-12-29T01:09:57.706Z,99.99
2018-12-29T01:10:57.732Z,99.99
2018-12-29T01:11:57.754Z,99.99
2018-12-29T01:12:57.779Z,99.99
2018-12-29T01:13:57.802Z,99.99
2018-12-29T01:14:57.829Z,99.99
2018-12-29T01:15:57.851Z,99.99
2018-12-29T01:16:57.875Z,99.99
2018-12-29T01:17:57.899Z,99.99
2018-12-29T01:18:57.923Z,99.99
2018-12-29T01:19:57.948Z,99.99
2018-12-29T01:20:57.971Z,99.99
2018-12-29T01:21:57.995Z,99.99
2018-12-29T01:22:58.020Z,99.99
2018-12-29T01:23:58.044Z,99.99
2018-12-29T01:24:58.067Z,99.99
2018-12-29T01:25:58.095Z,99.99
2018-12-29T01:26:58.118Z,99.99
2018-12-29T01:27:58.142Z,99.99
2018-12-29T01:28:58.164Z,99.99
2018-12-29T01:29:58.191Z,99.99
2018-12-29T01:30:58.213Z,99.99
2018-12-29T01:31:58.237Z,99.99
2018-12-29T01:32:58.262Z,99.99
2018-12-29T01:33:58.286Z,99.99
2018-12-29T01:34:58.311Z,99.99
2018-12-29T01:35:58.333Z,99.99
2018-12-29T01:36:58.359Z,99.99
2018-12-29T01:37:58.382Z,99.99
2018-12-29T01:38:58.408Z,99.99
2018-12-29T01:39:58.430Z,99.99
2018-12-29T01:40:58.456Z,99.99
2018-12-29T01:41:58.479Z,99.99
2018-12-29T01:42:58.503Z,99.99
2018-12-29T01:43:58.528Z,99.99
2018-12-29T01:44:58.552Z,99.99
2018-12-29T01:45:58.576Z,99.99
2018-12-29T01:46:58.600Z,99.99
2018-12-29T01:47:58.624Z,99.99
2018-12-29T01:48:58.648Z,99.99
2018-12-29T01:49:58.673Z,99.99
2018-12-29T01:50:58.699Z,99.99
2018-12-29T01:51:58.720Z,99.99
2018-12-29T01:52:58.745Z,99.99
2018-12-29T01:53:58.769Z,99.99
2018-12-29T01:54:58.794Z,99.99
2018-12-29T01:55:58.821Z,99.99
2018-12-29T01:56:58.842Z,99.99
2018-12-29T01:57:58.867Z,99.99
2018-12-29T01:58:58.891Z,99.99
2018-12-29T01:59:58.914Z,99.99
2018-12-29T02:00:58.939Z,99.99
2018-12-29T02:01:58.965Z,99.99
2018-12-29T02:02:58.989Z,99.99
2018-12-29T02:03:59.011Z,99.99
2018-12-29T02:04:59.036Z,99.99
2018-12-29T02:05:59.062Z,99.99
2018-12-29T02:06:59.084Z,99.99
2018-12-29T02:07:59.110Z,99.99
2018-12-29T02:08:59.136Z,99.99
2018-12-29T02:09:59.158Z,99.99
2018-12-29T02:10:59.181Z,99.99
2018-12-29T02:11:59.207Z,99.99
2018-12-29T02:12:59.229Z,99.99
2018-12-29T02:13:59.257Z,99.99
2018-12-29T02:14:59.280Z,99.99
2018-12-29T02:15:59.302Z,99.99
2018-12-29T02:16:59.327Z,99.99
2018-12-29T02:17:59.353Z,99.99
2018-12-29T02:18:59.418Z,99.99
2018-12-29T02:19:59.500Z,99.99
2018-12-29T02:20:59.426Z,99.99
2018-12-29T02:21:59.449Z,99.99
2018-12-29T02:22:59.475Z,99.99
2018-12-29T02:23:59.497Z,99.99
2018-12-29T02:24:59.522Z,99.99
2018-12-29T02:25:59.545Z,99.99
2018-12-29T02:26:59.570Z,99.99
2018-12-29T02:27:59.657Z,99.99
2018-12-29T02:28:59.618Z,99.99
2018-12-29T02:29:59.644Z,99.99
2018-12-29T02:30:59.668Z,99.99
2018-12-29T02:31:59.691Z,99.99
2018-12-29T02:32:59.717Z,99.99
2018-12-29T02:33:59.742Z,99.99
2018-12-29T02:34:59.764Z,99.99
2018-12-29T02:35:59.793Z,99.99
2018-12-29T02:36:59.813Z,99.99
2018-12-29T02:37:59.836Z,99.99
2018-12-29T02:38:59.862Z,99.99
2018-12-29T02:39:59.887Z,99.99
2018-12-29T02:40:59.911Z,99.99
2018-12-29T02:41:59.933Z,99.99
2018-12-29T02:42:59.958Z,99.99
2018-12-29T02:43:59.984Z,99.99
2018-12-29T02:45:00.007Z,99.99
2018-12-29T02:46:00.033Z,99.99
2018-12-29T02:47:00.072Z,99.99
2018-12-29T02:48:00.079Z,99.99
2018-12-29T02:49:00.103Z,99.99
2018-12-29T02:50:00.383Z,99.99
2018-12-29T02:51:00.153Z,99.99
2018-12-29T02:52:00.177Z,99.99
2018-12-29T02:53:01.175Z,99.99
2018-12-29T02:54:00.225Z,99.99
2018-12-29T02:55:00.250Z,99.99
2018-12-29T02:56:00.278Z,99.99
2018-12-29T02:57:00.299Z,99.99
2018-12-29T02:58:00.325Z,99.99
2018-12-29T02:59:00.347Z,99.99
2018-12-29T03:00:00.371Z,99.99
2018-12-29T03:01:00.414Z,99.99
2018-12-29T03:02:00.421Z,99.99
2018-12-29T03:03:00.444Z,99.99
2018-12-29T03:04:00.469Z,99.99
2018-12-29T03:05:00.494Z,99.99
2018-12-29T03:06:00.517Z,99.99
2018-12-29T03:07:00.546Z,99.99
2018-12-29T03:08:00.567Z,99.99
2018-12-29T03:09:00.590Z,99.99
2018-12-29T03:10:00.622Z,99.99
2018-12-29T03:11:00.643Z,99.99
2018-12-29T03:12:00.664Z,99.99
2018-12-29T03:13:00.687Z,99.99
2018-12-29T03:14:00.713Z,99.99
2018-12-29T03:15:00.737Z,99.99
2018-12-29T03:16:00.761Z,99.99
2018-12-29T03:17:00.786Z,99.99
2018-12-29T03:18:00.812Z,99.99
2018-12-29T03:19:00.837Z,99.99
2018-12-29T03:20:00.858Z,99.99
2018-12-29T03:21:00.884Z,99.99
2018-12-29T03:22:00.909Z,99.99
2018-12-29T03:23:00.931Z,99.99
2018-12-29T03:24:00.957Z,99.99
2018-12-29T03:25:00.980Z,99.99
2018-12-29T03:26:01.004Z,99.99
2018-12-29T03:27:01.029Z,99.99
2018-12-29T03:28:01.052Z,99.99
2018-12-29T03:29:01.079Z,99.99
2018-12-29T03:30:01.105Z,99.99
2018-12-29T03:31:01.127Z,99.99
2018-12-29T03:32:01.154Z,99.99
2018-12-29T03:33:01.176Z,99.99
2018-12-29T03:34:01.198Z,99.99
2018-12-29T03:35:01.225Z,99.99
2018-12-29T03:36:01.248Z,99.99
2018-12-29T03:37:01.274Z,99.99
2018-12-29T03:38:01.298Z,99.99
2018-12-29T03:39:01.320Z,99.99
2018-12-29T03:40:01.345Z,99.99
2018-12-29T03:41:01.369Z,99.99
2018-12-29T03:42:01.393Z,99.99
2018-12-29T03:43:01.418Z,99.99
2018-12-29T03:44:01.443Z,99.99
2018-12-29T03:45:01.526Z,99.99
2018-12-29T03:46:01.496Z,99.99
2018-12-29T03:47:01.515Z,99.99
2018-12-29T03:48:01.537Z,99.99
2018-12-29T03:49:01.563Z,99.99
2018-12-29T03:50:01.586Z,99.99
2018-12-29T03:51:01.695Z,99.99
2018-12-29T03:52:01.633Z,99.99
2018-12-29T03:53:01.663Z,99.99
2018-12-29T03:54:01.683Z,99.99
2018-12-29T03:55:01.707Z,99.99
2018-12-29T03:56:01.730Z,99.99
2018-12-29T03:57:01.762Z,99.99
2018-12-29T03:58:01.780Z,99.99
2018-12-29T03:59:01.810Z,99.99
2018-12-29T04:00:01.897Z,99.99
2018-12-29T04:01:01.851Z,99.99
2018-12-29T04:02:01.881Z,99.99
2018-12-29T04:03:01.900Z,99.99
2018-12-29T04:04:01.930Z,99.99
2018-12-29T04:05:01.951Z,99.99
2018-12-29T04:06:01.972Z,99.99
2018-12-29T04:07:01.998Z,99.99
2018-12-29T04:08:02.019Z,99.99
2018-12-29T04:09:02.046Z,99.99
2018-12-29T04:10:02.074Z,99.99
2018-12-29T04:11:02.094Z,99.99
2018-12-29T04:12:02.124Z,99.99
2018-12-29T04:13:02.144Z,99.99
2018-12-29T04:14:02.166Z,99.99
2018-12-29T04:15:02.226Z,99.99
2018-12-29T04:16:02.214Z,99.99
2018-12-29T04:17:02.239Z,99.99
2018-12-29T04:18:02.264Z,99.99
2018-12-29T04:19:02.287Z,99.99
2018-12-29T04:20:02.320Z,99.99
2018-12-29T04:21:02.335Z,99.99
2018-12-29T04:22:02.361Z,99.99
2018-12-29T04:23:02.385Z,99.99
2018-12-29T04:24:02.410Z,99.99
2018-12-29T04:25:02.433Z,99.99
2018-12-29T04:26:02.457Z,99.99
2018-12-29T04:27:02.481Z,99.99
2018-12-29T04:28:02.506Z,99.99
2018-12-29T04:29:02.530Z,99.99
2018-12-29T04:30:02.556Z,99.99
2018-12-29T04:31:02.579Z,99.99
2018-12-29T04:32:02.607Z,99.99
2018-12-29T04:33:02.627Z,99.99
2018-12-29T04:34:02.653Z,99.99
2018-12-29T04:35:02.677Z,99.99
2018-12-29T04:36:02.700Z,99.99
2018-12-29T04:37:02.725Z,99.99
2018-12-29T04:38:02.749Z,99.99
2018-12-29T04:39:02.774Z,99.99
2018-12-29T04:40:02.799Z,99.99
2018-12-29T04:41:02.823Z,99.99
2018-12-29T04:42:02.846Z,99.99
2018-12-29T04:43:02.872Z,99.99
2018-12-29T04:44:02.893Z,99.99
2018-12-29T04:45:02.919Z,99.99
2018-12-29T04:46:05.412Z,99.99
2018-12-29T04:47:02.969Z,99.99
2018-12-29T04:48:02.993Z,99.99
2018-12-29T04:49:03.017Z,99.99
2018-12-29T04:50:03.042Z,99.99
2018-12-29T04:51:03.067Z,99.99
2018-12-29T04:52:03.090Z,99.99
2018-12-29T04:53:03.114Z,99.99
2018-12-29T04:54:03.140Z,99.99
2018-12-29T04:55:03.163Z,99.99
2018-12-29T04:56:03.187Z,99.99
2018-12-29T04:57:03.211Z,99.99
2018-12-29T04:58:03.237Z,99.99
2018-12-29T04:59:03.261Z,99.99
2018-12-29T05:00:03.283Z,99.99
2018-12-29T05:01:03.359Z,99.99
2018-12-29T05:02:03.333Z,99.99
2018-12-29T05:03:03.358Z,99.99
2018-12-29T05:04:03.380Z,99.99
2018-12-29T05:05:03.406Z,99.99
2018-12-29T05:06:03.429Z,99.99
2018-12-29T05:07:03.453Z,99.99
2018-12-29T05:08:03.478Z,99.99
2018-12-29T05:09:03.506Z,99.99
2018-12-29T05:10:06.783Z,99.99
2018-12-29T05:11:03.551Z,99.99
2018-12-29T05:12:03.574Z,99.99
2018-12-29T05:13:03.599Z,99.99
2018-12-29T05:14:03.622Z,99.99
2018-12-29T05:15:03.648Z,99.99
2018-12-29T05:16:03.672Z,99.99
2018-12-29T05:17:03.695Z,99.99
2018-12-29T05:18:03.721Z,99.99
2018-12-29T05:19:03.748Z,99.99
2018-12-29T05:20:03.769Z,99.99
2018-12-29T05:21:03.792Z,99.99
2018-12-29T05:22:03.815Z,99.99
2018-12-29T05:23:03.842Z,99.99
2018-12-29T05:24:03.864Z,99.99
2018-12-29T05:25:03.889Z,99.99
2018-12-29T05:26:03.915Z,99.99
2018-12-29T05:27:03.938Z,99.99
2018-12-29T05:28:03.962Z,99.99
2018-12-29T05:29:03.988Z,99.99
2018-12-29T05:30:04.011Z,99.99
2018-12-29T05:31:04.050Z,99.99
2018-12-29T05:32:04.058Z,99.99
2018-12-29T05:33:04.082Z,99.99
2018-12-29T05:34:04.157Z,99.99
2018-12-29T05:35:04.131Z,99.99
2018-12-29T05:36:04.155Z,99.99
2018-12-29T05:37:04.180Z,99.99
2018-12-29T05:38:04.205Z,99.99
2018-12-29T05:39:04.227Z,99.99
2018-12-29T05:40:04.254Z,99.99
2018-12-29T05:41:04.276Z,99.99
2018-12-29T05:42:04.303Z,99.99
2018-12-29T05:43:04.325Z,99.99
2018-12-29T05:44:04.349Z,99.99
2018-12-29T05:45:04.374Z,99.99
2018-12-29T05:46:04.396Z,99.99
2018-12-29T05:47:04.423Z,99.99
2018-12-29T05:48:04.446Z,99.99
2018-12-29T05:49:04.469Z,99.99
2018-12-29T05:50:04.494Z,99.99
2018-12-29T05:51:04.518Z,99.99
2018-12-29T05:52:04.540Z,99.99
2018-12-29T05:53:04.567Z,99.99
2018-12-29T05:54:04.590Z,99.99
2018-12-29T05:55:04.617Z,99.99
2018-12-29T05:56:04.638Z,99.99
2018-12-29T05:57:04.663Z,99.99
2018-12-29T05:58:04.687Z,99.99
2018-12-29T05:59:04.713Z,99.99
2018-12-29T06:00:04.735Z,99.99
2018-12-29T06:01:04.760Z,99.99
2018-12-29T06:02:04.785Z,99.99
2018-12-29T06:03:04.808Z,99.99
2018-12-29T06:04:04.832Z,99.99
2018-12-29T06:05:04.856Z,99.99
2018-12-29T06:06:04.882Z,99.99
2018-12-29T06:07:04.932Z,99.99
2018-12-29T06:08:04.929Z,99.99
2018-12-29T06:09:04.954Z,99.99
2018-12-29T06:10:04.979Z,99.99
2018-12-29T06:11:05.002Z,99.99
2018-12-29T06:12:05.030Z,99.99
2018-12-29T06:13:05.054Z,99.99
2018-12-29T06:14:05.078Z,99.99
2018-12-29T06:15:05.099Z,99.99
2018-12-29T06:16:05.121Z,99.99
2018-12-29T06:17:05.146Z,99.99
2018-12-29T06:18:06.757Z,99.99
2018-12-29T06:19:05.199Z,99.99
2018-12-29T06:20:05.287Z,99.99
2018-12-29T06:21:05.243Z,99.99
2018-12-29T06:22:05.268Z,99.99
2018-12-29T06:23:05.292Z,99.99
2018-12-29T06:24:05.420Z,99.99
2018-12-29T06:25:05.342Z,99.99
2018-12-29T06:26:05.365Z,99.99
2018-12-29T06:27:05.388Z,99.99
2018-12-29T06:28:05.411Z,99.99
2018-12-29T06:29:05.436Z,99.99
2018-12-29T06:30:05.461Z,99.99
2018-12-29T06:31:05.485Z,99.99
2018-12-29T06:32:05.509Z,99.99
2018-12-29T06:33:05.533Z,99.99
2018-12-29T06:34:05.626Z,99.99
2018-12-29T06:35:05.582Z,99.99
2018-12-29T06:36:05.606Z,99.99
2018-12-29T06:37:05.630Z,99.99
2018-12-29T06:38:05.656Z,99.99
2018-12-29T06:39:05.678Z,99.99
2018-12-29T06:40:05.708Z,99.99
2018-12-29T06:41:05.729Z,99.99
2018-12-29T06:42:05.751Z,99.99
2018-12-29T06:43:05.777Z,99.99
2018-12-29T06:44:05.801Z,99.99
2018-12-29T06:45:05.825Z,99.99
2018-12-29T06:46:05.847Z,99.99
2018-12-29T06:47:05.873Z,99.99
2018-12-29T06:48:05.897Z,99.99
2018-12-29T06:49:05.922Z,99.99
2018-12-29T06:50:05.945Z,99.99
2018-12-29T06:51:05.974Z,99.99
2018-12-29T06:52:05.999Z,99.99
2018-12-29T06:53:06.018Z,99.99
2018-12-29T06:54:06.042Z,99.99
2018-12-29T06:55:06.068Z,99.99
2018-12-29T06:56:06.092Z,99.99
2018-12-29T06:57:06.117Z,99.99
2018-12-29T06:58:06.140Z,99.99
2018-12-29T06:59:06.165Z,99.99
2018-12-29T07:00:06.187Z,99.99
2018-12-29T07:01:06.214Z,99.99
2018-12-29T07:02:06.239Z,99.99
2018-12-29T07:03:06.262Z,99.99
2018-12-29T07:04:06.284Z,99.99
2018-12-29T07:05:06.359Z,99.99
2018-12-29T07:06:06.333Z,99.99
2018-12-29T07:07:06.359Z,99.99
2018-12-29T07:08:06.382Z,99.99
2018-12-29T07:09:06.406Z,99.99
2018-12-29T07:10:06.430Z,99.99
2018-12-29T07:11:06.457Z,99.99
2018-12-29T07:12:06.479Z,99.99
2018-12-29T07:13:06.503Z,99.99
2018-12-29T07:14:06.530Z,99.99
2018-12-29T07:15:06.553Z,99.99
2018-12-29T07:16:06.576Z,99.99
2018-12-29T07:17:06.600Z,99.99
2018-12-29T07:18:06.625Z,99.99
2018-12-29T07:19:06.649Z,99.99
2018-12-29T07:20:06.673Z,99.99
2018-12-29T07:21:06.702Z,99.99
2018-12-29T07:22:06.722Z,99.99
2018-12-29T07:23:06.746Z,99.99
2018-12-29T07:24:06.771Z,99.99
2018-12-29T07:25:06.794Z,99.99
2018-12-29T07:26:06.857Z,99.99
2018-12-29T07:27:06.845Z,99.99
2018-12-29T07:28:06.867Z,99.99
2018-12-29T07:29:06.892Z,99.99
2018-12-29T07:30:06.917Z,99.99
2018-12-29T07:31:06.948Z,99.99
2018-12-29T07:32:06.966Z,99.99
2018-12-29T07:33:06.989Z,99.99
2018-12-29T07:34:07.014Z,99.99
2018-12-29T07:35:07.037Z,99.99
2018-12-29T07:36:07.062Z,99.99
2018-12-29T07:37:07.087Z,99.99
2018-12-29T07:38:07.110Z,99.99
2018-12-29T07:39:07.137Z,99.99
2018-12-29T07:40:07.158Z,99.99
2018-12-29T07:41:07.183Z,99.99
2018-12-29T07:42:07.209Z,99.99
2018-12-29T07:43:07.231Z,99.99
2018-12-29T07:44:07.255Z,99.99
2018-12-29T07:45:07.280Z,99.99
2018-12-29T07:46:07.305Z,99.99
2018-12-29T07:47:07.329Z,99.99
2018-12-29T07:48:07.355Z,99.99
2018-12-29T07:49:07.378Z,99.99
2018-12-29T07:50:07.403Z,99.99
2018-12-29T07:51:07.427Z,99.99
2018-12-29T07:52:07.450Z,99.99
2018-12-29T07:53:07.474Z,99.99
2018-12-29T07:54:07.499Z,99.99
2018-12-29T07:55:07.547Z,99.99
2018-12-29T07:56:07.554Z,99.99
2018-12-29T07:57:07.573Z,99.99
2018-12-29T07:58:07.598Z,99.99
2018-12-29T07:59:07.622Z,99.99
2018-12-29T08:00:07.644Z,99.99
2018-12-29T08:01:07.669Z,99.99
2018-12-29T08:02:07.694Z,99.99
2018-12-29T08:03:07.720Z,99.99
2018-12-29T08:04:07.742Z,99.99
2018-12-29T08:05:07.767Z,99.99
2018-12-29T08:06:07.792Z,99.99
2018-12-29T08:07:07.816Z,99.99
2018-12-29T08:08:07.840Z,99.99
2018-12-29T08:09:07.865Z,99.99
2018-12-29T08:10:07.889Z,99.99
2018-12-29T08:11:07.914Z,99.99
2018-12-29T08:12:07.937Z,99.99
2018-12-29T08:13:07.962Z,99.99
2018-12-29T08:14:07.987Z,99.99
2018-12-29T08:15:08.011Z,99.99
2018-12-29T08:16:08.036Z,99.99
2018-12-29T08:17:08.059Z,99.99
2018-12-29T08:18:08.086Z,99.99
2018-12-29T08:19:08.111Z,99.99
2018-12-29T08:20:08.182Z,99.99
2018-12-29T08:21:08.160Z,99.99
2018-12-29T08:22:08.183Z,99.99
2018-12-29T08:23:08.208Z,99.99
2018-12-29T08:24:08.231Z,99.99
2018-12-29T08:25:08.256Z,99.99
2018-12-29T08:26:08.281Z,99.99
2018-12-29T08:27:08.304Z,99.99
2018-12-29T08:28:08.329Z,99.99
2018-12-29T08:29:08.355Z,99.99
2018-12-29T08:30:08.380Z,99.99
2018-12-29T08:31:08.404Z,99.99
2018-12-29T08:32:08.428Z,99.99
2018-12-29T08:33:08.452Z,99.99
2018-12-29T08:34:08.476Z,99.99
2018-12-29T08:35:08.502Z,99.99
2018-12-29T08:36:08.526Z,99.99
2018-12-29T08:37:08.551Z,99.99
2018-12-29T08:38:08.576Z,99.99
2018-12-29T08:39:08.602Z,99.99
2018-12-29T08:40:08.624Z,99.99
2018-12-29T08:41:08.649Z,99.99
2018-12-29T08:42:08.675Z,99.99
2018-12-29T08:43:08.700Z,99.99
2018-12-29T08:44:08.723Z,99.99
2018-12-29T08:45:08.748Z,99.99
2018-12-29T08:46:08.773Z,99.99
2018-12-29T08:47:08.798Z,99.99
2018-12-29T08:48:08.822Z,99.99
2018-12-29T08:49:08.847Z,99.99
2018-12-29T08:50:12.935Z,99.99
2018-12-29T08:51:08.899Z,99.99
2018-12-29T08:52:08.922Z,99.99
2018-12-29T08:53:08.948Z,99.99
2018-12-29T08:54:08.972Z,99.99
2018-12-29T08:55:08.999Z,99.99
2018-12-29T08:56:09.022Z,99.99
2018-12-29T08:57:09.047Z,99.99
2018-12-29T08:58:09.072Z,99.99
2018-12-29T08:59:09.099Z,99.99
2018-12-29T09:00:09.124Z,99.99
2018-12-29T09:01:09.148Z,99.99
2018-12-29T09:02:09.175Z,99.99
2018-12-29T09:03:09.201Z,99.99
2018-12-29T09:04:09.221Z,99.99
2018-12-29T09:05:09.246Z,99.99
2018-12-29T09:06:09.272Z,99.99
2018-12-29T09:07:09.298Z,99.99
2018-12-29T09:08:09.321Z,99.99
2018-12-29T09:09:09.348Z,99.99
2018-12-29T09:10:09.375Z,99.99
2018-12-29T09:11:09.398Z,99.99
2018-12-29T09:12:09.423Z,99.99
2018-12-29T09:13:09.447Z,99.99
2018-12-29T09:14:09.473Z,99.99
2018-12-29T09:15:09.498Z,99.99
2018-12-29T09:16:09.524Z,99.99
2018-12-29T09:17:12.228Z,99.99
2018-12-29T09:18:09.577Z,99.99
2018-12-29T09:19:09.600Z,99.99
2018-12-29T09:20:09.624Z,99.99
2018-12-29T09:21:09.649Z,99.99
2018-12-29T09:22:09.675Z,99.99
2018-12-29T09:23:09.701Z,99.99
2018-12-29T09:24:09.723Z,99.99
2018-12-29T09:25:09.751Z,99.99
2018-12-29T09:26:09.777Z,99.99
2018-12-29T09:27:09.802Z,99.99
2018-12-29T09:28:09.828Z,99.99
2018-12-29T09:29:09.854Z,99.99
2018-12-29T09:30:09.877Z,99.99
2018-12-29T09:31:09.904Z,99.99
2018-12-29T09:32:09.928Z,99.99
2018-12-29T09:33:09.953Z,99.99
2018-12-29T09:34:09.983Z,99.99
2018-12-29T09:35:10.006Z,99.99
2018-12-29T09:36:10.029Z,99.99
2018-12-29T09:37:10.056Z,99.99
2018-12-29T09:38:10.081Z,99.99
2018-12-29T09:39:10.108Z,99.99
2018-12-29T09:40:10.132Z,99.99
2018-12-29T09:41:10.160Z,99.99
2018-12-29T09:42:10.188Z,99.99
2018-12-29T09:43:10.212Z,99.99
2018-12-29T09:44:10.236Z,99.99
2018-12-29T09:45:10.264Z,99.99
2018-12-29T09:46:10.288Z,99.99
2018-12-29T09:47:10.319Z,99.99
2018-12-29T09:48:10.340Z,99.99
2018-12-29T09:49:10.367Z,99.99
2018-12-29T09:50:10.396Z,99.99
2018-12-29T09:51:10.419Z,99.99
2018-12-29T09:52:10.444Z,99.99
2018-12-29T09:53:10.472Z,99.99
2018-12-29T09:54:10.499Z,99.99
2018-12-29T09:55:10.525Z,99.99
2018-12-29T09:56:10.549Z,99.99
2018-12-29T09:57:10.579Z,99.99
2018-12-29T09:58:10.603Z,99.99
2018-12-29T09:59:10.631Z,99.99
2018-12-29T10:00:10.659Z,99.99
2018-12-29T10:01:10.682Z,99.99
2018-12-29T10:02:10.710Z,99.99
2018-12-29T10:03:10.736Z,99.99
2018-12-29T10:04:10.763Z,99.99
2018-12-29T10:05:10.789Z,99.99
2018-12-29T10:06:10.817Z,99.99
2018-12-29T10:07:10.845Z,99.99
2018-12-29T10:08:10.870Z,97.36
2018-12-29T10:09:10.896Z,96.50
2018-12-29T10:10:10.925Z,95.56
2018-12-29T10:11:10.955Z,94.27
2018-12-29T10:12:10.979Z,94.65
2018-12-29T10:13:11.006Z,95.32
2018-12-29T10:14:11.034Z,96.55
2018-12-29T10:15:11.063Z,97.08
2018-12-29T10:16:11.088Z,96.55
2018-12-29T10:17:11.118Z,95.03
2018-12-29T10:18:11.146Z,92.18
2018-12-29T10:19:11.173Z,92.36
2018-12-29T10:20:11.200Z,93.46
2018-12-29T10:21:11.228Z,94.89
2018-12-29T10:22:11.257Z,94.98
2018-12-29T10:23:11.286Z,94.65
2018-12-29T10:24:11.314Z,95.89
2018-12-29T10:25:11.341Z,97.12
2018-12-29T10:26:11.369Z,97.60
2018-12-29T10:27:11.398Z,98.36
2018-12-29T10:28:12.756Z,98.17
2018-12-29T10:29:11.453Z,97.55
2018-12-29T10:30:11.482Z,96.98
2018-12-29T10:31:11.509Z,96.88
2018-12-29T10:32:11.537Z,98.02
2018-12-29T10:33:11.566Z,99.07
2018-12-29T10:34:11.593Z,99.07
2018-12-29T10:35:11.623Z,98.59
2018-12-29T10:36:11.648Z,98.88
2018-12-29T10:37:11.678Z,98.88
2018-12-29T10:38:11.705Z,98.31
2018-12-29T10:39:11.732Z,98.59
2018-12-29T10:40:11.759Z,97.92
2018-12-29T10:41:11.787Z,98.07
2018-12-29T10:42:11.815Z,99.21
2018-12-29T10:43:11.844Z,99.82
2018-12-29T10:44:11.870Z,99.99
2018-12-29T10:45:11.897Z,99.99
2018-12-29T10:46:11.926Z,99.99
2018-12-29T10:47:11.953Z,99.99
2018-12-29T10:48:11.980Z,99.99
2018-12-29T10:49:12.008Z,99.99
2018-12-29T10:50:12.036Z,99.99
2018-12-29T10:51:12.063Z,99.99
2018-12-29T10:52:12.090Z,99.26
2018-12-29T10:53:12.119Z,98.69
2018-12-29T10:54:12.152Z,99.92
2018-12-29T10:55:12.177Z,99.99
2018-12-29T10:56:12.202Z,99.99
2018-12-29T10:57:12.229Z,99.99
2018-12-29T10:58:12.257Z,98.79
2018-12-29T10:59:12.285Z,98.50
2018-12-29T11:00:12.550Z,98.59
2018-12-29T11:01:12.339Z,99.64
2018-12-29T11:02:12.369Z,99.73
2018-12-29T11:03:12.397Z,99.35
2018-12-29T11:04:12.507Z,98.21
2018-12-29T11:05:12.452Z,98.02
2018-12-29T11:06:12.482Z,98.69
2018-12-29T11:07:12.507Z,99.83
2018-12-29T11:08:12.534Z,99.73
2018-12-29T11:09:12.563Z,99.83
2018-12-29T11:10:12.590Z,99.99
2018-12-29T11:11:12.620Z,99.99
2018-12-29T11:12:12.646Z,99.99
2018-12-29T11:13:12.674Z,99.99
2018-12-29T11:14:12.701Z,99.99
2018-12-29T11:15:12.731Z,99.99
2018-12-29T11:16:12.758Z,99.99
2018-12-29T11:17:12.789Z,99.99
2018-12-29T11:18:12.815Z,99.99
2018-12-29T11:19:12.843Z,99.99
2018-12-29T11:20:12.870Z,99.99
2018-12-29T11:21:12.898Z,99.99
2018-12-29T11:22:12.927Z,99.99
2018-12-29T11:23:12.953Z,99.99
2018-12-29T11:24:12.981Z,99.99
2018-12-29T11:25:13.008Z,99.99
2018-12-29T11:26:13.038Z,99.99
2018-12-29T11:27:13.064Z,99.99
2018-12-29T11:28:13.091Z,99.99
2018-12-29T11:29:13.120Z,99.99
2018-12-29T11:30:13.147Z,99.99
2018-12-29T11:31:13.173Z,99.99
2018-12-29T11:32:13.204Z,99.99
2018-12-29T11:33:13.228Z,99.99
2018-12-29T11:34:13.255Z,99.99
2018-12-29T11:35:13.284Z,99.99
2018-12-29T11:36:13.310Z,99.99
2018-12-29T11:37:13.338Z,99.99
2018-12-29T11:38:13.364Z,99.99
2018-12-29T11:39:13.391Z,99.99
2018-12-29T11:40:13.417Z,99.99
2018-12-29T11:41:13.444Z,99.99
2018-12-29T11:42:13.473Z,99.99
2018-12-29T11:43:13.502Z,99.99
2018-12-29T11:44:13.526Z,99.99
2018-12-29T11:45:13.555Z,99.99
2018-12-29T11:46:13.581Z,99.99
2018-12-29T11:47:13.607Z,99.99
2018-12-29T11:48:13.633Z,99.99
2018-12-29T11:49:18.007Z,99.99
2018-12-29T11:50:13.686Z,99.99
2018-12-29T11:51:13.713Z,99.99
2018-12-29T11:52:13.743Z,99.99
2018-12-29T11:53:13.767Z,99.99
2018-12-29T11:54:13.794Z,99.99
2018-12-29T11:55:13.822Z,99.99
2018-12-29T11:56:13.848Z,99.99
2018-12-29T11:57:13.879Z,99.99
2018-12-29T11:58:13.903Z,99.99
2018-12-29T11:59:13.928Z,99.99
2018-12-29T12:00:13.956Z,99.99
2018-12-29T12:01:14.835Z,99.99
2018-12-29T12:02:14.009Z,99.99
2018-12-29T12:03:14.044Z,99.99
2018-12-29T12:04:14.062Z,99.99
2018-12-29T12:05:14.097Z,99.99
2018-12-29T12:06:14.118Z,99.99
2018-12-29T12:07:14.145Z,99.99
2018-12-29T12:08:14.171Z,99.99
2018-12-29T12:09:14.198Z,99.99
2018-12-29T12:10:14.225Z,99.99
2018-12-29T12:11:14.252Z,99.99
2018-12-29T12:12:14.277Z,99.99
2018-12-29T12:13:14.305Z,99.99
2018-12-29T12:14:14.331Z,99.99
2018-12-29T12:15:14.359Z,99.99
2018-12-29T12:16:14.385Z,99.99
2018-12-29T12:17:14.417Z,99.99
2018-12-29T12:18:14.439Z,99.99
2018-12-29T12:19:14.466Z,99.99
2018-12-29T12:20:14.492Z,99.99
2018-12-29T12:21:14.520Z,99.99
2018-12-29T12:22:14.547Z,99.99
2018-12-29T12:23:14.574Z,99.99
2018-12-29T12:24:14.599Z,99.99
2018-12-29T12:25:14.626Z,99.99
2018-12-29T12:26:14.654Z,99.99
2018-12-29T12:27:14.680Z,99.99
2018-12-29T12:28:14.705Z,99.99
2018-12-29T12:29:14.733Z,99.99
2018-12-29T12:30:14.759Z,99.99
2018-12-29T12:31:14.788Z,99.99
2018-12-29T12:32:14.812Z,99.99
2018-12-29T12:33:14.839Z,99.99
2018-12-29T12:34:14.865Z,99.99
2018-12-29T12:35:14.892Z,99.99
2018-12-29T12:36:14.918Z,99.99
2018-12-29T12:37:14.946Z,99.99
2018-12-29T12:38:14.973Z,99.99
2018-12-29T12:39:14.999Z,99.99
2018-12-29T12:40:15.024Z,99.99
2018-12-29T12:41:15.051Z,99.99
2018-12-29T12:42:15.079Z,99.99
2018-12-29T12:43:15.156Z,99.99
2018-12-29T12:44:15.131Z,99.99
2018-12-29T12:45:15.158Z,99.99
2018-12-29T12:46:15.186Z,99.99
2018-12-29T12:47:15.213Z,99.99
2018-12-29T12:48:15.238Z,99.99
2018-12-29T12:49:15.269Z,99.99
2018-12-29T12:50:15.292Z,99.99
2018-12-29T12:51:15.319Z,99.99
2018-12-29T12:52:15.345Z,99.99
2018-12-29T12:53:15.372Z,99.99