createdAt,value
2023-03-23T15:58:13.574Z,15.40
2023-03-23T16:00:43.892Z,15.30
2023-03-23T16:03:19.409Z,15.30
2023-03-23T16:05:49.086Z,15.20
2023-03-23T16:08:17.853Z,15.10
2023-03-23T16:10:45.842Z,15.10
2023-03-23T16:13:13.983Z,15.10
2023-03-23T16:15:42.331Z,15.20
2023-03-23T16:18:19.733Z,15.30
2023-03-23T16:20:51.146Z,15.40
2023-03-23T16:23:19.449Z,15.30
2023-03-23T16:25:47.416Z,15.20
2023-03-23T16:28:17.106Z,15.20
2023-03-23T16:30:46.276Z,15.20
2023-03-23T16:33:14.725Z,15.10
2023-03-23T16:35:43.643Z,15.10
2023-03-23T16:38:16.252Z,15.10
2023-03-23T16:40:45.714Z,15.10
2023-03-23T16:43:14.510Z,15.00
2023-03-23T16:45:45.813Z,14.80
2023-03-23T16:48:16.097Z,14.90
2023-03-23T16:50:45.471Z,14.80
2023-03-23T16:53:16.192Z,14.80
2023-03-23T16:55:47.843Z,14.70
2023-03-23T16:58:17.748Z,14.90
2023-03-23T17:00:49.521Z,14.80
2023-03-23T17:03:18.515Z,14.80
2023-03-23T17:05:48.889Z,14.90
2023-03-23T17:08:18.664Z,14.80
2023-03-23T17:10:46.947Z,14.70
2023-03-23T17:13:15.349Z,14.80
2023-03-23T17:15:47.075Z,14.80
2023-03-23T17:18:16.330Z,14.70
2023-03-23T17:20:46.008Z,14.50
2023-03-23T17:23:14.380Z,14.60
2023-03-23T17:25:46.305Z,14.40
2023-03-23T17:28:14.435Z,14.50
2023-03-23T17:30:44.702Z,14.50
2023-03-23T17:33:13.989Z,14.40
2023-03-23T17:35:44.449Z,14.30
2023-03-23T17:38:12.728Z,14.50
2023-03-23T17:40:40.781Z,14.40
2023-03-23T17:43:10.155Z,14.20
2023-03-23T17:45:38.234Z,14.30
2023-03-23T17:48:07.880Z,14.20
2023-03-23T17:50:36.521Z,14.20
2023-03-23T17:53:04.663Z,14.10
2023-03-23T17:55:32.737Z,14.20
2023-03-23T17:58:00.832Z,14.20
2023-03-23T18:00:30.213Z,14.20
2023-03-23T18:02:58.293Z,14.20
2023-03-23T18:05:27.808Z,14.20
2023-03-23T18:07:56.323Z,14.30
2023-03-23T18:10:25.017Z,14.00
2023-03-23T18:12:53.203Z,14.10
2023-03-23T18:15:21.360Z,14.10
2023-03-23T18:17:57.996Z,14.10
2023-03-23T18:20:26.238Z,14.00
2023-03-23T18:22:54.265Z,14.10
2023-03-23T18:25:22.547Z,14.00
2023-03-23T18:27:50.729Z,13.90
2023-03-23T18:30:18.740Z,13.70
2023-03-23T18:32:46.805Z,13.80
2023-03-23T18:35:16.322Z,13.60
2023-03-23T18:37:44.407Z,13.50
2023-03-23T18:40:14.322Z,13.40
2023-03-23T18:42:44.812Z,13.50
2023-03-23T18:45:14.423Z,13.40
2023-03-23T18:47:43.406Z,13.20
2023-03-23T18:50:12.567Z,13.10
2023-03-23T18:52:42.152Z,13.10
2023-03-23T18:55:10.271Z,12.90
2023-03-23T18:57:40.812Z,12.80
2023-03-23T19:00:11.214Z,12.90
2023-03-23T19:02:39.993Z,13.00
2023-03-23T19:05:09.679Z,12.80
2023-03-23T19:07:38.666Z,12.70
2023-03-23T19:10:09.401Z,12.70
2023-03-23T19:12:37.444Z,12.60
2023-03-23T19:15:07.962Z,12.60
2023-03-23T19:17:38.428Z,12.60
2023-03-23T19:20:14.617Z,12.50
2023-03-23T19:22:48.278Z,12.50
2023-03-23T19:25:17.898Z,12.40
2023-03-23T19:28:23.205Z,12.50
2023-03-23T19:30:34.835Z,12.40
2023-03-23T19:33:03.023Z,12.50
2023-03-23T19:35:32.690Z,12.30
2023-03-23T19:38:00.717Z,12.30
2023-03-23T19:40:40.627Z,12.40
2023-03-23T19:43:10.338Z,12.20
2023-03-23T19:45:38.384Z,12.20
2023-03-23T19:48:06.669Z,12.30
2023-03-23T19:50:36.655Z,12.30
2023-03-23T19:53:04.910Z,12.30
2023-03-23T19:55:34.370Z,12.40
2023-03-23T19:58:02.498Z,12.30
2023-03-23T20:00:34.141Z,12.30
2023-03-23T20:03:03.032Z,12.30
2023-03-23T20:05:31.231Z,12.30
2023-03-23T20:07:59.187Z,12.30
2023-03-23T20:10:27.236Z,12.50
2023-03-23T20:12:56.670Z,12.50
2023-03-23T20:15:25.212Z,12.50
2023-03-23T20:17:53.331Z,12.50
2023-03-23T20:20:21.891Z,12.60
2023-03-23T20:22:53.475Z,12.50
2023-03-23T20:25:23.410Z,12.40
2023-03-23T20:27:52.118Z,12.50
2023-03-23T20:30:21.700Z,12.40
2023-03-23T20:32:52.047Z,12.40
2023-03-23T20:35:22.352Z,12.50
2023-03-23T20:37:52.684Z,12.60
2023-03-23T20:40:21.990Z,12.60
2023-03-23T20:42:52.619Z,12.60
2023-03-23T20:45:22.470Z,12.60
2023-03-23T20:47:50.908Z,12.60
2023-03-23T20:50:20.259Z,12.80
2023-03-23T20:52:48.761Z,12.80
2023-03-23T20:55:16.900Z,12.70
2023-03-23T20:57:44.969Z,12.70
2023-03-23T21:00:16.302Z,12.60
2023-03-23T21:02:49.702Z,12.60
2023-03-23T21:05:18.131Z,12.60
2023-03-23T21:07:46.721Z,12.60
2023-03-23T21:10:14.725Z,12.60
2023-03-23T21:12:42.723Z,12.60
2023-03-23T21:15:11.378Z,12.50
2023-03-23T21:17:39.578Z,12.50
2023-03-23T21:20:11.367Z,12.50
2023-03-23T21:22:39.671Z,12.50
2023-03-23T21:25:08.540Z,12.30
2023-03-23T21:27:37.059Z,12.30
2023-03-23T21:30:06.517Z,12.40
2023-03-23T21:32:34.749Z,12.30
2023-03-23T21:35:04.340Z,12.40
2023-03-23T21:37:34.164Z,12.40
2023-03-23T21:40:03.927Z,12.50
2023-03-23T21:42:32.051Z,12.40
2023-03-23T21:45:02.703Z,12.50
2023-03-23T21:47:31.656Z,12.40
2023-03-23T21:50:00.412Z,12.30
2023-03-23T21:52:28.813Z,12.20
2023-03-23T21:54:59.408Z,12.30
2023-03-23T21:57:27.938Z,12.30
2023-03-23T21:59:56.423Z,12.40
2023-03-23T22:02:24.647Z,12.30
2023-03-23T22:04:55.860Z,12.20
2023-03-23T22:07:24.137Z,12.20
2023-03-23T22:09:53.348Z,12.10
2023-03-23T22:12:22.878Z,12.10
2023-03-23T22:14:51.039Z,12.30
2023-03-23T22:17:19.538Z,12.20
2023-03-23T22:19:49.714Z,12.10
2023-03-23T22:22:18.064Z,11.90
2023-03-23T22:24:46.135Z,12.00
2023-03-23T22:27:14.639Z,11.90
2023-03-23T22:29:44.130Z,11.80
2023-03-23T22:32:12.809Z,11.90
2023-03-23T22:34:40.972Z,11.90
2023-03-23T22:37:12.126Z,11.90
2023-03-23T22:39:40.264Z,11.80
2023-03-23T22:42:08.612Z,12.00
2023-03-23T22:44:37.184Z,12.10
2023-03-23T22:47:06.772Z,12.00
2023-03-23T22:49:35.488Z,12.20
2023-03-23T22:52:03.727Z,12.20
2023-03-23T22:54:31.973Z,12.40
2023-03-23T22:57:00.253Z,12.30
2023-03-23T22:59:28.407Z,12.40
2023-03-23T23:01:57.315Z,12.50
2023-03-23T23:04:26.953Z,12.40
2023-03-23T23:07:06.430Z,12.20
2023-03-23T23:09:40.528Z,12.10
2023-03-23T23:12:08.978Z,12.10
2023-03-23T23:14:37.704Z,12.10
2023-03-23T23:17:06.376Z,12.10
2023-03-23T23:19:36.590Z,12.10
2023-03-23T23:22:18.071Z,12.30
2023-03-23T23:24:47.384Z,12.20
2023-03-23T23:27:15.577Z,12.10
2023-03-23T23:29:44.687Z,12.00
2023-03-23T23:32:13.074Z,12.10
2023-03-23T23:34:42.774Z,12.10
2023-03-23T23:37:11.094Z,12.10
2023-03-23T23:39:41.133Z,12.10
2023-03-23T23:42:09.401Z,12.30
2023-03-23T23:44:38.530Z,12.30
2023-03-23T23:47:06.969Z,12.30
2023-03-23T23:49:35.224Z,12.20
2023-03-23T23:52:06.845Z,12.30
2023-03-23T23:54:37.256Z,12.50
2023-03-23T23:57:06.465Z,12.50
2023-03-23T23:59:34.566Z,12.40
