createdAt,value
2022-08-14T00:00:40.807Z,1011.51
2022-08-14T00:01:40.851Z,1011.50
2022-08-14T00:02:40.796Z,1011.49
2022-08-14T00:03:41.338Z,1011.47
2022-08-14T00:04:42.421Z,1011.48
2022-08-14T00:05:40.755Z,1011.46
2022-08-14T00:06:40.744Z,1011.43
2022-08-14T00:07:41.776Z,1011.46
2022-08-14T00:08:44.376Z,1011.42
2022-08-14T00:09:56.334Z,1011.46
2022-08-14T00:10:53.030Z,1011.44
2022-08-14T00:11:43.524Z,1011.49
2022-08-14T00:12:40.680Z,1011.46
2022-08-14T00:13:40.680Z,1011.48
2022-08-14T00:14:40.678Z,1011.46
2022-08-14T00:15:44.272Z,1011.47
2022-08-14T00:16:44.875Z,1011.47
2022-08-14T00:17:48.427Z,1011.46
2022-08-14T00:19:06.823Z,1011.46
2022-08-14T00:19:41.634Z,1011.42
2022-08-14T00:20:42.903Z,1011.45
2022-08-14T00:21:40.595Z,1011.45
2022-08-14T00:22:56.429Z,1011.43
2022-08-14T00:23:41.579Z,1011.40
2022-08-14T00:24:40.556Z,1011.41
2022-08-14T00:25:41.561Z,1011.42
2022-08-14T00:26:40.529Z,1011.44
2022-08-14T00:27:40.517Z,1011.39
2022-08-14T00:28:40.507Z,1011.41
2022-08-14T00:29:43.114Z,1011.43
2022-08-14T00:30:42.798Z,1011.44
2022-08-14T00:31:45.793Z,1011.40
2022-08-14T00:32:52.811Z,1011.37
2022-08-14T00:33:51.545Z,1011.39
2022-08-14T00:34:47.040Z,1011.38
2022-08-14T00:36:35.363Z,1011.36
2022-08-14T00:36:49.446Z,1011.36
2022-08-14T00:37:41.411Z,1011.34
2022-08-14T00:38:40.399Z,1011.36
2022-08-14T00:39:40.652Z,1011.36
2022-08-14T00:40:40.377Z,1011.31
2022-08-14T00:41:42.289Z,1011.36
2022-08-14T00:42:55.213Z,1011.40
2022-08-14T00:43:41.678Z,1011.37
2022-08-14T00:44:40.334Z,1011.33
2022-08-14T00:45:40.325Z,1011.37
2022-08-14T00:46:40.315Z,1011.34
2022-08-14T00:47:44.994Z,1011.39
2022-08-14T00:48:41.306Z,1011.33
2022-08-14T00:49:43.202Z,1011.32
2022-08-14T00:50:40.271Z,1011.33
2022-08-14T00:51:41.103Z,1011.28
2022-08-14T00:52:40.247Z,1011.27
2022-08-14T00:53:40.241Z,1011.28
2022-08-14T00:54:40.231Z,1011.25
2022-08-14T00:55:40.216Z,1011.27
2022-08-14T00:56:40.207Z,1011.25
2022-08-14T00:57:40.193Z,1011.22
2022-08-14T00:58:45.134Z,1011.22
2022-08-14T00:59:41.199Z,1011.18
2022-08-14T01:00:47.221Z,1011.21
2022-08-14T01:01:41.276Z,1011.17
2022-08-14T01:02:40.139Z,1011.17
2022-08-14T01:03:42.344Z,1011.14
2022-08-14T01:04:54.178Z,1011.21
2022-08-14T01:05:50.724Z,1011.15
2022-08-14T01:06:41.096Z,1011.12
2022-08-14T01:07:53.988Z,1011.12
2022-08-14T01:08:51.960Z,1011.16
2022-08-14T01:09:41.063Z,1011.10
2022-08-14T01:10:40.289Z,1011.10
2022-08-14T01:11:40.047Z,1011.09
2022-08-14T01:12:41.098Z,1011.12
2022-08-14T01:13:43.017Z,1011.10
2022-08-14T01:14:40.732Z,1011.10
2022-08-14T01:15:57.620Z,1011.06
2022-08-14T01:16:41.010Z,1011.08
2022-08-14T01:17:45.697Z,1011.07
2022-08-14T01:18:39.966Z,1011.09
2022-08-14T01:19:41.324Z,1011.07
2022-08-14T01:20:40.933Z,1011.05
2022-08-14T01:21:46.863Z,1011.02
2022-08-14T01:22:40.956Z,1011.05
2022-08-14T01:23:46.608Z,1011.07
2022-08-14T01:24:40.903Z,1011.06
2022-08-14T01:25:39.890Z,1011.09
2022-08-14T01:26:39.883Z,1011.08
2022-08-14T01:27:53.998Z,1011.08
2022-08-14T01:28:54.225Z,1011.09
2022-08-14T01:29:59.368Z,1011.07
2022-08-14T01:30:40.836Z,1011.07
2022-08-14T01:31:39.826Z,1011.05
2022-08-14T01:32:42.673Z,1011.03
2022-08-14T01:34:00.393Z,1011.05
2022-08-14T01:35:19.130Z,1011.04
2022-08-14T01:36:05.218Z,1011.01
2022-08-14T01:36:40.772Z,1011.06
2022-08-14T01:37:44.060Z,1011.04
2022-08-14T01:38:39.750Z,1011.01
2022-08-14T01:39:39.804Z,1011.05
2022-08-14T01:40:41.974Z,1011.04
2022-08-14T01:41:39.719Z,1011.04
2022-08-14T01:42:39.707Z,1011.08
2022-08-14T01:43:39.698Z,1011.05
2022-08-14T01:44:41.319Z,1011.03
2022-08-14T01:45:40.470Z,1011.09
2022-08-14T01:46:39.670Z,1011.07
2022-08-14T01:47:39.654Z,1011.09
2022-08-14T01:48:39.642Z,1011.07
2022-08-14T01:49:40.540Z,1011.05
2022-08-14T01:50:40.622Z,1011.04
2022-08-14T01:51:39.612Z,1011.06
2022-08-14T01:52:59.933Z,1011.05
2022-08-14T01:53:40.587Z,1011.04
2022-08-14T01:54:39.577Z,1011.03
2022-08-14T01:55:40.204Z,1011.06
2022-08-14T01:56:39.910Z,1011.03
2022-08-14T01:58:01.677Z,1011.03
2022-08-14T01:58:55.661Z,1011.03
2022-08-14T01:59:40.524Z,1011.04
2022-08-14T02:00:39.516Z,1010.99
2022-08-14T02:01:42.016Z,1011.04
2022-08-14T02:02:40.491Z,1011.03
2022-08-14T02:03:40.275Z,1011.00
2022-08-14T02:04:54.651Z,1011.03
2022-08-14T02:05:40.459Z,1011.00
2022-08-14T02:06:39.450Z,1011.03
2022-08-14T02:07:55.601Z,1011.03
2022-08-14T02:08:52.864Z,1011.01
2022-08-14T02:09:40.445Z,1011.03
2022-08-14T02:10:47.238Z,1011.01
2022-08-14T02:11:40.393Z,1011.00
2022-08-14T02:12:39.440Z,1010.99
2022-08-14T02:13:39.372Z,1011.01
2022-08-14T02:14:39.363Z,1010.97
2022-08-14T02:15:40.355Z,1010.99
2022-08-14T02:16:39.451Z,1010.98
2022-08-14T02:17:39.333Z,1011.00
2022-08-14T02:18:39.318Z,1011.00
2022-08-14T02:19:39.308Z,1010.99
2022-08-14T02:20:39.297Z,1010.99
2022-08-14T02:21:43.174Z,1010.99
2022-08-14T02:22:43.859Z,1011.01
2022-08-14T02:23:40.262Z,1010.98
2022-08-14T02:24:45.067Z,1010.96
2022-08-14T02:25:40.242Z,1010.94
2022-08-14T02:28:19.212Z,1010.91
2022-08-14T02:28:24.312Z,1010.91
2022-08-14T02:28:57.941Z,1010.88
2022-08-14T02:30:00.379Z,1010.92
2022-08-14T02:30:40.186Z,1010.92
2022-08-14T02:31:43.571Z,1010.91
2022-08-14T02:32:39.167Z,1010.89
2022-08-14T02:33:39.484Z,1010.87
2022-08-14T02:34:39.144Z,1010.88
2022-08-14T02:35:39.134Z,1010.85
2022-08-14T02:37:03.949Z,1010.88
2022-08-14T02:37:48.363Z,1010.85
2022-08-14T02:38:40.108Z,1010.86
2022-08-14T02:39:39.198Z,1010.85
2022-08-14T02:40:39.080Z,1010.84
2022-08-14T02:41:45.022Z,1010.87
2022-08-14T02:42:40.057Z,1010.85
2022-08-14T02:43:46.170Z,1010.90
2022-08-14T02:44:40.066Z,1010.85
2022-08-14T02:45:44.685Z,1010.85
2022-08-14T02:46:41.132Z,1010.85
2022-08-14T02:47:39.005Z,1010.81
2022-08-14T02:49:01.650Z,1010.81
2022-08-14T02:49:39.981Z,1010.81
2022-08-14T02:50:38.979Z,1010.76
2022-08-14T02:51:38.962Z,1010.74
2022-08-14T02:52:57.242Z,1010.76
2022-08-14T02:53:42.319Z,1010.71
2022-08-14T02:54:38.931Z,1010.70
2022-08-14T02:55:38.921Z,1010.73
2022-08-14T02:57:16.603Z,1010.71
2022-08-14T02:57:40.949Z,1010.71
2022-08-14T02:58:38.886Z,1010.67
2022-08-14T02:59:38.876Z,1010.68
2022-08-14T03:00:40.121Z,1010.69
2022-08-14T03:01:43.402Z,1010.67
2022-08-14T03:02:49.422Z,1010.67
2022-08-14T03:03:39.831Z,1010.68
2022-08-14T03:04:38.821Z,1010.67
2022-08-14T03:05:41.398Z,1010.64
2022-08-14T03:06:57.120Z,1010.66
2022-08-14T03:07:39.787Z,1010.67
2022-08-14T03:08:38.805Z,1010.64
2022-08-14T03:10:24.395Z,1010.61
2022-08-14T03:10:41.916Z,1010.61
2022-08-14T03:11:38.744Z,1010.62
2022-08-14T03:12:39.734Z,1010.61
2022-08-14T03:13:38.723Z,1010.61
2022-08-14T03:14:38.719Z,1010.60
2022-08-14T03:15:38.703Z,1010.57
2022-08-14T03:16:38.692Z,1010.56
2022-08-14T03:17:40.810Z,1010.59
2022-08-14T03:18:39.668Z,1010.57
2022-08-14T03:19:38.658Z,1010.60
2022-08-14T03:20:38.677Z,1010.61
2022-08-14T03:21:38.637Z,1010.57
2022-08-14T03:22:38.728Z,1010.62
2022-08-14T03:23:39.225Z,1010.62
2022-08-14T03:24:38.606Z,1010.60
2022-08-14T03:25:38.592Z,1010.59
2022-08-14T03:26:38.589Z,1010.65
2022-08-14T03:27:47.819Z,1010.60
2022-08-14T03:28:39.560Z,1010.58
2022-08-14T03:29:38.552Z,1010.61
2022-08-14T03:30:40.894Z,1010.58
2022-08-14T03:31:38.527Z,1010.59
2022-08-14T03:32:38.584Z,1010.60
2022-08-14T03:33:40.306Z,1010.59
2022-08-14T03:34:52.798Z,1010.59
2022-08-14T03:35:40.248Z,1010.63
2022-08-14T03:37:38.315Z,1010.63
2022-08-14T03:39:11.573Z,1010.63
2022-08-14T03:39:13.172Z,1010.65
2022-08-14T03:39:39.457Z,1010.64
2022-08-14T03:40:38.433Z,1010.62
2022-08-14T03:41:38.420Z,1010.63
2022-08-14T03:42:38.471Z,1010.64
2022-08-14T03:43:38.406Z,1010.62
2022-08-14T03:45:19.483Z,1010.60
2022-08-14T03:45:47.903Z,1010.62
2022-08-14T03:46:52.405Z,1010.63
2022-08-14T03:47:46.541Z,1010.65
2022-08-14T03:48:40.495Z,1010.65
2022-08-14T03:49:42.435Z,1010.66
2022-08-14T03:50:38.325Z,1010.62
2022-08-14T03:51:38.315Z,1010.65
2022-08-14T03:52:40.792Z,1010.61
2022-08-14T03:53:39.296Z,1010.60
2022-08-14T03:54:38.313Z,1010.53
2022-08-14T03:55:38.269Z,1010.51
2022-08-14T03:56:38.260Z,1010.55
2022-08-14T03:57:38.247Z,1010.51
2022-08-14T03:58:38.238Z,1010.48
2022-08-14T03:59:38.226Z,1010.48
2022-08-14T04:00:43.049Z,1010.39
2022-08-14T04:01:41.583Z,1010.39
2022-08-14T04:02:47.481Z,1010.36
2022-08-14T04:03:39.181Z,1010.36
2022-08-14T04:04:38.172Z,1010.32
2022-08-14T04:05:43.506Z,1010.33
2022-08-14T04:06:44.528Z,1010.34
2022-08-14T04:07:39.139Z,1010.32
2022-08-14T04:08:39.127Z,1010.26
2022-08-14T04:09:38.118Z,1010.30
2022-08-14T04:10:38.108Z,1010.31
2022-08-14T04:11:38.463Z,1010.31
2022-08-14T04:12:38.108Z,1010.33
2022-08-14T04:13:39.250Z,1010.35
2022-08-14T04:14:38.064Z,1010.36
2022-08-14T04:15:55.806Z,1010.31
2022-08-14T04:16:39.042Z,1010.31
2022-08-14T04:17:38.032Z,1010.29
2022-08-14T04:18:38.028Z,1010.31
2022-08-14T04:19:38.011Z,1010.28
2022-08-14T04:20:51.619Z,1010.27
2022-08-14T04:21:40.024Z,1010.23
2022-08-14T04:22:38.977Z,1010.28
2022-08-14T04:23:37.966Z,1010.30
2022-08-14T04:24:39.140Z,1010.29
2022-08-14T04:25:37.946Z,1010.33
2022-08-14T04:26:43.134Z,1010.30
2022-08-14T04:28:02.106Z,1010.30
2022-08-14T04:29:08.113Z,1010.24
2022-08-14T04:29:38.932Z,1010.25
2022-08-14T04:30:37.892Z,1010.28
2022-08-14T04:33:00.365Z,1010.30
2022-08-14T04:33:01.779Z,1010.26
2022-08-14T04:33:38.858Z,1010.34
2022-08-14T04:34:37.850Z,1010.29
2022-08-14T04:35:56.217Z,1010.28
2022-08-14T04:36:38.825Z,1010.23
2022-08-14T04:37:37.816Z,1010.25
2022-08-14T04:38:39.661Z,1010.28
2022-08-14T04:39:37.823Z,1010.28
2022-08-14T04:40:40.536Z,1010.26
2022-08-14T04:41:37.773Z,1010.28
2022-08-14T04:42:38.762Z,1010.34
2022-08-14T04:43:39.617Z,1010.28
2022-08-14T04:44:37.741Z,1010.28
2022-08-14T04:45:37.734Z,1010.26
2022-08-14T04:46:56.789Z,1010.29
2022-08-14T04:47:38.711Z,1010.27
2022-08-14T04:48:43.659Z,1010.31
2022-08-14T04:49:46.717Z,1010.32
2022-08-14T04:50:45.141Z,1010.28
2022-08-14T04:51:46.625Z,1010.29
2022-08-14T04:52:38.655Z,1010.26
2022-08-14T04:53:42.835Z,1010.32
2022-08-14T04:54:38.633Z,1010.27
2022-08-14T04:55:37.622Z,1010.28
2022-08-14T04:56:37.613Z,1010.31
2022-08-14T04:57:37.608Z,1010.28
2022-08-14T04:58:37.590Z,1010.28
2022-08-14T04:59:37.580Z,1010.27
2022-08-14T05:00:38.567Z,1010.25
2022-08-14T05:01:39.905Z,1010.19
2022-08-14T05:02:37.681Z,1010.26
2022-08-14T05:03:37.812Z,1010.23
2022-08-14T05:04:39.873Z,1010.25
2022-08-14T05:05:38.514Z,1010.25
2022-08-14T05:06:39.713Z,1010.24
2022-08-14T05:07:46.920Z,1010.26
2022-08-14T05:08:50.369Z,1010.27
2022-08-14T05:09:38.474Z,1010.22
2022-08-14T05:10:42.238Z,1010.20
2022-08-14T05:11:38.452Z,1010.15
2022-08-14T05:13:12.694Z,1010.20
2022-08-14T05:14:06.463Z,1010.16
2022-08-14T05:14:46.206Z,1010.13
2022-08-14T05:15:39.413Z,1010.17
2022-08-14T05:16:37.397Z,1010.17
2022-08-14T05:17:49.816Z,1010.14
2022-08-14T05:19:24.745Z,1010.12
2022-08-14T05:19:44.958Z,1010.11
2022-08-14T05:21:55.154Z,1010.12
2022-08-14T05:21:56.163Z,1010.08
2022-08-14T05:22:38.332Z,1010.07
2022-08-14T05:23:37.473Z,1010.07
2022-08-14T05:24:37.311Z,1010.07
2022-08-14T05:25:37.301Z,1010.04
2022-08-14T05:26:37.305Z,1010.06
2022-08-14T05:27:37.283Z,1010.06
2022-08-14T05:28:37.268Z,1010.05
2022-08-14T05:29:37.260Z,1010.04
2022-08-14T05:30:37.247Z,1010.00
2022-08-14T05:31:39.755Z,1009.98
2022-08-14T05:32:37.241Z,1010.03
2022-08-14T05:33:37.213Z,1009.99
2022-08-14T05:34:37.206Z,1010.05
2022-08-14T05:35:37.195Z,1010.04
2022-08-14T05:36:38.179Z,1010.05
2022-08-14T05:37:37.171Z,1009.99
2022-08-14T05:38:38.705Z,1010.00
2022-08-14T05:39:37.173Z,1009.99
2022-08-14T05:40:37.139Z,1010.01
2022-08-14T05:41:52.318Z,1010.00
2022-08-14T05:42:38.119Z,1009.95
2022-08-14T05:43:41.314Z,1009.93
2022-08-14T05:44:37.102Z,1009.91
2022-08-14T05:45:37.085Z,1009.90
2022-08-14T05:46:37.074Z,1009.92
2022-08-14T05:47:39.671Z,1009.93
2022-08-14T05:48:43.353Z,1009.89
2022-08-14T05:49:38.220Z,1009.94
2022-08-14T05:50:37.029Z,1009.95
2022-08-14T05:51:37.020Z,1009.90
2022-08-14T05:52:39.353Z,1009.93
2022-08-14T05:53:42.135Z,1009.91
2022-08-14T05:54:36.988Z,1009.93
2022-08-14T05:55:36.995Z,1009.93
2022-08-14T05:56:37.967Z,1009.93
2022-08-14T05:57:36.955Z,1009.93
2022-08-14T05:58:41.355Z,1009.93
2022-08-14T05:59:39.743Z,1009.90
2022-08-14T06:00:39.515Z,1009.97
2022-08-14T06:01:36.979Z,1009.99
2022-08-14T06:02:36.945Z,1010.00
2022-08-14T06:03:36.888Z,1010.01
2022-08-14T06:04:36.897Z,1010.03
2022-08-14T06:05:38.685Z,1010.00
2022-08-14T06:06:36.871Z,1009.99
2022-08-14T06:07:36.853Z,1009.98
2022-08-14T06:08:41.416Z,1009.93
2022-08-14T06:09:40.465Z,1009.93
2022-08-14T06:10:36.814Z,1009.90
2022-08-14T06:11:36.806Z,1009.95
2022-08-14T06:13:05.713Z,1009.92
2022-08-14T06:13:41.178Z,1009.85
2022-08-14T06:14:37.772Z,1009.90
2022-08-14T06:15:36.759Z,1009.87
2022-08-14T06:16:36.749Z,1009.89
2022-08-14T06:17:38.910Z,1009.86
2022-08-14T06:18:37.726Z,1009.86
2022-08-14T06:19:36.747Z,1009.85
2022-08-14T06:20:36.706Z,1009.82
2022-08-14T06:21:36.695Z,1009.87
2022-08-14T06:22:36.702Z,1009.83
2022-08-14T06:23:36.674Z,1009.81
2022-08-14T06:24:36.671Z,1009.86
2022-08-14T06:25:37.665Z,1009.86
2022-08-14T06:26:36.644Z,1009.84
2022-08-14T06:27:36.634Z,1009.84
2022-08-14T06:28:36.622Z,1009.86
2022-08-14T06:29:36.610Z,1009.80
2022-08-14T06:30:46.401Z,1009.78
2022-08-14T06:31:37.594Z,1009.81
2022-08-14T06:32:39.301Z,1009.77
2022-08-14T06:35:03.796Z,1009.72
2022-08-14T06:35:09.624Z,1009.76
2022-08-14T06:35:37.543Z,1009.74
2022-08-14T06:36:36.534Z,1009.75
2022-08-14T06:37:36.530Z,1009.78
2022-08-14T06:38:36.511Z,1009.79
2022-08-14T06:39:37.709Z,1009.77
2022-08-14T06:40:36.575Z,1009.81
2022-08-14T06:41:58.559Z,1009.77
2022-08-14T06:42:37.489Z,1009.78
2022-08-14T06:43:36.457Z,1009.77
2022-08-14T06:44:36.447Z,1009.74
2022-08-14T06:45:36.437Z,1009.77
2022-08-14T06:46:37.276Z,1009.72
2022-08-14T06:47:36.415Z,1009.73
2022-08-14T06:48:36.427Z,1009.68
2022-08-14T06:49:40.471Z,1009.71
2022-08-14T06:50:37.382Z,1009.71
2022-08-14T06:51:44.575Z,1009.71
2022-08-14T06:52:37.359Z,1009.72
2022-08-14T06:53:36.349Z,1009.76
2022-08-14T06:54:36.369Z,1009.75
2022-08-14T06:55:37.076Z,1009.76
2022-08-14T06:56:36.318Z,1009.74
2022-08-14T06:57:36.306Z,1009.72
2022-08-14T06:58:36.295Z,1009.72
2022-08-14T06:59:36.287Z,1009.67
2022-08-14T07:00:36.279Z,1009.67
2022-08-14T07:01:36.287Z,1009.64
2022-08-14T07:02:36.253Z,1009.63
2022-08-14T07:03:36.295Z,1009.63
2022-08-14T07:04:36.232Z,1009.63
2022-08-14T07:05:36.219Z,1009.62
2022-08-14T07:06:46.264Z,1009.63
2022-08-14T07:07:37.197Z,1009.62
2022-08-14T07:08:36.187Z,1009.59
2022-08-14T07:09:44.221Z,1009.61
2022-08-14T07:10:37.166Z,1009.59
2022-08-14T07:11:36.156Z,1009.63
2022-08-14T07:12:56.282Z,1009.60
2022-08-14T07:13:37.134Z,1009.57
2022-08-14T07:14:36.124Z,1009.55
2022-08-14T07:15:42.134Z,1009.52
2022-08-14T07:16:37.100Z,1009.53
2022-08-14T07:17:36.462Z,1009.51
2022-08-14T07:18:36.089Z,1009.49
2022-08-14T07:19:36.068Z,1009.53
2022-08-14T07:20:36.060Z,1009.47
2022-08-14T07:21:36.047Z,1009.51
2022-08-14T07:22:56.156Z,1009.50
2022-08-14T07:23:40.130Z,1009.54
2022-08-14T07:24:37.015Z,1009.50
2022-08-14T07:25:37.448Z,1009.48
2022-08-14T07:26:35.993Z,1009.51
2022-08-14T07:27:36.272Z,1009.51
2022-08-14T07:28:42.955Z,1009.50
2022-08-14T07:29:36.966Z,1009.49
2022-08-14T07:30:35.957Z,1009.48
2022-08-14T07:31:36.937Z,1009.47
2022-08-14T07:32:35.928Z,1009.45
2022-08-14T07:33:35.918Z,1009.44
2022-08-14T07:34:40.628Z,1009.44
2022-08-14T07:35:42.933Z,1009.42
2022-08-14T07:36:36.887Z,1009.41
2022-08-14T07:37:35.874Z,1009.38
2022-08-14T07:38:37.569Z,1009.36
2022-08-14T07:39:35.873Z,1009.41
2022-08-14T07:40:35.842Z,1009.34
2022-08-14T07:41:36.062Z,1009.37
2022-08-14T07:42:35.887Z,1009.44
2022-08-14T07:43:35.815Z,1009.37
2022-08-14T07:44:46.304Z,1009.38
2022-08-14T07:45:36.786Z,1009.43
2022-08-14T07:46:35.777Z,1009.41
2022-08-14T07:47:35.789Z,1009.42
2022-08-14T07:48:35.756Z,1009.36
2022-08-14T07:49:35.745Z,1009.39
2022-08-14T07:50:37.175Z,1009.37
2022-08-14T07:51:36.992Z,1009.38
2022-08-14T07:52:35.713Z,1009.34
2022-08-14T07:53:39.334Z,1009.38
2022-08-14T07:54:36.689Z,1009.32
2022-08-14T07:55:35.680Z,1009.36
2022-08-14T07:56:47.538Z,1009.35
2022-08-14T07:57:36.658Z,1009.38
2022-08-14T07:58:39.043Z,1009.30
2022-08-14T07:59:41.505Z,1009.31
2022-08-14T08:00:37.227Z,1009.28
2022-08-14T08:01:35.615Z,1009.24
2022-08-14T08:02:35.679Z,1009.23
2022-08-14T08:03:36.636Z,1009.21
2022-08-14T08:04:35.585Z,1009.19
2022-08-14T08:05:35.579Z,1009.18
2022-08-14T08:06:35.564Z,1009.25
2022-08-14T08:07:35.550Z,1009.21
2022-08-14T08:08:35.542Z,1009.17
2022-08-14T08:09:35.529Z,1009.17
2022-08-14T08:11:02.275Z,1009.18
2022-08-14T08:11:37.650Z,1009.14
2022-08-14T08:12:35.497Z,1009.16
2022-08-14T08:13:35.486Z,1009.17
2022-08-14T08:14:55.466Z,1009.13
2022-08-14T08:15:36.463Z,1009.13
2022-08-14T08:16:35.454Z,1009.13
2022-08-14T08:17:38.634Z,1009.14
2022-08-14T08:18:36.430Z,1009.13
2022-08-14T08:19:36.996Z,1009.08
2022-08-14T08:20:35.410Z,1009.09
2022-08-14T08:21:35.623Z,1009.10
2022-08-14T08:22:35.391Z,1009.08
2022-08-14T08:23:43.649Z,1009.06
2022-08-14T08:24:36.366Z,1009.13
2022-08-14T08:25:39.949Z,1009.12
2022-08-14T08:26:36.346Z,1009.12
2022-08-14T08:27:35.338Z,1009.10
2022-08-14T08:28:35.325Z,1009.06
2022-08-14T08:29:35.334Z,1009.07
2022-08-14T08:30:35.303Z,1009.06
2022-08-14T08:31:35.488Z,1009.09
2022-08-14T08:32:35.281Z,1009.09
2022-08-14T08:33:37.224Z,1009.02
2022-08-14T08:34:35.282Z,1009.02
2022-08-14T08:35:46.644Z,1009.01
2022-08-14T08:36:36.237Z,1009.01
2022-08-14T08:37:40.200Z,1008.98
2022-08-14T08:39:18.268Z,1009.02
2022-08-14T08:40:01.844Z,1009.04
2022-08-14T08:40:36.254Z,1008.96
2022-08-14T08:41:36.185Z,1009.07
2022-08-14T08:42:38.899Z,1009.04
2022-08-14T08:43:36.161Z,1009.01
2022-08-14T08:44:35.151Z,1008.99
2022-08-14T08:45:35.141Z,1008.99
2022-08-14T08:46:35.683Z,1009.03
2022-08-14T08:47:35.120Z,1009.00
2022-08-14T08:48:36.546Z,1008.98
2022-08-14T08:49:36.510Z,1008.97
2022-08-14T08:51:05.849Z,1008.91
2022-08-14T08:52:05.859Z,1008.92
2022-08-14T08:53:05.829Z,1008.90
2022-08-14T08:54:05.816Z,1008.87
2022-08-14T08:55:05.805Z,1008.85
2022-08-14T08:56:05.800Z,1008.83
2022-08-14T08:57:05.790Z,1008.83
2022-08-14T08:58:16.031Z,1008.81
2022-08-14T08:59:06.760Z,1008.77
2022-08-14T09:00:10.008Z,1008.79
2022-08-14T09:01:06.783Z,1008.81
2022-08-14T09:02:05.728Z,1008.75
2022-08-14T09:03:05.717Z,1008.70
2022-08-14T09:04:14.675Z,1008.74
2022-08-14T09:05:06.694Z,1008.77
2022-08-14T09:06:09.498Z,1008.76
2022-08-14T09:07:09.944Z,1008.71
2022-08-14T09:08:05.662Z,1008.68
2022-08-14T09:09:05.651Z,1008.74
2022-08-14T09:10:05.669Z,1008.66
2022-08-14T09:11:18.906Z,1008.69
2022-08-14T09:12:06.619Z,1008.70
2022-08-14T09:13:06.607Z,1008.65
2022-08-14T09:14:05.635Z,1008.63
2022-08-14T09:15:12.138Z,1008.63
2022-08-14T09:16:18.300Z,1008.63
2022-08-14T09:17:06.563Z,1008.63
2022-08-14T09:18:05.558Z,1008.56
2022-08-14T09:19:05.547Z,1008.61
2022-08-14T09:20:05.531Z,1008.57
2022-08-14T09:21:05.519Z,1008.63
2022-08-14T09:22:33.330Z,1008.57
2022-08-14T09:23:06.497Z,1008.54
2022-08-14T09:24:28.745Z,1008.55
2022-08-14T09:25:06.901Z,1008.56
2022-08-14T09:26:20.644Z,1008.51
2022-08-14T09:27:06.736Z,1008.53
2022-08-14T09:28:05.443Z,1008.52
2022-08-14T09:29:05.437Z,1008.51
2022-08-14T09:30:12.694Z,1008.54
2022-08-14T09:31:17.316Z,1008.46
2022-08-14T09:32:26.935Z,1008.45
2022-08-14T09:33:10.891Z,1008.46
2022-08-14T09:34:09.262Z,1008.42
2022-08-14T09:35:08.579Z,1008.44
2022-08-14T09:36:05.355Z,1008.41
2022-08-14T09:37:05.346Z,1008.43
2022-08-14T09:38:05.334Z,1008.37
2022-08-14T09:39:05.351Z,1008.44
2022-08-14T09:40:05.411Z,1008.45
2022-08-14T09:41:05.300Z,1008.42
2022-08-14T09:42:20.610Z,1008.41
2022-08-14T09:43:06.278Z,1008.37
2022-08-14T09:44:06.471Z,1008.35
2022-08-14T09:45:08.748Z,1008.45
2022-08-14T09:46:05.246Z,1008.43
2022-08-14T09:47:05.238Z,1008.34
2022-08-14T09:48:05.222Z,1008.38
2022-08-14T09:49:05.215Z,1008.35
2022-08-14T09:50:05.202Z,1008.32
2022-08-14T09:51:44.874Z,1008.34
2022-08-14T09:52:35.935Z,1008.27
2022-08-14T09:54:18.851Z,1008.33
2022-08-14T09:54:35.912Z,1008.34
2022-08-14T09:55:41.374Z,1008.28
2022-08-14T09:56:35.913Z,1008.25
2022-08-14T09:57:34.881Z,1008.35
2022-08-14T09:58:34.870Z,1008.32
2022-08-14T09:59:36.237Z,1008.29
2022-08-14T10:00:34.850Z,1008.26
2022-08-14T10:01:34.843Z,1008.24
2022-08-14T10:02:35.271Z,1008.21
2022-08-14T10:03:34.869Z,1008.15
2022-08-14T10:04:40.123Z,1008.16
2022-08-14T10:05:39.112Z,1008.18
2022-08-14T10:06:34.785Z,1008.12
2022-08-14T10:07:34.773Z,1008.18
2022-08-14T10:08:34.782Z,1008.11
2022-08-14T10:09:35.439Z,1008.12
2022-08-14T10:10:34.787Z,1008.16
2022-08-14T10:11:35.239Z,1008.12
2022-08-14T10:12:34.720Z,1008.14
2022-08-14T10:13:42.959Z,1008.20
2022-08-14T10:14:37.162Z,1008.19
2022-08-14T10:15:34.691Z,1008.23
2022-08-14T10:16:35.029Z,1008.20
2022-08-14T10:17:38.969Z,1008.12
2022-08-14T10:18:35.651Z,1008.13
2022-08-14T10:19:35.646Z,1008.24
2022-08-14T10:20:39.902Z,1008.10
2022-08-14T10:21:38.684Z,1008.08
2022-08-14T10:23:14.745Z,1008.04
2022-08-14T10:23:35.646Z,1008.00
2022-08-14T10:24:37.230Z,1007.96
2022-08-14T10:25:34.574Z,1007.96
2022-08-14T10:26:34.578Z,1007.89
2022-08-14T10:27:34.553Z,1007.86
2022-08-14T10:28:51.443Z,1007.81
2022-08-14T10:29:35.532Z,1007.85
2022-08-14T10:30:34.519Z,1007.83
2022-08-14T10:31:44.797Z,1007.83
2022-08-14T10:32:49.666Z,1007.79
2022-08-14T10:33:35.487Z,1007.76
2022-08-14T10:34:36.623Z,1007.77
2022-08-14T10:35:34.466Z,1007.77
2022-08-14T10:36:40.778Z,1007.73
2022-08-14T10:37:35.442Z,1007.74
2022-08-14T10:38:34.438Z,1007.67
2022-08-14T10:39:34.443Z,1007.71
2022-08-14T10:40:37.696Z,1007.77
2022-08-14T10:41:34.398Z,1007.63
2022-08-14T10:42:35.413Z,1007.64
2022-08-14T10:43:34.378Z,1007.58
2022-08-14T10:44:34.372Z,1007.56
2022-08-14T10:45:35.765Z,1007.53
2022-08-14T10:47:37.182Z,1007.50
2022-08-14T10:47:40.691Z,1007.53
2022-08-14T10:48:36.897Z,1007.55
2022-08-14T10:49:34.312Z,1007.58
2022-08-14T10:50:34.331Z,1007.54
2022-08-14T10:51:36.186Z,1007.51
2022-08-14T10:52:35.336Z,1007.44
2022-08-14T10:53:34.277Z,1007.44
2022-08-14T10:54:35.730Z,1007.47
2022-08-14T10:55:34.250Z,1007.39
2022-08-14T10:56:35.160Z,1007.38
2022-08-14T10:57:34.226Z,1007.35
2022-08-14T10:58:34.539Z,1007.43
2022-08-14T10:59:37.234Z,1007.44
2022-08-14T11:00:35.575Z,1007.44
2022-08-14T11:01:38.382Z,1007.40
2022-08-14T11:02:44.932Z,1007.42
2022-08-14T11:03:55.419Z,1007.35
2022-08-14T11:04:35.152Z,1007.37
2022-08-14T11:05:34.138Z,1007.43
2022-08-14T11:06:34.127Z,1007.45
2022-08-14T11:07:34.116Z,1007.42
2022-08-14T11:08:34.326Z,1007.42
2022-08-14T11:09:34.096Z,1007.38
2022-08-14T11:10:34.088Z,1007.35
2022-08-14T11:11:37.055Z,1007.33
2022-08-14T11:12:40.416Z,1007.33
2022-08-14T11:13:35.057Z,1007.36
2022-08-14T11:14:34.043Z,1007.31
2022-08-14T11:15:34.030Z,1007.42
2022-08-14T11:16:34.019Z,1007.35
2022-08-14T11:17:34.009Z,1007.39
2022-08-14T11:18:39.995Z,1007.36
2022-08-14T11:19:35.057Z,1007.33
2022-08-14T11:20:33.976Z,1007.39
2022-08-14T11:21:34.348Z,1007.35
2022-08-14T11:22:57.065Z,1007.33
2022-08-14T11:23:38.369Z,1007.29
2022-08-14T11:24:50.765Z,1007.26
2022-08-14T11:25:44.070Z,1007.26
2022-08-14T11:26:34.913Z,1007.26
2022-08-14T11:27:35.412Z,1007.20
2022-08-14T11:28:46.734Z,1007.24
2022-08-14T11:29:36.041Z,1007.24
2022-08-14T11:30:49.868Z,1007.28
2022-08-14T11:31:38.751Z,1007.24
2022-08-14T11:32:33.845Z,1007.26
2022-08-14T11:33:33.838Z,1007.17
2022-08-14T11:34:34.902Z,1007.31
2022-08-14T11:35:43.855Z,1007.24
2022-08-14T11:37:02.139Z,1007.20
2022-08-14T11:37:40.599Z,1007.24
2022-08-14T11:38:34.783Z,1007.17
2022-08-14T11:39:37.029Z,1007.16
2022-08-14T11:40:33.763Z,1007.14
2022-08-14T11:41:33.748Z,1007.08
2022-08-14T11:43:06.324Z,1007.21
2022-08-14T11:43:34.732Z,1007.25
2022-08-14T11:44:45.893Z,1007.18
2022-08-14T11:45:37.207Z,1007.17
2022-08-14T11:46:37.533Z,1007.18
2022-08-14T11:47:35.315Z,1007.11
2022-08-14T11:48:59.629Z,1007.11
2022-08-14T11:49:34.984Z,1007.18
2022-08-14T11:50:37.921Z,1007.17
2022-08-14T11:51:35.989Z,1007.13
2022-08-14T11:52:34.708Z,1007.08
2022-08-14T11:53:34.620Z,1007.05
2022-08-14T11:54:35.188Z,1007.01
2022-08-14T11:55:33.605Z,1007.10
2022-08-14T11:56:33.594Z,1007.03
2022-08-14T11:57:33.579Z,1007.04
2022-08-14T11:58:33.570Z,1006.98
2022-08-14T11:59:34.105Z,1006.97
2022-08-14T12:00:35.954Z,1006.98
2022-08-14T12:01:38.054Z,1007.01
2022-08-14T12:03:01.138Z,1006.98
2022-08-14T12:03:46.203Z,1006.91
2022-08-14T12:04:34.531Z,1006.88
2022-08-14T12:05:33.491Z,1006.90
2022-08-14T12:06:39.190Z,1006.85