createdAt,value
2019-01-18T00:01:06.188Z,0.80
2019-01-18T00:03:33.833Z,0.80
2019-01-18T00:06:01.466Z,0.80
2019-01-18T00:08:31.498Z,0.90
2019-01-18T00:10:59.033Z,0.80
2019-01-18T00:13:26.628Z,0.70
2019-01-18T00:15:54.304Z,0.60
2019-01-18T00:18:23.928Z,0.60
2019-01-18T00:20:51.561Z,0.60
2019-01-18T00:23:19.302Z,0.60
2019-01-18T00:25:48.216Z,0.60
2019-01-18T00:28:15.775Z,0.60
2019-01-18T00:30:43.654Z,0.50
2019-01-18T00:33:11.260Z,0.50
2019-01-18T00:35:38.917Z,0.50
2019-01-18T00:38:06.518Z,0.50
2019-01-18T00:40:34.485Z,0.40
2019-01-18T00:43:03.415Z,0.40
2019-01-18T00:45:36.891Z,0.40
2019-01-18T00:48:04.770Z,0.40
2019-01-18T00:50:32.388Z,0.40
2019-01-18T00:53:00.178Z,0.40
2019-01-18T00:55:27.734Z,0.40
2019-01-18T00:57:55.418Z,0.40
2019-01-18T01:00:25.484Z,0.30
2019-01-18T01:02:53.197Z,0.30
2019-01-18T01:05:21.000Z,0.40
2019-01-18T01:07:48.814Z,0.30
2019-01-18T01:10:16.459Z,0.30
2019-01-18T01:12:44.652Z,0.40
2019-01-18T01:15:14.931Z,0.50
2019-01-18T01:17:43.030Z,0.50
2019-01-18T01:20:17.732Z,0.40
2019-01-18T01:22:45.355Z,0.40
2019-01-18T01:25:13.719Z,0.40
2019-01-18T01:27:41.572Z,0.30
2019-01-18T01:30:15.547Z,0.30
2019-01-18T01:32:43.252Z,0.30
2019-01-18T01:35:11.513Z,0.20
2019-01-18T01:37:39.045Z,0.20
2019-01-18T01:40:10.334Z,0.20
2019-01-18T01:42:37.921Z,0.20
2019-01-18T01:45:13.435Z,0.20
2019-01-18T01:47:41.204Z,0.10
2019-01-18T01:50:11.845Z,0.10
2019-01-18T01:52:41.978Z,0.10
2019-01-18T01:55:09.540Z,0.10
2019-01-18T01:57:37.183Z,0.10
2019-01-18T02:00:11.796Z,0.20
2019-01-18T02:02:43.045Z,0.20
2019-01-18T02:05:14.733Z,0.20
2019-01-18T02:07:42.318Z,0.30
2019-01-18T02:10:11.319Z,0.30
2019-01-18T02:12:39.065Z,0.30
2019-01-18T02:15:08.250Z,0.40
2019-01-18T02:17:35.886Z,0.40
2019-01-18T02:20:04.169Z,0.40
2019-01-18T02:22:31.951Z,0.50
2019-01-18T02:25:00.331Z,0.40
2019-01-18T02:27:28.195Z,0.50
2019-01-18T02:29:56.674Z,0.40
2019-01-18T02:32:24.580Z,0.40
2019-01-18T02:34:52.264Z,0.40
2019-01-18T02:37:19.924Z,0.60
2019-01-18T02:39:47.558Z,0.60
2019-01-18T02:42:15.290Z,0.50
2019-01-18T02:44:42.884Z,0.50
2019-01-18T02:47:11.058Z,0.50
2019-01-18T02:49:39.733Z,0.50
2019-01-18T02:52:07.375Z,0.50
2019-01-18T02:54:34.963Z,0.40
2019-01-18T02:57:03.025Z,0.30
2019-01-18T02:59:30.625Z,0.30
2019-01-18T03:02:00.388Z,0.40
2019-01-18T03:04:29.333Z,0.30
2019-01-18T03:06:56.933Z,0.40
2019-01-18T03:09:26.282Z,0.30
2019-01-18T03:11:55.308Z,0.20
2019-01-18T03:14:22.902Z,0.20
2019-01-18T03:16:50.554Z,0.20
2019-01-18T03:19:18.286Z,0.10
2019-01-18T03:21:45.880Z,0.10
2019-01-18T03:24:13.503Z,0.10
2019-01-18T03:26:41.404Z,-0.20
2019-01-18T03:29:08.994Z,-0.20
2019-01-18T03:31:36.571Z,-0.20
2019-01-18T03:34:04.395Z,-0.20
2019-01-18T03:36:35.673Z,-0.20
2019-01-18T03:39:09.353Z,-0.20
2019-01-18T03:41:37.788Z,-0.10
2019-01-18T03:44:05.397Z,-0.10
2019-01-18T03:46:33.222Z,-0.10
2019-01-18T03:49:00.805Z,-0.10
2019-01-18T03:51:29.449Z,0.00
2019-01-18T03:54:02.354Z,0.00
2019-01-18T03:56:30.374Z,0.10
2019-01-18T03:58:58.024Z,0.10
2019-01-18T04:01:25.732Z,0.20
2019-01-18T04:03:53.452Z,0.20
2019-01-18T04:06:21.128Z,0.20
2019-01-18T04:08:48.813Z,0.20
2019-01-18T04:11:16.404Z,0.20
2019-01-18T04:13:43.973Z,0.20
2019-01-18T04:16:12.046Z,0.20
2019-01-18T04:18:39.602Z,0.20
2019-01-18T04:21:07.153Z,0.20
2019-01-18T04:23:37.142Z,0.20
2019-01-18T04:26:04.746Z,0.20
2019-01-18T04:28:33.877Z,0.10
2019-01-18T04:31:02.998Z,0.10
2019-01-18T04:33:33.526Z,0.20
2019-01-18T04:36:02.888Z,0.20
2019-01-18T04:38:30.606Z,0.20
2019-01-18T04:40:58.288Z,0.10
2019-01-18T04:43:29.200Z,0.10
2019-01-18T04:45:58.247Z,0.10
2019-01-18T04:48:25.939Z,0.10
2019-01-18T04:50:53.547Z,0.10
2019-01-18T04:53:21.194Z,0.00
2019-01-18T04:55:48.799Z,0.00
2019-01-18T04:58:16.354Z,0.00
2019-01-18T05:00:44.180Z,0.00
2019-01-18T05:03:11.768Z,0.10
2019-01-18T05:05:39.413Z,0.10
2019-01-18T05:08:07.046Z,0.10
2019-01-18T05:10:35.828Z,0.10
2019-01-18T05:13:03.410Z,0.10
2019-01-18T05:15:32.323Z,0.10
2019-01-18T05:17:59.872Z,0.20
2019-01-18T05:20:27.549Z,0.20
2019-01-18T05:22:55.310Z,0.20
2019-01-18T05:25:22.895Z,0.20
2019-01-18T05:27:50.570Z,0.10
2019-01-18T05:30:23.310Z,0.20
2019-01-18T05:32:50.881Z,0.10
2019-01-18T05:35:18.464Z,0.10
2019-01-18T05:37:46.161Z,0.10
2019-01-18T05:40:14.942Z,0.00
2019-01-18T05:42:42.578Z,0.00
2019-01-18T05:45:11.848Z,-0.10
2019-01-18T05:47:39.453Z,0.00
2019-01-18T05:50:12.786Z,0.10
2019-01-18T05:52:42.362Z,0.10
2019-01-18T05:55:10.185Z,0.10
2019-01-18T05:57:38.036Z,0.10
2019-01-18T06:00:10.825Z,0.10
2019-01-18T06:02:38.400Z,0.10
2019-01-18T06:05:11.128Z,0.10
2019-01-18T06:07:38.998Z,0.10
2019-01-18T06:10:06.794Z,0.10
2019-01-18T06:12:34.428Z,0.10
2019-01-18T06:15:02.093Z,0.00
2019-01-18T06:17:29.721Z,0.00
2019-01-18T06:19:57.618Z,-0.10
2019-01-18T06:22:25.277Z,-0.10
2019-01-18T06:24:59.883Z,-0.10
2019-01-18T06:27:27.314Z,-0.10
2019-01-18T06:29:55.173Z,-0.20
2019-01-18T06:32:22.782Z,-0.20
2019-01-18T06:34:50.393Z,-0.20
2019-01-18T06:37:18.379Z,-0.20
2019-01-18T06:39:46.048Z,-0.30
2019-01-18T06:42:17.154Z,-0.30
2019-01-18T06:44:44.866Z,-0.30
2019-01-18T06:47:14.299Z,-0.30
2019-01-18T06:49:42.074Z,-0.50
2019-01-18T06:52:09.736Z,-0.60
2019-01-18T06:54:37.395Z,-0.70
2019-01-18T06:57:05.023Z,-0.70
2019-01-18T06:59:33.272Z,-0.70
2019-01-18T07:02:00.907Z,-0.70
2019-01-18T07:04:29.012Z,-0.70
2019-01-18T07:06:56.651Z,-0.70
2019-01-18T07:09:24.622Z,-0.70
2019-01-18T07:11:52.397Z,-0.70
2019-01-18T07:14:22.829Z,-0.70
2019-01-18T07:16:52.266Z,-0.80
2019-01-18T07:19:20.053Z,-0.80
2019-01-18T07:21:48.008Z,-0.80
2019-01-18T07:24:15.818Z,-0.90
2019-01-18T07:26:43.446Z,-1.00
2019-01-18T07:29:11.250Z,-0.90
2019-01-18T07:31:38.869Z,-1.00
2019-01-18T07:34:06.705Z,-1.10
2019-01-18T07:36:34.476Z,-1.10
2019-01-18T07:39:02.175Z,-1.10
2019-01-18T07:41:30.794Z,-1.10
2019-01-18T07:43:58.740Z,-1.20
2019-01-18T07:46:26.406Z,-1.20
2019-01-18T07:48:55.182Z,-1.20
2019-01-18T07:51:23.683Z,-1.20
2019-01-18T07:53:51.261Z,-1.20
2019-01-18T07:56:20.010Z,-1.20
2019-01-18T07:58:48.990Z,-1.20
2019-01-18T08:01:22.021Z,0.30
2019-01-18T08:03:52.240Z,0.50
2019-01-18T08:06:19.956Z,1.80
2019-01-18T08:08:47.622Z,2.80
2019-01-18T08:11:18.109Z,3.60
2019-01-18T08:13:45.810Z,3.10
2019-01-18T08:16:13.814Z,4.10
2019-01-18T08:18:41.521Z,4.20
2019-01-18T08:21:09.392Z,4.80
2019-01-18T08:23:40.046Z,5.10
2019-01-18T08:26:09.756Z,5.70
2019-01-18T08:28:38.610Z,6.30
2019-01-18T08:31:06.296Z,6.50
2019-01-18T08:33:35.281Z,4.60
2019-01-18T08:36:03.563Z,1.50
2019-01-18T08:38:34.353Z,0.50
2019-01-18T08:41:03.000Z,0.30
2019-01-18T08:43:30.569Z,-0.10
2019-01-18T08:46:10.670Z,-0.20
2019-01-18T08:48:38.386Z,-0.10
2019-01-18T08:51:10.339Z,-0.10
2019-01-18T08:53:37.972Z,-0.10
2019-01-18T08:56:08.741Z,-0.20
2019-01-18T08:58:40.275Z,-0.20
2019-01-18T09:01:08.273Z,-0.20
2019-01-18T09:03:40.292Z,-0.20
2019-01-18T09:06:08.403Z,-0.20
2019-01-18T09:08:40.558Z,-0.20
2019-01-18T09:11:08.117Z,-0.20
2019-01-18T09:13:36.005Z,-0.20
2019-01-18T09:16:12.237Z,-0.20
2019-01-18T09:18:39.813Z,-0.20
2019-01-18T09:21:08.040Z,-0.10
2019-01-18T09:23:36.410Z,-0.10
2019-01-18T09:26:04.225Z,-0.10
2019-01-18T09:28:33.247Z,-0.10
2019-01-18T09:31:00.941Z,-0.10
2019-01-18T09:33:28.521Z,-0.10
2019-01-18T09:35:56.265Z,-0.10
2019-01-18T09:38:24.922Z,-0.10
2019-01-18T09:40:52.538Z,0.00
2019-01-18T09:43:20.148Z,-0.10
2019-01-18T09:45:52.813Z,0.00
2019-01-18T09:48:20.529Z,0.00
2019-01-18T09:50:48.141Z,0.00
2019-01-18T09:53:15.797Z,0.10
2019-01-18T09:55:45.173Z,0.10
2019-01-18T09:58:14.172Z,0.10
2019-01-18T10:00:42.293Z,0.10
2019-01-18T10:03:10.058Z,0.20
2019-01-18T10:05:37.677Z,0.20
2019-01-18T10:08:07.408Z,0.20
2019-01-18T10:10:36.013Z,0.20
2019-01-18T10:13:03.718Z,0.30
2019-01-18T10:15:44.227Z,0.30
2019-01-18T10:18:17.899Z,0.30
2019-01-18T10:20:45.445Z,0.20
2019-01-18T10:23:15.196Z,0.30
2019-01-18T10:25:42.790Z,0.40
2019-01-18T10:28:10.627Z,0.30
2019-01-18T10:30:38.672Z,0.20
2019-01-18T10:33:06.450Z,0.20
2019-01-18T10:35:34.238Z,0.20
2019-01-18T10:38:01.936Z,0.30
2019-01-18T10:40:29.775Z,0.30
2019-01-18T10:42:57.652Z,0.30
2019-01-18T10:45:26.129Z,0.40
2019-01-18T10:47:54.347Z,0.40
2019-01-18T10:50:24.373Z,0.50
2019-01-18T10:52:54.791Z,0.50
2019-01-18T10:55:22.467Z,0.60
2019-01-18T10:57:50.083Z,0.70
2019-01-18T11:00:21.348Z,0.80
2019-01-18T11:02:49.705Z,0.70
2019-01-18T11:05:17.813Z,0.70
2019-01-18T11:07:45.704Z,0.90
2019-01-18T11:10:13.640Z,0.90
2019-01-18T11:12:41.290Z,1.10
2019-01-18T11:15:10.578Z,1.20
2019-01-18T11:17:38.198Z,1.00
2019-01-18T11:20:10.029Z,1.10
2019-01-18T11:22:37.975Z,1.00
2019-01-18T11:25:06.162Z,0.90
2019-01-18T11:27:36.794Z,0.80
2019-01-18T11:30:06.814Z,0.70
2019-01-18T11:32:34.371Z,1.20
2019-01-18T11:35:02.466Z,1.80
2019-01-18T11:37:36.444Z,1.80
2019-01-18T11:40:09.345Z,1.70
2019-01-18T11:42:41.609Z,1.60
2019-01-18T11:45:09.840Z,1.60
2019-01-18T11:47:37.794Z,1.60
2019-01-18T11:50:08.607Z,1.50
2019-01-18T11:52:36.265Z,1.30
2019-01-18T11:55:04.682Z,1.20
2019-01-18T11:57:36.275Z,1.30
2019-01-18T12:00:06.025Z,1.40
2019-01-18T12:02:38.175Z,1.10
2019-01-18T12:05:06.169Z,1.20
2019-01-18T12:07:33.772Z,1.30
2019-01-18T12:10:01.357Z,1.10
2019-01-18T12:12:28.962Z,1.20
2019-01-18T12:14:56.641Z,1.30
2019-01-18T12:17:24.349Z,1.20
2019-01-18T12:19:52.062Z,1.30
2019-01-18T12:22:23.112Z,1.40
2019-01-18T12:24:50.827Z,1.50
2019-01-18T12:27:18.628Z,1.60
2019-01-18T12:29:46.432Z,1.30
2019-01-18T12:32:13.995Z,1.30
2019-01-18T12:34:41.782Z,1.40
2019-01-18T12:37:09.403Z,1.40
2019-01-18T12:39:36.970Z,1.20
2019-01-18T12:42:08.466Z,1.20
2019-01-18T12:44:38.478Z,1.30
2019-01-18T12:47:09.861Z,1.50
2019-01-18T12:49:40.093Z,1.40
2019-01-18T12:52:09.760Z,1.40
2019-01-18T12:54:37.501Z,1.30
2019-01-18T12:57:05.129Z,1.30
2019-01-18T12:59:33.035Z,1.40
2019-01-18T13:02:00.705Z,1.40
2019-01-18T13:04:30.424Z,1.50
2019-01-18T13:07:21.093Z,1.20
2019-01-18T13:09:50.822Z,1.30
2019-01-18T13:12:18.415Z,1.50
2019-01-18T13:14:46.924Z,1.60
2019-01-18T13:17:14.473Z,1.60
2019-01-18T13:19:42.138Z,1.60
2019-01-18T13:22:13.053Z,1.40
2019-01-18T13:24:45.104Z,1.50
2019-01-18T13:27:12.720Z,1.40
2019-01-18T13:29:40.671Z,1.40
2019-01-18T13:32:08.429Z,1.40
2019-01-18T13:34:38.819Z,1.40
2019-01-18T13:37:06.482Z,1.40
2019-01-18T13:39:34.315Z,1.40
2019-01-18T13:42:06.650Z,1.40
2019-01-18T13:44:35.748Z,1.50
2019-01-18T13:47:03.538Z,1.50
2019-01-18T13:49:31.108Z,1.40
2019-01-18T13:51:58.834Z,1.50
2019-01-18T13:54:26.585Z,1.50
2019-01-18T13:56:54.165Z,1.40
2019-01-18T13:59:22.058Z,1.40
2019-01-18T14:01:50.285Z,1.50
2019-01-18T14:04:18.029Z,1.60
2019-01-18T14:06:45.735Z,1.60
2019-01-18T14:09:15.348Z,1.60
2019-01-18T14:11:43.331Z,1.50
2019-01-18T14:14:11.378Z,1.50
2019-01-18T14:16:39.201Z,1.50
2019-01-18T14:19:07.329Z,1.50
2019-01-18T14:21:35.726Z,1.50
2019-01-18T14:24:03.391Z,1.50
2019-01-18T14:26:31.021Z,1.50
2019-01-18T14:28:58.687Z,1.50
2019-01-18T14:31:26.581Z,1.40
2019-01-18T14:33:54.152Z,1.50
2019-01-18T14:36:23.043Z,1.40
2019-01-18T14:38:50.611Z,1.40
2019-01-18T14:41:19.057Z,1.40
2019-01-18T14:43:47.179Z,1.30
2019-01-18T14:46:21.825Z,1.30
2019-01-18T14:48:52.538Z,1.30
2019-01-18T14:51:20.146Z,1.30
2019-01-18T14:53:48.322Z,1.30
2019-01-18T14:56:16.215Z,1.30
2019-01-18T14:58:44.002Z,1.30
2019-01-18T15:01:12.711Z,1.30
2019-01-18T15:03:40.611Z,1.30
2019-01-18T15:06:16.951Z,1.20
2019-01-18T15:08:49.023Z,1.10
2019-01-18T15:11:16.601Z,1.10
2019-01-18T15:13:47.137Z,1.10
2019-01-18T15:16:14.834Z,1.10
2019-01-18T15:18:43.752Z,1.00
2019-01-18T15:21:11.508Z,1.00
2019-01-18T15:23:42.833Z,0.90
2019-01-18T15:26:18.268Z,0.80
2019-01-18T15:28:41.334Z,0.80
2019-01-18T15:31:10.117Z,0.70
2019-01-18T15:33:37.761Z,0.60
2019-01-18T15:36:07.286Z,0.50
2019-01-18T15:38:35.099Z,0.40
2019-01-18T15:41:02.805Z,0.40
2019-01-18T15:43:30.469Z,0.40
2019-01-18T15:45:58.543Z,0.40
2019-01-18T15:48:28.209Z,0.30
2019-01-18T15:50:56.004Z,0.40
2019-01-18T15:53:26.512Z,0.50
2019-01-18T15:55:54.581Z,0.50
2019-01-18T15:58:22.183Z,0.60
2019-01-18T16:00:52.720Z,0.40
2019-01-18T16:03:23.533Z,0.30
2019-01-18T16:05:51.109Z,0.20
2019-01-18T16:08:19.158Z,0.10
2019-01-18T16:10:47.885Z,0.10
2019-01-18T16:13:18.075Z,0.00
2019-01-18T16:16:14.041Z,-0.10
2019-01-18T16:18:41.735Z,-0.20
2019-01-18T16:21:10.603Z,-0.20
2019-01-18T16:23:38.497Z,-0.30
2019-01-18T16:26:06.197Z,-0.30
2019-01-18T16:28:40.965Z,-0.40
2019-01-18T16:31:11.796Z,-0.40
2019-01-18T16:33:41.194Z,-0.50
2019-01-18T16:36:12.151Z,-0.50
2019-01-18T16:38:39.994Z,-0.60
2019-01-18T16:41:07.816Z,-0.60
2019-01-18T16:43:38.709Z,-0.60
2019-01-18T16:46:06.599Z,-0.70
2019-01-18T16:48:34.210Z,-0.70
2019-01-18T16:51:01.963Z,-0.70
2019-01-18T16:53:29.597Z,-0.80
2019-01-18T16:55:57.586Z,-0.70
2019-01-18T16:58:25.477Z,-0.70
2019-01-18T17:00:58.057Z,-0.80
2019-01-18T17:03:30.188Z,-0.70
2019-01-18T17:05:55.788Z,-0.70
2019-01-18T17:08:25.472Z,-0.80
2019-01-18T17:10:56.276Z,-0.90
2019-01-18T17:13:25.834Z,-0.90
2019-01-18T17:15:54.956Z,-0.90
2019-01-18T17:18:24.353Z,-0.90
2019-01-18T17:20:52.196Z,-1.00
2019-01-18T17:23:19.850Z,-1.10
2019-01-18T17:25:55.307Z,-1.10
2019-01-18T17:28:26.112Z,-1.20
2019-01-18T17:30:54.102Z,-1.30
2019-01-18T17:33:22.986Z,-1.40
2019-01-18T17:36:04.465Z,-1.40
2019-01-18T17:39:02.627Z,-1.40
2019-01-18T17:42:03.345Z,-1.30
2019-01-18T17:45:03.874Z,-1.40
2019-01-18T17:48:06.814Z,-1.40
2019-01-18T17:51:09.194Z,-1.50
2019-01-18T17:54:07.772Z,-1.60
2019-01-18T17:57:32.677Z,-1.60
2019-01-18T18:00:19.951Z,-1.60
2019-01-18T18:03:43.552Z,-1.50
2019-01-18T18:07:16.199Z,-1.50
2019-01-18T18:09:49.919Z,-1.60
2019-01-18T18:13:12.020Z,-1.70
2019-01-18T18:16:18.216Z,-1.70
2019-01-18T18:19:21.662Z,-1.70
2019-01-18T18:22:29.849Z,-1.80
2019-01-18T18:25:40.561Z,-1.80
2019-01-18T18:28:56.080Z,-1.90
2019-01-18T18:31:47.693Z,-1.80
2019-01-18T18:34:42.766Z,-1.80
2019-01-18T18:37:20.232Z,-1.80
2019-01-18T18:40:25.141Z,-1.90
2019-01-18T18:43:10.033Z,-1.90
2019-01-18T18:46:14.193Z,-2.00
2019-01-18T18:49:29.198Z,-2.00
2019-01-18T18:52:34.566Z,-2.00
2019-01-18T18:55:34.116Z,-2.00
2019-01-18T18:58:54.470Z,-2.10
2019-01-18T19:02:03.038Z,-2.20
2019-01-18T19:05:08.175Z,-2.20
2019-01-18T19:08:23.888Z,-2.20
2019-01-18T19:11:27.829Z,-2.30
2019-01-18T19:14:31.414Z,-2.50
2019-01-18T19:18:01.697Z,-2.60
2019-01-18T19:20:56.714Z,-2.80
2019-01-18T19:24:01.934Z,-2.70
2019-01-18T19:27:19.102Z,-2.70
2019-01-18T19:30:38.359Z,-2.70
2019-01-18T19:33:48.153Z,-2.80
2019-01-18T19:37:05.674Z,-2.80
2019-01-18T19:40:11.613Z,-2.70
2019-01-18T19:43:16.568Z,-2.60
2019-01-18T19:46:07.352Z,-2.60
2019-01-18T19:49:17.655Z,-2.70
2019-01-18T19:52:07.744Z,-2.70
2019-01-18T19:55:11.507Z,-2.70
2019-01-18T19:58:23.146Z,-2.70
2019-01-18T20:01:22.764Z,-2.70
2019-01-18T20:04:30.818Z,-2.70
2019-01-18T20:07:11.930Z,-2.70
2019-01-18T20:10:03.451Z,-2.70
2019-01-18T20:13:07.188Z,-2.60
2019-01-18T20:15:49.475Z,-2.70
2019-01-18T20:18:38.793Z,-2.80
2019-01-18T20:21:57.725Z,-2.90
2019-01-18T20:25:00.743Z,-2.90
2019-01-18T20:28:24.170Z,-2.90
2019-01-18T20:31:14.568Z,-2.90
2019-01-18T20:34:54.765Z,-3.00
2019-01-18T20:37:32.627Z,-2.90
2019-01-18T20:40:40.371Z,-2.90
2019-01-18T20:44:00.738Z,-2.80
2019-01-18T20:47:10.184Z,-2.80
2019-01-18T20:50:07.937Z,-2.80
2019-01-18T20:53:20.561Z,-2.70
2019-01-18T20:56:56.760Z,-2.80
2019-01-18T20:59:55.745Z,-3.00
2019-01-18T21:03:09.124Z,-3.10
2019-01-18T21:06:03.009Z,-3.40
2019-01-18T21:09:33.485Z,-3.30
2019-01-18T21:12:38.852Z,-3.30
2019-01-18T21:15:57.481Z,-3.30
2019-01-18T21:18:49.893Z,-3.20
2019-01-18T21:22:26.975Z,-3.30
2019-01-18T21:25:32.352Z,-3.10
2019-01-18T21:28:20.197Z,-3.20
2019-01-18T21:31:20.455Z,-3.20
2019-01-18T21:34:18.761Z,-3.30
2019-01-18T21:37:22.910Z,-3.30
2019-01-18T21:40:14.783Z,-3.20
2019-01-18T21:43:13.688Z,-3.30
2019-01-18T21:46:19.344Z,-3.30
2019-01-18T21:49:30.690Z,-3.30
2019-01-18T21:52:43.390Z,-3.30
2019-01-18T21:55:38.754Z,-3.40
2019-01-18T21:58:30.416Z,-3.40
2019-01-18T22:01:35.529Z,-3.30
2019-01-18T22:04:40.609Z,-3.40
2019-01-18T22:07:59.540Z,-3.40
2019-01-18T22:10:55.413Z,-3.50
2019-01-18T22:13:51.534Z,-3.50
2019-01-18T22:17:01.152Z,-3.50
2019-01-18T22:20:10.624Z,-3.50
2019-01-18T22:23:15.922Z,-3.50
2019-01-18T22:26:49.565Z,-3.50
2019-01-18T22:29:55.872Z,-3.50
2019-01-18T22:33:10.477Z,-3.50
2019-01-18T22:36:20.484Z,-3.60
2019-01-18T22:39:24.797Z,-3.60
2019-01-18T22:42:27.550Z,-3.60
2019-01-18T22:45:34.747Z,-3.60
2019-01-18T22:48:30.709Z,-3.70
2019-01-18T22:51:38.651Z,-3.60
2019-01-18T22:54:58.808Z,-3.60
2019-01-18T22:58:08.566Z,-3.70
2019-01-18T23:01:24.309Z,-3.70
2019-01-18T23:04:04.430Z,-3.80
2019-01-18T23:07:21.455Z,-3.90
2019-01-18T23:10:33.574Z,-4.00
2019-01-18T23:14:04.569Z,-3.90
2019-01-18T23:17:09.275Z,-3.80
2019-01-18T23:20:27.076Z,-3.80
2019-01-18T23:23:54.195Z,-3.90
2019-01-18T23:27:04.116Z,-4.00
2019-01-18T23:29:59.932Z,-4.00
2019-01-18T23:32:39.941Z,-3.90
2019-01-18T23:35:37.957Z,-3.90
2019-01-18T23:38:21.239Z,-3.90
2019-01-18T23:41:10.121Z,-4.00
2019-01-18T23:44:44.197Z,-4.00
2019-01-18T23:47:25.546Z,-4.00
2019-01-18T23:50:03.467Z,-4.10
2019-01-18T23:53:17.502Z,-4.10
2019-01-18T23:56:06.787Z,-4.30
2019-01-18T23:59:09.325Z,-4.60
