createdAt,value
2023-06-14T00:00:19.849Z,12.17
2023-06-14T00:11:19.322Z,15.09
2023-06-14T00:21:44.804Z,16.07
2023-06-14T00:32:10.008Z,14.82
2023-06-14T00:42:34.193Z,12.16
2023-06-14T00:52:59.360Z,10.81
2023-06-14T01:03:24.369Z,10.09
2023-06-14T01:13:48.875Z,9.78
2023-06-14T01:24:13.696Z,9.61
2023-06-14T01:34:37.961Z,9.36
2023-06-14T01:45:02.787Z,10.97
2023-06-14T01:55:27.305Z,13.92
2023-06-14T02:05:51.526Z,14.85
2023-06-14T02:16:16.024Z,13.60
2023-06-14T02:26:42.775Z,10.68
2023-06-14T02:37:07.308Z,9.26
2023-06-14T02:47:31.401Z,8.68
2023-06-14T02:57:55.994Z,8.45
2023-06-14T03:08:20.758Z,10.45
2023-06-14T03:18:45.441Z,13.44
2023-06-14T03:29:11.094Z,14.65
2023-06-14T03:39:36.203Z,13.59
2023-06-14T03:50:00.181Z,11.09
2023-06-14T04:00:24.826Z,10.30
2023-06-14T04:10:49.518Z,10.16
2023-06-14T04:21:13.581Z,10.34
2023-06-14T04:31:39.274Z,10.50
2023-06-14T04:42:06.240Z,12.69
2023-06-14T04:52:33.013Z,15.96
2023-06-14T05:02:58.632Z,17.38
2023-06-14T05:13:24.709Z,18.19
2023-06-14T05:23:49.193Z,16.54
2023-06-14T05:34:13.871Z,15.38
2023-06-14T05:44:38.475Z,14.74
2023-06-14T05:55:02.873Z,14.12
2023-06-14T06:05:27.925Z,15.89
2023-06-14T06:15:52.502Z,18.74
2023-06-14T06:26:16.971Z,19.81
2023-06-14T06:36:41.721Z,18.64
2023-06-14T06:47:06.396Z,16.55
2023-06-14T06:57:33.358Z,15.81
2023-06-14T07:07:58.381Z,17.99
2023-06-14T07:18:23.621Z,20.82
2023-06-14T07:41:19.626Z,17.78
2023-06-14T07:51:45.784Z,17.35
2023-06-14T08:02:09.823Z,17.38
2023-06-14T08:12:36.154Z,17.70
2023-06-14T08:23:00.850Z,17.84
2023-06-14T08:33:24.960Z,18.13
2023-06-14T08:43:50.572Z,18.64
2023-06-14T08:54:17.127Z,19.19
2023-06-14T09:04:41.101Z,19.72
2023-06-14T09:15:07.604Z,20.21
2023-06-14T09:25:39.077Z,20.46
2023-06-14T09:36:03.973Z,20.78
2023-06-14T09:46:29.849Z,21.16
2023-06-14T09:56:54.750Z,21.46
2023-06-14T10:07:21.978Z,21.12
2023-06-14T10:17:57.065Z,20.56
2023-06-14T10:28:29.027Z,20.61
2023-06-14T10:39:07.103Z,20.79
2023-06-14T10:49:46.498Z,21.31
2023-06-14T11:00:17.564Z,21.71
2023-06-14T11:10:44.669Z,21.67
2023-06-14T11:21:10.283Z,21.77
2023-06-14T11:31:35.304Z,22.33
2023-06-14T11:42:02.653Z,23.19
2023-06-14T11:52:27.713Z,23.35
2023-06-14T12:02:57.529Z,23.12
2023-06-14T12:13:21.667Z,22.12
2023-06-14T12:23:48.967Z,21.60
2023-06-14T12:34:13.555Z,21.77
2023-06-14T12:44:42.255Z,22.30
2023-06-14T12:55:08.307Z,22.35
2023-06-14T13:05:34.681Z,21.50
2023-06-14T13:15:58.868Z,20.85
2023-06-14T13:26:23.090Z,20.76
2023-06-14T13:36:48.889Z,19.99
2023-06-14T13:47:12.918Z,19.27
2023-06-14T13:57:38.099Z,19.49
2023-06-14T14:08:03.312Z,20.05
2023-06-14T14:18:29.738Z,20.54
2023-06-14T14:29:48.475Z,21.33
2023-06-14T14:40:15.621Z,22.09
2023-06-14T14:50:39.983Z,22.73
2023-06-14T15:01:04.870Z,22.19
2023-06-14T15:11:29.281Z,21.87
2023-06-14T15:21:53.395Z,22.04
2023-06-14T15:32:17.746Z,22.73
2023-06-14T15:42:42.548Z,22.31
2023-06-14T15:53:06.904Z,22.00
2023-06-14T16:03:31.203Z,22.54
2023-06-14T16:13:57.007Z,22.77
2023-06-14T16:24:20.931Z,22.81
2023-06-14T16:34:45.568Z,22.63
2023-06-14T16:45:10.327Z,22.73
2023-06-14T16:55:36.304Z,22.35
2023-06-14T17:06:00.565Z,22.00
2023-06-14T17:16:25.101Z,22.10
2023-06-14T17:26:50.332Z,22.13
2023-06-14T17:37:14.868Z,21.70
2023-06-14T17:47:39.569Z,21.09
2023-06-14T17:58:05.251Z,20.83
2023-06-14T18:08:29.884Z,20.69
2023-06-14T18:18:55.268Z,20.92
2023-06-14T18:29:20.359Z,20.88
2023-06-14T18:39:45.535Z,20.58
2023-06-14T18:50:11.324Z,20.25
2023-06-14T19:00:36.014Z,19.87
2023-06-14T19:11:01.434Z,19.22
2023-06-14T19:21:26.154Z,20.61
2023-06-14T19:31:50.713Z,22.98
2023-06-14T19:42:15.212Z,23.84
2023-06-14T19:52:40.248Z,22.52
2023-06-14T20:03:04.418Z,19.76
2023-06-14T20:13:28.992Z,18.13
2023-06-14T20:23:53.599Z,17.34
2023-06-14T20:34:18.401Z,16.91
2023-06-14T20:44:43.704Z,16.62
2023-06-14T20:55:08.969Z,18.04
2023-06-14T21:05:34.080Z,20.05
2023-06-14T21:15:58.885Z,21.16
2023-06-14T21:26:24.291Z,20.16
2023-06-14T21:36:49.793Z,17.76
2023-06-14T21:47:15.204Z,16.52
2023-06-14T21:57:39.711Z,15.81
2023-06-14T22:08:03.956Z,17.41
2023-06-14T22:18:29.666Z,19.81
2023-06-14T22:28:54.803Z,20.69
2023-06-14T22:39:18.770Z,19.48
2023-06-14T22:49:45.867Z,16.82
2023-06-14T23:00:15.967Z,15.35
2023-06-14T23:10:41.757Z,14.66
2023-06-14T23:21:06.940Z,16.14
2023-06-14T23:31:31.073Z,18.67
2023-06-14T23:41:55.435Z,19.65
2023-06-14T23:52:20.100Z,18.52
