createdAt,value
2023-05-11T00:02:07.492Z,9.00
2023-05-11T00:04:47.416Z,7.90
2023-05-11T00:07:25.870Z,8.60
2023-05-11T00:10:12.604Z,8.90
2023-05-11T00:12:55.803Z,9.00
2023-05-11T00:15:31.557Z,8.80
2023-05-11T00:18:16.948Z,9.50
2023-05-11T00:20:56.923Z,10.20
2023-05-11T00:23:39.733Z,9.70
2023-05-11T00:26:29.585Z,10.30
2023-05-11T00:29:13.263Z,10.60
2023-05-11T00:31:51.808Z,9.60
2023-05-11T00:37:36.265Z,9.80
2023-05-11T00:40:21.476Z,10.50
2023-05-11T00:43:05.676Z,10.70
2023-05-11T00:45:49.079Z,10.70
2023-05-11T00:48:30.783Z,10.80
2023-05-11T00:51:14.374Z,11.30
2023-05-11T00:53:55.890Z,11.20
2023-05-11T00:56:40.549Z,10.60
2023-05-11T00:59:30.809Z,12.20
2023-05-11T01:02:14.786Z,10.40
2023-05-11T01:04:48.630Z,8.80
2023-05-11T01:08:03.851Z,10.80
2023-05-11T01:10:59.820Z,9.60
2023-05-11T01:14:58.860Z,9.60
2023-05-11T01:18:07.407Z,10.60
2023-05-11T01:20:50.519Z,9.40
2023-05-11T01:23:45.131Z,10.30
2023-05-11T01:26:39.074Z,10.00
2023-05-11T01:30:04.707Z,9.20
2023-05-11T01:32:36.939Z,10.40
2023-05-11T01:35:20.331Z,8.90
2023-05-11T01:37:57.427Z,9.20
2023-05-11T01:40:32.818Z,9.10
2023-05-11T01:43:19.055Z,9.90
2023-05-11T01:45:51.782Z,9.90
2023-05-11T01:48:26.452Z,8.20
2023-05-11T01:51:06.725Z,9.60
2023-05-11T01:53:48.174Z,9.00
2023-05-11T01:56:38.675Z,9.50
2023-05-11T01:59:19.248Z,9.70
2023-05-11T02:01:59.786Z,8.40
2023-05-11T02:04:40.279Z,8.50
2023-05-11T02:07:20.235Z,8.00
2023-05-11T02:09:54.312Z,8.30
2023-05-11T02:12:31.581Z,9.30
2023-05-11T02:15:03.597Z,8.10
2023-05-11T02:17:34.571Z,8.90
2023-05-11T02:20:06.416Z,9.50
2023-05-11T02:22:37.260Z,8.00
2023-05-11T02:25:10.165Z,9.00
2023-05-11T02:30:10.504Z,9.10
2023-05-11T02:32:49.772Z,8.10
2023-05-11T02:35:30.032Z,9.30
2023-05-11T02:38:04.018Z,9.70
2023-05-11T02:40:45.920Z,9.60
2023-05-11T02:43:23.407Z,9.60
2023-05-11T02:46:03.384Z,10.00
2023-05-11T02:48:47.368Z,8.50
2023-05-11T02:51:22.994Z,9.10
2023-05-11T02:53:57.557Z,8.60
2023-05-11T02:56:38.987Z,9.60
2023-05-11T02:59:13.013Z,9.30
2023-05-11T03:01:54.379Z,9.40
2023-05-11T03:04:36.686Z,11.60
2023-05-11T03:07:11.588Z,11.90
2023-05-11T03:09:50.129Z,15.20
2023-05-11T03:12:34.974Z,16.10
2023-05-11T03:15:27.371Z,17.30
2023-05-11T03:18:10.356Z,17.70
2023-05-11T03:20:59.118Z,17.00
2023-05-11T03:23:44.838Z,16.20
2023-05-11T03:26:32.522Z,16.10
2023-05-11T03:29:11.233Z,15.30
2023-05-11T03:31:50.999Z,16.20
2023-05-11T03:34:32.593Z,14.90
2023-05-11T03:37:12.085Z,15.60
2023-05-11T03:40:03.028Z,14.20
2023-05-11T03:42:48.587Z,13.70
2023-05-11T03:45:23.517Z,16.50
2023-05-11T03:48:00.672Z,15.10
2023-05-11T03:50:48.387Z,15.80
2023-05-11T03:53:27.301Z,14.70
2023-05-11T03:56:09.190Z,15.40
2023-05-11T03:58:48.158Z,14.70
2023-05-11T04:01:33.176Z,13.30
2023-05-11T04:04:43.643Z,14.40
2023-05-11T04:07:25.213Z,13.90
2023-05-11T04:10:09.565Z,13.90
2023-05-11T04:12:46.614Z,13.50
2023-05-11T04:15:21.531Z,12.40
2023-05-11T04:17:58.634Z,12.40
2023-05-11T04:20:33.753Z,12.10
2023-05-11T04:23:11.779Z,11.70
2023-05-11T04:29:06.028Z,11.50
2023-05-11T04:32:01.837Z,10.90
2023-05-11T04:34:40.749Z,10.40
2023-05-11T04:37:19.199Z,8.70
2023-05-11T04:40:13.569Z,10.20
2023-05-11T04:43:07.568Z,10.50
2023-05-11T04:46:12.615Z,11.20
2023-05-11T04:48:49.764Z,10.70
2023-05-11T04:51:27.355Z,9.70
2023-05-11T04:53:58.161Z,9.40
2023-05-11T04:56:30.303Z,8.20
2023-05-11T04:59:15.460Z,7.90
2023-05-11T05:01:55.376Z,7.70
2023-05-11T05:04:49.967Z,8.10
2023-05-11T05:07:31.159Z,8.80
2023-05-11T05:10:12.810Z,8.30
2023-05-11T05:12:48.069Z,8.10
2023-05-11T05:15:31.379Z,8.60
2023-05-11T05:18:24.885Z,8.90
2023-05-11T05:21:14.989Z,7.60
2023-05-11T05:24:17.297Z,8.00
2023-05-11T05:30:03.362Z,6.70
2023-05-11T05:33:07.015Z,6.00
2023-05-11T05:35:54.069Z,6.40
2023-05-11T05:38:34.131Z,5.90
2023-05-11T05:41:05.076Z,6.50
2023-05-11T05:43:39.074Z,6.20
2023-05-11T05:46:09.756Z,5.90
2023-05-11T05:48:40.339Z,5.80
2023-05-11T05:51:11.126Z,5.80
2023-05-11T05:53:42.626Z,5.80
2023-05-11T05:56:13.461Z,5.70
2023-05-11T05:58:46.866Z,5.40
2023-05-11T06:01:18.046Z,5.90
2023-05-11T06:03:49.549Z,6.20
2023-05-11T06:06:20.177Z,5.90
2023-05-11T06:08:51.974Z,5.80
2023-05-11T06:11:23.047Z,5.90
2023-05-11T06:13:55.604Z,6.00
2023-05-11T06:16:27.445Z,6.20
2023-05-11T06:18:57.797Z,6.70
2023-05-11T06:21:29.700Z,6.10
2023-05-11T06:24:00.442Z,5.60
2023-05-11T06:26:50.617Z,5.40
2023-05-11T06:29:22.777Z,5.00
2023-05-11T06:32:08.344Z,4.80
2023-05-11T06:34:50.468Z,5.90
2023-05-11T06:37:21.608Z,4.70
2023-05-11T06:39:53.978Z,5.30
2023-05-11T06:42:25.022Z,5.00
2023-05-11T06:45:01.408Z,5.00
2023-05-11T06:47:32.357Z,4.80
2023-05-11T06:50:02.756Z,4.60
2023-05-11T06:52:32.960Z,4.80
2023-05-11T06:55:05.067Z,5.70
2023-05-11T06:57:35.161Z,6.00
2023-05-11T07:00:06.477Z,4.80
2023-05-11T07:02:36.848Z,4.80
2023-05-11T07:05:06.953Z,4.90
2023-05-11T07:07:37.008Z,4.80
2023-05-11T07:10:10.529Z,4.60
2023-05-11T07:12:40.552Z,4.40
2023-05-11T07:15:11.495Z,4.50
2023-05-11T07:17:48.505Z,4.10
2023-05-11T07:20:22.087Z,5.60
2023-05-11T07:22:52.685Z,5.30
2023-05-11T07:25:23.026Z,4.10
2023-05-11T07:27:53.428Z,5.00
2023-05-11T07:30:26.524Z,4.60
2023-05-11T07:32:56.580Z,4.60
2023-05-11T07:35:26.861Z,4.60
2023-05-11T07:37:59.149Z,4.30
2023-05-11T07:40:29.064Z,5.10
2023-05-11T07:43:00.810Z,4.30
2023-05-11T07:45:30.498Z,3.90
2023-05-11T07:48:00.527Z,4.70
2023-05-11T07:50:33.026Z,4.30
2023-05-11T07:53:04.063Z,4.10
2023-05-11T07:55:33.761Z,3.40
2023-05-11T07:58:06.350Z,4.30
2023-05-11T08:00:36.797Z,6.30
2023-05-11T08:03:11.394Z,7.00
2023-05-11T08:05:41.883Z,5.60
2023-05-11T08:08:14.619Z,5.50
2023-05-11T08:10:44.968Z,6.20
2023-05-11T08:13:15.267Z,4.50
2023-05-11T08:15:46.891Z,5.50
2023-05-11T08:20:58.667Z,4.60
2023-05-11T08:23:43.446Z,5.10
2023-05-11T08:26:44.130Z,3.60
2023-05-11T08:29:45.397Z,3.70
2023-05-11T08:33:17.626Z,3.20
2023-05-11T08:35:33.596Z,3.60
2023-05-11T08:38:20.204Z,3.10
2023-05-11T08:44:00.148Z,3.10
2023-05-11T08:46:42.350Z,3.40
2023-05-11T08:49:14.655Z,2.80
2023-05-11T08:51:56.622Z,2.80
2023-05-11T08:54:36.847Z,3.10
2023-05-11T08:57:30.586Z,3.30
2023-05-11T09:00:14.619Z,3.20
2023-05-11T09:02:54.733Z,2.80
2023-05-11T09:05:38.543Z,2.50
2023-05-11T09:08:17.625Z,2.70
2023-05-11T09:14:54.843Z,2.50
2023-05-11T09:17:30.635Z,2.30
2023-05-11T09:20:16.542Z,2.90
2023-05-11T09:22:59.288Z,2.80
2023-05-11T09:25:48.010Z,3.20
2023-05-11T09:28:35.996Z,3.40
2023-05-11T09:31:59.900Z,3.40
2023-05-11T09:35:15.034Z,3.30
2023-05-11T09:38:19.129Z,2.60
2023-05-11T09:41:13.379Z,2.50
2023-05-11T09:44:44.992Z,2.50
2023-05-11T09:47:30.253Z,2.40
2023-05-11T09:50:26.440Z,2.70
2023-05-11T09:53:21.442Z,2.80
2023-05-11T09:56:10.835Z,2.80
2023-05-11T09:58:57.838Z,2.90
2023-05-11T10:01:45.231Z,5.20
2023-05-11T10:04:33.504Z,2.50
2023-05-11T10:07:30.553Z,2.80
2023-05-11T10:10:27.235Z,2.60
2023-05-11T10:13:27.727Z,3.20
2023-05-11T10:16:21.420Z,3.80
2023-05-11T10:19:14.506Z,2.70
2023-05-11T10:21:59.230Z,2.90
2023-05-11T10:24:44.261Z,2.40
2023-05-11T10:30:49.723Z,2.50
2023-05-11T10:33:56.301Z,2.40
2023-05-11T10:36:45.249Z,2.70
2023-05-11T10:39:51.576Z,2.70
2023-05-11T10:42:56.899Z,2.80
2023-05-11T10:46:24.848Z,2.70
2023-05-11T10:49:39.061Z,3.50
2023-05-11T10:52:58.925Z,2.80
2023-05-11T10:55:58.784Z,2.60
2023-05-11T11:14:35.512Z,2.60
2023-05-11T11:17:59.059Z,2.70
2023-05-11T11:24:49.080Z,2.40
2023-05-11T11:28:00.262Z,2.70
2023-05-11T11:31:51.486Z,2.90
2023-05-11T11:39:11.280Z,2.20
2023-05-11T11:42:19.161Z,2.90
2023-05-11T11:53:01.918Z,3.10
2023-05-11T11:55:48.776Z,2.40
2023-05-11T11:58:40.614Z,2.50
2023-05-11T12:01:28.749Z,2.90
2023-05-11T12:04:51.477Z,2.10
2023-05-11T12:07:36.306Z,2.10
2023-05-11T12:10:06.408Z,2.50
2023-05-11T12:12:59.890Z,2.20
2023-05-11T12:15:44.044Z,2.80
2023-05-11T12:18:24.159Z,3.10
2023-05-11T12:20:56.919Z,2.80
2023-05-11T12:23:30.660Z,2.30
2023-05-11T12:26:07.549Z,2.50
2023-05-11T12:28:37.732Z,2.40
2023-05-11T12:31:08.733Z,4.10
2023-05-11T12:33:50.439Z,3.30
2023-05-11T12:38:51.341Z,2.40
2023-05-11T12:41:23.469Z,3.30
2023-05-11T12:43:56.843Z,3.20
2023-05-11T12:46:30.371Z,3.10
2023-05-11T12:49:00.340Z,4.10
2023-05-11T12:51:58.235Z,4.10
2023-05-11T12:54:41.841Z,4.30
2023-05-11T12:57:31.829Z,3.70
2023-05-11T13:00:17.718Z,3.10
2023-05-11T13:02:55.672Z,2.20
2023-05-11T13:05:28.183Z,2.10
2023-05-11T13:08:04.560Z,3.10
2023-05-11T13:10:34.757Z,2.20
2023-05-11T13:13:04.454Z,2.20
2023-05-11T13:15:34.894Z,2.70
2023-05-11T13:18:05.049Z,2.10
2023-05-11T13:20:35.556Z,1.90
2023-05-11T13:23:14.213Z,2.50
2023-05-11T13:25:48.629Z,2.70
2023-05-11T13:28:22.296Z,2.20
2023-05-11T13:31:04.505Z,2.20
2023-05-11T13:33:34.880Z,2.50
2023-05-11T13:36:05.415Z,2.50
2023-05-11T13:38:35.421Z,2.70
2023-05-11T13:41:07.375Z,2.60
2023-05-11T13:43:37.737Z,3.10
2023-05-11T13:46:08.222Z,2.70
2023-05-11T13:48:38.557Z,3.30
2023-05-11T13:51:08.784Z,2.40
2023-05-11T13:53:41.952Z,2.70
2023-05-11T13:56:12.307Z,2.20
2023-05-11T13:58:42.495Z,2.60
2023-05-11T14:01:13.157Z,2.40
2023-05-11T14:03:43.670Z,2.40
2023-05-11T14:06:14.489Z,3.20
2023-05-11T14:08:45.738Z,2.10
2023-05-11T14:13:49.669Z,2.70
2023-05-11T14:16:21.218Z,2.70
2023-05-11T14:21:21.709Z,3.20
2023-05-11T14:24:10.054Z,2.00
2023-05-11T14:26:42.218Z,3.50
2023-05-11T14:29:12.604Z,2.60
2023-05-11T14:31:45.984Z,2.50
2023-05-11T14:34:16.563Z,2.50
2023-05-11T14:36:47.204Z,2.00
2023-05-11T14:39:23.813Z,2.40
2023-05-11T14:42:31.344Z,2.60
2023-05-11T14:45:11.868Z,3.20
2023-05-11T14:48:11.706Z,2.40
2023-05-11T14:51:02.962Z,2.50
2023-05-11T14:53:45.293Z,2.20
2023-05-11T14:56:23.812Z,3.00
2023-05-11T14:58:59.931Z,2.20
2023-05-11T15:01:36.920Z,2.70
2023-05-11T15:04:22.358Z,2.10
2023-05-11T15:07:04.877Z,2.50
2023-05-11T15:09:39.016Z,2.10
2023-05-11T15:12:13.540Z,2.20
2023-05-11T15:14:55.040Z,2.10
2023-05-11T15:17:38.190Z,2.60
2023-05-11T15:20:13.511Z,2.60
2023-05-11T15:22:57.398Z,2.40
2023-05-11T15:25:27.829Z,3.50
2023-05-11T15:27:58.137Z,3.30
2023-05-11T15:30:37.108Z,2.90
2023-05-11T15:33:10.062Z,2.90
2023-05-11T15:35:53.997Z,2.30
2023-05-11T15:38:25.563Z,2.80
2023-05-11T15:40:58.946Z,2.60
2023-05-11T15:43:29.663Z,2.20
2023-05-11T15:46:07.837Z,2.50
2023-05-11T15:49:04.567Z,2.30
2023-05-11T15:51:38.849Z,2.70
2023-05-11T15:54:11.909Z,2.50
2023-05-11T15:56:46.910Z,2.60
2023-05-11T15:59:21.028Z,2.40
2023-05-11T16:02:03.358Z,3.20
2023-05-11T16:04:36.372Z,2.80
2023-05-11T16:07:15.126Z,4.10
2023-05-11T16:09:50.857Z,2.80
2023-05-11T16:12:42.379Z,2.30
2023-05-11T16:15:26.096Z,3.00
2023-05-11T16:18:05.313Z,2.30
2023-05-11T16:20:57.049Z,2.80
2023-05-11T16:23:30.764Z,2.90
2023-05-11T16:26:05.772Z,3.00
2023-05-11T16:28:35.966Z,2.90
2023-05-11T16:31:06.263Z,2.40
2023-05-11T16:33:38.369Z,2.70
2023-05-11T16:36:11.772Z,2.20
2023-05-11T16:38:44.973Z,2.40
2023-05-11T16:41:15.478Z,2.40
2023-05-11T16:43:46.597Z,2.70
2023-05-11T16:46:20.263Z,3.10
2023-05-11T16:48:58.732Z,2.90
2023-05-11T16:51:31.494Z,3.40
2023-05-11T16:54:06.773Z,3.20
2023-05-11T16:56:37.684Z,3.00
2023-05-11T16:59:11.691Z,2.90
2023-05-11T17:01:42.513Z,2.60
2023-05-11T17:04:13.526Z,2.80
2023-05-11T17:06:43.892Z,2.60
2023-05-11T17:09:14.437Z,2.50
2023-05-11T17:11:44.864Z,3.00
2023-05-11T17:14:15.503Z,2.70
2023-05-11T17:16:45.637Z,3.00
2023-05-11T17:19:16.515Z,3.10
2023-05-11T17:21:50.693Z,3.10
2023-05-11T17:24:23.791Z,2.80
2023-05-11T17:26:53.876Z,3.60
2023-05-11T17:29:24.606Z,3.20
2023-05-11T17:31:54.977Z,2.50
2023-05-11T17:34:44.154Z,3.30
2023-05-11T17:37:30.752Z,2.90
2023-05-11T17:40:07.890Z,3.20
2023-05-11T17:42:40.241Z,3.40
2023-05-11T17:45:14.566Z,3.10
2023-05-11T17:47:50.731Z,3.30
2023-05-11T17:50:32.899Z,3.90
2023-05-11T17:53:45.406Z,4.10
2023-05-11T18:08:03.595Z,4.40
2023-05-11T18:11:03.936Z,3.90
2023-05-11T18:22:28.581Z,3.80
2023-05-11T18:28:35.417Z,4.00
2023-05-11T18:31:09.487Z,4.40
2023-05-11T18:33:55.042Z,4.80
2023-05-11T18:37:10.917Z,4.00
2023-05-11T18:40:02.377Z,4.80
2023-05-11T18:42:41.073Z,5.30
2023-05-11T18:45:30.747Z,5.90
2023-05-11T18:48:37.291Z,6.70
2023-05-11T18:52:02.429Z,6.30
2023-05-11T18:54:48.902Z,6.20
2023-05-11T19:00:26.762Z,7.00
2023-05-11T19:03:43.709Z,6.60
2023-05-11T19:06:55.627Z,7.30
2023-05-11T19:10:01.006Z,7.30
2023-05-11T19:13:13.557Z,7.40
2023-05-11T19:19:10.400Z,7.50
2023-05-11T19:22:02.198Z,8.90
2023-05-11T19:24:58.386Z,8.90
2023-05-11T19:28:11.997Z,7.40
2023-05-11T19:35:20.362Z,8.60
2023-05-11T19:38:27.922Z,6.50
2023-05-11T19:41:34.464Z,7.60
2023-05-11T19:47:45.854Z,8.10
2023-05-11T19:50:35.009Z,7.10
2023-05-11T19:53:26.849Z,7.20
2023-05-11T19:56:40.170Z,6.80
2023-05-11T19:59:48.494Z,7.30
2023-05-11T20:03:01.319Z,7.00
2023-05-11T20:05:58.771Z,6.00
2023-05-11T20:09:03.071Z,6.60
2023-05-11T20:11:50.073Z,6.30
2023-05-11T20:14:59.104Z,6.10
2023-05-11T20:17:37.923Z,5.60
2023-05-11T20:20:09.749Z,6.00
2023-05-11T20:22:44.036Z,6.50
2023-05-11T20:28:34.933Z,5.70
2023-05-11T20:31:32.974Z,5.30
2023-05-11T20:34:21.053Z,5.60
2023-05-11T20:37:28.289Z,5.00
2023-05-11T20:40:21.685Z,6.90
2023-05-11T20:43:40.966Z,7.80
2023-05-11T20:46:36.341Z,8.90
2023-05-11T20:49:54.419Z,8.70
2023-05-11T20:52:40.958Z,8.20
2023-05-11T20:55:36.123Z,7.00
2023-05-11T20:58:24.904Z,6.60
2023-05-11T21:02:45.151Z,6.50
2023-05-11T21:05:07.218Z,6.70
2023-05-11T21:08:14.710Z,7.30
2023-05-11T21:11:45.066Z,5.40
2023-05-11T21:14:35.696Z,5.20
2023-05-11T21:17:50.137Z,5.60
2023-05-11T21:20:54.610Z,5.30
2023-05-11T21:24:12.314Z,6.10
2023-05-11T21:27:10.138Z,7.30
2023-05-11T21:33:54.491Z,6.10
2023-05-11T21:36:54.591Z,7.10
2023-05-11T21:39:46.508Z,6.80
2023-05-11T21:42:48.343Z,7.00
2023-05-11T21:45:55.545Z,6.20
2023-05-11T21:48:56.590Z,6.90
2023-05-11T21:52:13.570Z,6.70
2023-05-11T21:55:19.282Z,6.70
2023-05-11T22:02:55.714Z,7.50
2023-05-11T22:05:17.186Z,8.40
2023-05-11T22:08:18.628Z,8.30
2023-05-11T22:11:22.325Z,8.90
2023-05-11T22:14:04.596Z,9.00
2023-05-11T22:16:45.790Z,12.60
2023-05-11T22:20:44.636Z,11.80
2023-05-11T22:22:45.649Z,13.70
2023-05-11T22:25:41.203Z,11.40
2023-05-11T22:29:03.711Z,11.20
2023-05-11T22:31:49.269Z,11.00
2023-05-11T22:34:56.600Z,11.90
2023-05-11T22:37:41.798Z,12.10
2023-05-11T22:40:59.472Z,10.70
2023-05-11T22:43:46.025Z,11.60
2023-05-11T22:46:45.997Z,12.50
2023-05-11T22:49:42.750Z,11.90
2023-05-11T22:52:31.028Z,11.80
2023-05-11T22:55:57.787Z,13.50
2023-05-11T22:59:10.985Z,13.40
2023-05-11T23:02:16.069Z,13.40
2023-05-11T23:05:08.978Z,11.70
2023-05-11T23:08:10.729Z,12.90
2023-05-11T23:11:30.942Z,13.30
2023-05-11T23:14:26.962Z,12.80
2023-05-11T23:20:26.163Z,16.30
2023-05-11T23:23:09.714Z,16.70
2023-05-11T23:25:47.707Z,15.90
2023-05-11T23:28:43.785Z,15.60
2023-05-11T23:31:36.286Z,14.50
2023-05-11T23:34:17.402Z,14.40
2023-05-11T23:37:39.241Z,15.50
2023-05-11T23:40:53.344Z,14.10
2023-05-11T23:43:53.726Z,12.80
2023-05-11T23:46:52.743Z,11.40
2023-05-11T23:49:37.480Z,12.20
2023-05-11T23:52:32.724Z,11.00
2023-05-11T23:55:08.481Z,11.50
2023-05-11T23:58:03.907Z,14.40
