createdAt,value
2022-12-04T00:01:06.328Z,91.12
2022-12-04T00:03:33.137Z,91.50
2022-12-04T00:06:08.707Z,91.56
2022-12-04T00:08:35.765Z,91.16
2022-12-04T00:11:04.807Z,89.44
2022-12-04T00:13:32.364Z,90.41
2022-12-04T00:15:59.453Z,90.80
2022-12-04T00:18:26.534Z,90.19
2022-12-04T00:20:53.530Z,88.72
2022-12-04T00:23:20.089Z,90.88
2022-12-04T00:25:48.834Z,89.62
2022-12-04T00:28:17.041Z,89.01
2022-12-04T00:30:45.259Z,90.05
2022-12-04T00:33:14.901Z,89.99
2022-12-04T00:35:41.673Z,91.10
2022-12-04T00:38:08.238Z,90.55
2022-12-04T00:40:34.833Z,90.41
2022-12-04T00:43:01.576Z,90.52
2022-12-04T00:45:28.195Z,90.46
2022-12-04T00:47:54.887Z,90.60
2022-12-04T00:50:21.729Z,89.86
2022-12-04T00:52:48.308Z,89.67
2022-12-04T00:55:14.899Z,90.64
2022-12-04T00:57:41.854Z,90.27
2022-12-04T01:00:08.796Z,90.55
2022-12-04T01:02:35.406Z,90.79
2022-12-04T01:05:02.204Z,91.24
2022-12-04T01:07:28.798Z,91.79
2022-12-04T01:09:55.658Z,91.55
2022-12-04T01:12:22.436Z,91.17
2022-12-04T01:14:49.067Z,91.08
2022-12-04T01:17:15.669Z,90.98
2022-12-04T01:19:42.696Z,90.66
2022-12-04T01:22:09.183Z,90.95
2022-12-04T01:24:35.690Z,90.68
2022-12-04T01:27:02.395Z,91.14
2022-12-04T01:29:28.890Z,91.27
2022-12-04T01:31:55.430Z,91.39
2022-12-04T01:34:22.220Z,91.43
2022-12-04T01:36:48.749Z,90.93
2022-12-04T01:39:15.311Z,91.24
2022-12-04T01:41:42.052Z,91.69
2022-12-04T01:44:15.344Z,91.29
2022-12-04T01:46:47.405Z,90.89
2022-12-04T01:49:22.439Z,90.64
2022-12-04T01:51:56.446Z,90.73
2022-12-04T01:54:28.688Z,91.13
2022-12-04T01:57:03.424Z,91.60
2022-12-04T01:59:35.934Z,91.39
2022-12-04T02:02:14.793Z,90.63
2022-12-04T02:04:43.528Z,90.77
2022-12-04T02:07:11.776Z,90.64
2022-12-04T02:09:40.070Z,91.06
2022-12-04T02:12:20.486Z,91.30
2022-12-04T02:15:11.597Z,91.52
2022-12-04T02:17:59.739Z,91.90
2022-12-04T02:20:55.821Z,90.89
2022-12-04T02:24:00.877Z,90.71
2022-12-04T02:26:39.617Z,89.55
2022-12-04T02:29:38.255Z,89.34
2022-12-04T02:32:25.333Z,90.61
2022-12-04T02:35:02.101Z,90.38
2022-12-04T02:37:36.728Z,90.45
2022-12-04T02:40:39.629Z,90.24
2022-12-04T02:43:20.911Z,90.64
2022-12-04T02:45:55.062Z,90.50
2022-12-04T02:48:24.516Z,91.12
2022-12-04T02:50:54.072Z,90.67
2022-12-04T02:53:27.053Z,90.26
2022-12-04T02:56:16.231Z,90.82
2022-12-04T02:58:49.551Z,90.57
2022-12-04T03:01:20.920Z,91.34
2022-12-04T03:03:57.885Z,91.44
2022-12-04T03:06:27.799Z,90.93
2022-12-04T03:09:20.620Z,90.81
2022-12-04T03:11:56.738Z,91.00
2022-12-04T03:14:35.659Z,90.57
2022-12-04T03:17:08.243Z,90.46
2022-12-04T03:19:44.165Z,90.90
2022-12-04T03:22:17.370Z,90.65
2022-12-04T03:24:50.190Z,91.03
2022-12-04T03:27:46.451Z,91.33
2022-12-04T03:30:16.907Z,91.92
2022-12-04T03:32:46.433Z,90.76
2022-12-04T03:35:20.222Z,90.72
2022-12-04T03:37:52.839Z,91.93
2022-12-04T03:40:34.472Z,92.02
2022-12-04T03:43:07.663Z,91.47
2022-12-04T03:45:48.697Z,91.33
2022-12-04T03:48:19.616Z,90.76
2022-12-04T03:51:00.080Z,90.60
2022-12-04T03:53:38.514Z,91.29
2022-12-04T03:56:12.376Z,90.99
2022-12-04T03:58:45.377Z,88.81
2022-12-04T04:01:14.169Z,90.16
2022-12-04T04:03:47.879Z,91.09
2022-12-04T04:06:20.783Z,91.40
2022-12-04T04:08:52.495Z,91.59
2022-12-04T04:11:57.659Z,91.47
2022-12-04T04:14:49.779Z,92.31
2022-12-04T04:17:38.984Z,92.95
2022-12-04T04:20:32.741Z,91.92
2022-12-04T04:23:20.304Z,91.40
2022-12-04T04:25:47.471Z,91.45
2022-12-04T04:28:37.809Z,91.34
2022-12-04T04:31:39.492Z,89.95
2022-12-04T04:34:33.867Z,91.19
2022-12-04T04:37:03.319Z,91.48
2022-12-04T04:39:42.465Z,92.31
2022-12-04T04:42:20.090Z,92.56
2022-12-04T04:44:57.695Z,92.34
2022-12-04T04:47:44.857Z,91.08
2022-12-04T04:50:13.973Z,91.15
2022-12-04T04:52:46.335Z,91.62
2022-12-04T04:55:14.882Z,91.75
2022-12-04T04:57:41.464Z,92.09
2022-12-04T05:00:12.154Z,91.56
2022-12-04T05:02:38.903Z,91.83
2022-12-04T05:05:06.105Z,91.69
2022-12-04T05:07:32.703Z,92.18
2022-12-04T05:09:59.600Z,92.57
2022-12-04T05:12:26.251Z,92.80
2022-12-04T05:14:52.778Z,92.49
2022-12-04T05:17:19.383Z,91.86
2022-12-04T05:19:55.692Z,92.69
2022-12-04T05:22:35.638Z,91.69
2022-12-04T05:25:03.605Z,92.18
2022-12-04T05:27:31.125Z,92.26
2022-12-04T05:29:59.236Z,92.44
2022-12-04T05:32:27.876Z,92.42
2022-12-04T05:34:56.225Z,92.10
2022-12-04T05:37:23.068Z,92.96
2022-12-04T05:39:49.669Z,92.80
2022-12-04T05:42:16.465Z,92.48
2022-12-04T05:44:43.349Z,92.08
2022-12-04T05:47:10.197Z,90.47
2022-12-04T05:49:36.800Z,91.88
2022-12-04T05:52:05.802Z,91.58
2022-12-04T05:54:32.344Z,92.60
2022-12-04T05:56:59.136Z,92.41
2022-12-04T05:59:25.725Z,91.90
2022-12-04T06:01:52.405Z,90.73
2022-12-04T06:04:19.029Z,91.31
2022-12-04T06:06:45.598Z,91.26
2022-12-04T06:09:12.215Z,90.76
2022-12-04T06:11:41.123Z,91.44
2022-12-04T06:14:10.769Z,90.61
2022-12-04T06:16:40.315Z,90.58
2022-12-04T06:19:10.043Z,90.92
2022-12-04T06:21:40.118Z,90.25
2022-12-04T06:24:08.024Z,90.49
2022-12-04T06:26:34.563Z,90.20
2022-12-04T06:29:01.332Z,90.08
2022-12-04T06:31:29.916Z,90.47
2022-12-04T06:33:58.751Z,90.89
2022-12-04T06:36:25.976Z,90.73
2022-12-04T06:38:54.958Z,90.81
2022-12-04T06:41:22.336Z,90.89
2022-12-04T06:43:50.742Z,90.96
2022-12-04T06:46:25.457Z,90.25
2022-12-04T06:48:52.448Z,90.25
2022-12-04T06:51:24.493Z,89.98
2022-12-04T06:53:52.473Z,91.21
2022-12-04T06:56:22.474Z,90.61
2022-12-04T06:58:51.018Z,91.12
2022-12-04T07:01:19.812Z,91.21
2022-12-04T07:03:51.346Z,90.99
2022-12-04T07:06:21.523Z,90.97
2022-12-04T07:08:51.681Z,90.68
2022-12-04T07:11:19.362Z,91.53
2022-12-04T07:13:45.884Z,90.91
2022-12-04T07:16:14.342Z,91.67
2022-12-04T07:18:41.444Z,91.16
2022-12-04T07:21:10.567Z,91.85
2022-12-04T07:23:37.286Z,91.10
2022-12-04T07:26:09.028Z,90.97
2022-12-04T07:28:36.810Z,90.27
2022-12-04T07:31:08.389Z,91.02
2022-12-04T07:33:35.253Z,91.06
2022-12-04T07:36:04.360Z,89.46
2022-12-04T07:38:31.817Z,89.97
2022-12-04T07:41:03.156Z,90.63
2022-12-04T07:43:30.895Z,90.07
2022-12-04T07:45:58.225Z,90.34
2022-12-04T07:48:30.242Z,91.03
2022-12-04T07:51:11.386Z,90.82
2022-12-04T07:53:38.915Z,90.67
2022-12-04T07:56:06.803Z,91.18
2022-12-04T07:58:34.154Z,91.49
2022-12-04T08:01:09.843Z,92.02
2022-12-04T08:03:38.933Z,91.14
2022-12-04T08:06:09.017Z,88.53
2022-12-04T08:08:36.414Z,90.01
2022-12-04T08:11:08.647Z,90.93
2022-12-04T08:13:35.705Z,90.78
2022-12-04T08:16:03.931Z,90.31
2022-12-04T08:18:30.872Z,89.95
2022-12-04T08:21:10.346Z,89.17
2022-12-04T08:23:38.415Z,90.10
2022-12-04T08:26:05.824Z,90.29
2022-12-04T08:28:32.638Z,90.43
2022-12-04T08:31:20.820Z,90.84
2022-12-04T08:33:49.377Z,90.89
2022-12-04T08:36:19.707Z,89.93
2022-12-04T08:38:47.342Z,90.45
2022-12-04T08:41:16.126Z,91.43
2022-12-04T08:43:43.103Z,90.37
2022-12-04T08:46:13.060Z,89.39
2022-12-04T08:48:39.725Z,89.19
2022-12-04T08:51:10.337Z,89.44
2022-12-04T08:53:37.133Z,89.13
2022-12-04T08:56:04.811Z,88.44
2022-12-04T08:58:31.782Z,88.78
2022-12-04T09:01:07.903Z,88.08
2022-12-04T09:03:35.197Z,88.50
2022-12-04T09:06:04.518Z,88.61
2022-12-04T09:08:32.553Z,88.03
2022-12-04T09:11:07.005Z,89.64
2022-12-04T09:13:34.136Z,88.20
2022-12-04T09:16:05.433Z,87.71
2022-12-04T09:18:32.211Z,88.87
2022-12-04T09:21:01.109Z,89.10
2022-12-04T09:23:28.882Z,88.61
2022-12-04T09:25:55.407Z,88.62
2022-12-04T09:28:22.094Z,88.40
2022-12-04T09:31:03.232Z,88.52
2022-12-04T09:33:30.901Z,87.16
2022-12-04T09:36:01.752Z,87.33
2022-12-04T09:38:29.916Z,87.52
2022-12-04T09:41:05.594Z,87.48
2022-12-04T09:43:36.572Z,88.14
2022-12-04T09:46:12.374Z,88.74
2022-12-04T09:48:43.210Z,89.25
2022-12-04T09:51:18.826Z,89.95
2022-12-04T09:53:51.405Z,90.03
2022-12-04T09:56:20.042Z,90.02
2022-12-04T09:58:49.389Z,90.48
2022-12-04T10:01:34.395Z,89.74
2022-12-04T10:04:05.913Z,89.75
2022-12-04T10:06:58.433Z,89.58
2022-12-04T10:09:42.364Z,88.62
2022-12-04T10:12:38.424Z,87.60
2022-12-04T10:15:23.127Z,87.31
2022-12-04T10:18:08.255Z,87.33
2022-12-04T10:20:46.867Z,87.30
2022-12-04T10:23:44.468Z,87.30
2022-12-04T10:26:17.569Z,85.93
2022-12-04T10:28:55.064Z,87.98
2022-12-04T10:31:22.284Z,88.55
2022-12-04T10:33:54.567Z,88.19
2022-12-04T10:36:28.154Z,89.11
2022-12-04T10:39:14.428Z,88.41
2022-12-04T10:41:50.188Z,87.46
2022-12-04T10:44:19.440Z,86.48
2022-12-04T10:46:47.072Z,85.44
2022-12-04T10:49:36.877Z,85.29
2022-12-04T10:52:04.868Z,86.66
2022-12-04T10:54:35.736Z,87.97
2022-12-04T10:57:10.373Z,87.73
2022-12-04T10:59:49.400Z,87.51
2022-12-04T11:02:20.571Z,88.68
2022-12-04T11:04:57.428Z,88.60
2022-12-04T11:07:30.255Z,88.46
2022-12-04T11:10:04.727Z,86.20
2022-12-04T11:12:32.541Z,86.66
2022-12-04T11:15:07.838Z,87.88
2022-12-04T11:17:34.694Z,88.66
2022-12-04T11:20:07.393Z,88.51
2022-12-04T11:22:48.000Z,87.50
2022-12-04T11:25:18.838Z,88.07
2022-12-04T11:27:51.902Z,88.24
2022-12-04T11:30:28.973Z,87.29
2022-12-04T11:32:56.550Z,86.09
2022-12-04T11:35:25.911Z,86.50
2022-12-04T11:37:58.989Z,87.19
2022-12-04T11:40:26.831Z,87.12
2022-12-04T11:43:20.472Z,85.93
2022-12-04T11:46:20.283Z,84.32
2022-12-04T11:48:47.007Z,85.43
2022-12-04T11:51:32.337Z,85.34
2022-12-04T11:54:08.119Z,84.68
2022-12-04T11:56:39.886Z,85.20
2022-12-04T11:59:09.568Z,84.94
2022-12-04T12:01:51.976Z,84.27
2022-12-04T12:04:43.181Z,84.16
2022-12-04T12:07:39.345Z,85.29
2022-12-04T12:10:06.135Z,85.78
2022-12-04T12:13:02.252Z,84.61
2022-12-04T12:15:56.467Z,84.70
2022-12-04T12:18:42.548Z,84.56
2022-12-04T12:21:21.119Z,82.45
2022-12-04T12:24:14.069Z,83.69
2022-12-04T12:27:06.944Z,84.22
2022-12-04T12:29:51.595Z,83.52
2022-12-04T12:32:39.392Z,82.25
2022-12-04T12:35:19.905Z,83.37
2022-12-04T12:37:52.781Z,83.72
2022-12-04T12:40:43.246Z,82.44
2022-12-04T12:43:09.905Z,79.47
2022-12-04T12:45:36.349Z,80.60
2022-12-04T12:48:35.084Z,79.64
2022-12-04T12:51:29.089Z,77.51
2022-12-04T12:54:03.928Z,76.84
2022-12-04T12:56:46.161Z,78.69
2022-12-04T12:59:21.058Z,80.08
2022-12-04T13:02:00.197Z,77.92
2022-12-04T13:04:53.088Z,78.17
2022-12-04T13:07:47.513Z,79.20
2022-12-04T13:10:25.692Z,80.10
2022-12-04T13:12:59.895Z,78.88
2022-12-04T13:15:44.834Z,80.71
2022-12-04T13:18:30.441Z,81.10
2022-12-04T13:21:01.755Z,82.08
2022-12-04T13:23:54.783Z,82.54
2022-12-04T13:26:47.793Z,83.85
2022-12-04T13:29:37.869Z,83.81
2022-12-04T13:32:32.185Z,84.71
2022-12-04T13:35:14.417Z,84.97
2022-12-04T13:38:29.162Z,85.27
2022-12-04T13:41:00.102Z,85.76
2022-12-04T13:43:36.819Z,86.05
2022-12-04T13:46:07.655Z,84.92
2022-12-04T13:48:39.900Z,84.50
2022-12-04T13:51:25.904Z,83.86
2022-12-04T13:54:20.345Z,84.78
2022-12-04T13:56:52.915Z,85.22
2022-12-04T13:59:28.484Z,84.13
2022-12-04T14:02:08.218Z,83.24
2022-12-04T14:04:47.328Z,83.79
2022-12-04T14:07:29.226Z,83.46
2022-12-04T14:09:58.825Z,82.79
2022-12-04T14:12:33.694Z,81.85
2022-12-04T14:15:08.146Z,82.72
2022-12-04T14:17:36.772Z,83.80
2022-12-04T14:20:08.485Z,82.67
2022-12-04T14:22:38.098Z,84.13
2022-12-04T14:25:23.319Z,85.16
2022-12-04T14:27:52.470Z,83.74
2022-12-04T14:30:20.614Z,83.94
2022-12-04T14:32:50.254Z,84.06
2022-12-04T14:35:23.769Z,84.59
2022-12-04T14:37:55.597Z,84.72
2022-12-04T14:40:34.526Z,82.50
2022-12-04T14:43:01.263Z,84.10
2022-12-04T14:45:45.354Z,85.91
2022-12-04T14:48:42.006Z,83.71
2022-12-04T14:51:11.646Z,85.98
2022-12-04T14:53:43.979Z,85.67
2022-12-04T14:56:22.636Z,86.39
2022-12-04T14:58:49.655Z,87.87
2022-12-04T15:01:28.999Z,84.89
2022-12-04T15:03:59.465Z,85.17
2022-12-04T15:06:31.593Z,85.89
2022-12-04T15:09:22.960Z,83.62
2022-12-04T15:12:10.413Z,84.31
2022-12-04T15:14:48.216Z,85.20
2022-12-04T15:17:17.827Z,85.77
2022-12-04T15:19:45.809Z,87.29
2022-12-04T15:22:21.253Z,87.67
2022-12-04T15:24:47.792Z,87.58
2022-12-04T15:27:17.192Z,86.66
2022-12-04T15:29:48.406Z,84.34
2022-12-04T15:32:18.369Z,85.66
2022-12-04T15:34:53.092Z,87.63
2022-12-04T15:37:31.439Z,88.40
2022-12-04T15:39:59.311Z,87.40
2022-12-04T15:42:30.315Z,88.32
2022-12-04T15:45:01.588Z,89.09
2022-12-04T15:47:37.102Z,88.32
2022-12-04T15:50:15.977Z,88.74
2022-12-04T15:52:52.653Z,88.04
2022-12-04T15:55:21.563Z,87.88
2022-12-04T15:57:55.754Z,88.04
2022-12-04T16:00:38.536Z,87.88
2022-12-04T16:03:43.700Z,88.73
2022-12-04T16:06:28.759Z,88.64
2022-12-04T16:08:58.266Z,89.12
2022-12-04T16:11:29.462Z,87.46
2022-12-04T16:14:09.365Z,88.43
2022-12-04T16:16:38.649Z,89.41
2022-12-04T16:19:12.582Z,89.32
2022-12-04T16:21:39.178Z,88.35
2022-12-04T16:24:06.843Z,88.88
2022-12-04T16:26:34.041Z,89.02
2022-12-04T16:29:00.642Z,86.39
2022-12-04T16:31:27.429Z,85.93
2022-12-04T16:33:54.030Z,86.85
2022-12-04T16:36:20.783Z,88.24
2022-12-04T16:38:47.356Z,88.15
2022-12-04T16:41:15.734Z,87.35
2022-12-04T16:43:42.772Z,87.75
2022-12-04T16:46:15.657Z,87.96
2022-12-04T16:48:43.455Z,88.02
2022-12-04T16:51:24.352Z,87.46
2022-12-04T16:53:52.109Z,89.67
2022-12-04T16:56:19.766Z,88.17
2022-12-04T16:58:46.450Z,86.33
2022-12-04T17:01:25.298Z,85.48
2022-12-04T17:03:52.629Z,84.58
2022-12-04T17:06:19.579Z,85.38
2022-12-04T17:08:46.333Z,85.98
2022-12-04T17:11:14.787Z,86.30
2022-12-04T17:13:41.646Z,88.25
2022-12-04T17:16:09.093Z,88.41
2022-12-04T17:18:35.675Z,88.35
2022-12-04T17:21:10.929Z,89.86
2022-12-04T17:23:37.655Z,89.52
2022-12-04T17:26:06.540Z,88.73
2022-12-04T17:28:33.757Z,89.32
2022-12-04T17:31:02.529Z,89.05
2022-12-04T17:33:29.141Z,88.16
2022-12-04T17:35:56.199Z,88.41
2022-12-04T17:38:22.789Z,87.43
2022-12-04T17:41:00.980Z,87.45
2022-12-04T17:43:31.831Z,88.87
2022-12-04T17:45:58.807Z,89.19
2022-12-04T17:48:26.341Z,88.98
2022-12-04T17:51:19.757Z,89.38
2022-12-04T17:53:47.319Z,90.06
2022-12-04T17:56:17.408Z,89.72
2022-12-04T17:58:45.015Z,88.82
2022-12-04T18:01:23.059Z,87.92
2022-12-04T18:03:51.794Z,88.05
2022-12-04T18:06:26.926Z,87.57
2022-12-04T18:08:54.129Z,89.07
2022-12-04T18:11:23.552Z,90.10
2022-12-04T18:13:59.418Z,88.27
2022-12-04T18:16:27.873Z,89.37
2022-12-04T18:18:55.924Z,88.41
2022-12-04T18:21:23.124Z,89.52
2022-12-04T18:23:50.218Z,89.50
2022-12-04T18:26:22.121Z,88.72
2022-12-04T18:28:49.872Z,87.31
2022-12-04T18:31:18.513Z,87.50
2022-12-04T18:33:45.797Z,88.01
2022-12-04T18:36:16.190Z,87.03
2022-12-04T18:38:43.009Z,85.33
2022-12-04T18:41:11.585Z,85.90
2022-12-04T18:43:40.932Z,86.76
2022-12-04T18:46:10.939Z,87.48
2022-12-04T18:48:38.532Z,89.00
2022-12-04T18:51:29.459Z,90.21
2022-12-04T18:53:59.990Z,89.21
2022-12-04T18:56:27.165Z,88.83
2022-12-04T18:59:02.139Z,89.43
2022-12-04T19:01:31.202Z,88.41
2022-12-04T19:04:00.174Z,88.71
2022-12-04T19:06:31.580Z,86.81
2022-12-04T19:09:04.869Z,86.86
2022-12-04T19:11:32.176Z,85.07
2022-12-04T19:13:59.570Z,85.58
2022-12-04T19:16:26.574Z,87.15
2022-12-04T19:18:53.249Z,87.70
2022-12-04T19:21:19.971Z,87.08
2022-12-04T19:23:55.116Z,89.12
2022-12-04T19:26:21.664Z,89.20
2022-12-04T19:28:48.234Z,87.77
2022-12-04T19:31:20.301Z,88.53
2022-12-04T19:33:47.526Z,89.25
2022-12-04T19:36:14.647Z,88.77
2022-12-04T19:38:41.872Z,88.94
2022-12-04T19:41:13.850Z,90.31
2022-12-04T19:43:43.463Z,88.91
2022-12-04T19:46:12.866Z,90.80
2022-12-04T19:48:40.024Z,88.72
2022-12-04T19:51:12.358Z,87.41
2022-12-04T19:53:41.128Z,86.65
2022-12-04T19:56:11.633Z,86.85
2022-12-04T19:58:38.551Z,88.71
2022-12-04T20:01:06.861Z,89.85
2022-12-04T20:03:34.472Z,89.15
2022-12-04T20:06:05.689Z,88.53
2022-12-04T20:08:32.644Z,87.47
2022-12-04T20:11:07.415Z,88.88
2022-12-04T20:13:36.802Z,90.39
2022-12-04T20:16:05.085Z,90.04
2022-12-04T20:18:32.056Z,88.13
2022-12-04T20:20:59.920Z,88.96
2022-12-04T20:23:27.887Z,89.19
2022-12-04T20:25:54.907Z,88.25
2022-12-04T20:28:22.510Z,89.14
2022-12-04T20:30:49.979Z,90.34
2022-12-04T20:33:16.718Z,89.12
2022-12-04T20:35:43.284Z,89.29
2022-12-04T20:38:09.821Z,89.48
2022-12-04T20:40:36.579Z,90.51
2022-12-04T20:43:03.174Z,89.43
2022-12-04T20:45:30.737Z,86.84
2022-12-04T20:47:57.319Z,86.32
2022-12-04T20:50:24.333Z,87.13
2022-12-04T20:52:51.026Z,86.53
2022-12-04T20:55:17.725Z,88.37
2022-12-04T20:57:44.269Z,87.63
2022-12-04T21:00:11.502Z,89.63
2022-12-04T21:02:38.121Z,89.57
2022-12-04T21:05:05.012Z,87.75
2022-12-04T21:07:31.554Z,87.46
2022-12-04T21:09:59.194Z,90.73
2022-12-04T21:12:44.814Z,91.94
2022-12-04T21:15:29.745Z,91.63
2022-12-04T21:17:56.237Z,91.77
2022-12-04T21:20:22.825Z,91.91
2022-12-04T21:22:49.383Z,91.47
2022-12-04T21:25:15.947Z,89.64
2022-12-04T21:27:42.524Z,90.54
2022-12-04T21:30:09.756Z,89.04
2022-12-04T21:32:36.490Z,91.07
2022-12-04T21:35:03.975Z,91.14
2022-12-04T21:37:30.501Z,92.28
2022-12-04T21:39:58.182Z,91.91
2022-12-04T21:42:33.119Z,91.03
2022-12-04T21:45:01.184Z,92.10
2022-12-04T21:47:28.750Z,92.42
2022-12-04T21:49:55.751Z,92.49
2022-12-04T21:52:22.741Z,92.07
2022-12-04T21:54:53.352Z,92.14
2022-12-04T21:57:21.053Z,90.15
2022-12-04T21:59:47.705Z,91.58
2022-12-04T22:02:15.330Z,91.12
2022-12-04T22:04:42.852Z,90.54
2022-12-04T22:07:09.948Z,89.62
2022-12-04T22:09:37.559Z,91.09
2022-12-04T22:12:26.292Z,90.92
2022-12-04T22:14:51.077Z,91.89
2022-12-04T22:17:17.813Z,92.20
2022-12-04T22:19:44.282Z,91.81
2022-12-04T22:22:10.825Z,91.88
2022-12-04T22:24:37.512Z,90.45
2022-12-04T22:27:04.031Z,91.34
2022-12-04T22:32:17.332Z,92.28
2022-12-04T22:34:43.811Z,91.62
2022-12-04T22:37:10.346Z,91.62
2022-12-04T22:39:36.872Z,89.78
2022-12-04T22:42:04.040Z,89.79
2022-12-04T22:44:30.539Z,88.97
2022-12-04T22:46:57.351Z,87.76
2022-12-04T22:49:23.987Z,88.08
2022-12-04T22:51:50.529Z,87.99
2022-12-04T22:54:17.127Z,88.50
2022-12-04T22:56:44.221Z,88.69
2022-12-04T22:59:10.860Z,90.42
2022-12-04T23:01:37.460Z,89.36
2022-12-04T23:04:04.764Z,90.34
2022-12-04T23:06:33.204Z,89.76
2022-12-04T23:09:02.643Z,88.96
2022-12-04T23:11:29.397Z,89.96
2022-12-04T23:14:06.432Z,89.82
2022-12-04T23:16:35.430Z,90.55
2022-12-04T23:19:02.461Z,91.21
2022-12-04T23:21:29.541Z,90.70
2022-12-04T23:23:56.904Z,91.66
2022-12-04T23:26:27.241Z,91.99
2022-12-04T23:28:55.412Z,92.14
2022-12-04T23:31:22.034Z,92.15
2022-12-04T23:33:49.254Z,92.42
2022-12-04T23:36:16.516Z,92.04
2022-12-04T23:38:44.377Z,92.15
2022-12-04T23:41:16.755Z,90.97
2022-12-04T23:43:44.311Z,91.38
2022-12-04T23:46:13.584Z,90.36
2022-12-04T23:48:40.947Z,92.09
2022-12-04T23:51:08.972Z,90.90
2022-12-04T23:53:36.374Z,91.91
2022-12-04T23:56:15.302Z,90.63
2022-12-04T23:58:43.879Z,90.77
