createdAt,value
2019-05-10T00:00:10.204Z,9.70
2019-05-10T00:02:57.799Z,9.90
2019-05-10T00:05:46.066Z,9.93
2019-05-10T00:08:33.483Z,9.07
2019-05-10T00:11:31.204Z,9.70
2019-05-10T00:14:19.445Z,10.33
2019-05-10T00:16:50.952Z,11.00
2019-05-10T00:19:20.981Z,10.87
2019-05-10T00:21:50.900Z,10.93
2019-05-10T00:24:20.798Z,11.80
2019-05-10T00:26:50.597Z,12.37
2019-05-10T00:29:20.512Z,14.40
2019-05-10T00:31:50.360Z,15.43
2019-05-10T00:34:20.209Z,14.47
2019-05-10T00:36:50.089Z,14.23
2019-05-10T00:39:19.907Z,15.00
2019-05-10T00:41:49.732Z,14.03
2019-05-10T00:44:19.676Z,15.07
2019-05-10T00:46:49.681Z,15.07
2019-05-10T00:49:19.544Z,15.40
2019-05-10T00:51:49.344Z,15.67
2019-05-10T00:54:19.159Z,14.87
2019-05-10T00:56:48.999Z,14.93
2019-05-10T00:59:18.806Z,14.07
2019-05-10T01:01:48.614Z,15.27
2019-05-10T01:04:18.395Z,13.67
2019-05-10T01:06:48.267Z,13.90
2019-05-10T01:09:18.127Z,13.43
2019-05-10T01:11:47.943Z,14.03
2019-05-10T01:14:17.964Z,13.60
2019-05-10T01:16:47.811Z,11.90
2019-05-10T01:19:17.697Z,13.07
2019-05-10T01:21:47.626Z,11.67
2019-05-10T01:24:17.424Z,12.33
2019-05-10T01:26:47.343Z,11.67
2019-05-10T01:29:17.141Z,11.63
2019-05-10T01:31:47.057Z,12.80
2019-05-10T01:34:16.987Z,12.23
2019-05-10T01:36:46.789Z,12.13
2019-05-10T01:39:16.652Z,12.67
2019-05-10T01:41:46.479Z,12.57
2019-05-10T01:44:16.258Z,11.80
2019-05-10T01:46:46.128Z,12.37
2019-05-10T01:49:15.986Z,12.17
2019-05-10T01:51:45.792Z,12.43
2019-05-10T01:54:15.647Z,12.07
2019-05-10T01:56:45.592Z,12.10
2019-05-10T01:59:15.477Z,13.30
2019-05-10T02:01:45.305Z,12.60
2019-05-10T02:04:17.599Z,12.93
2019-05-10T02:06:47.003Z,13.37
2019-05-10T02:09:17.042Z,13.00
2019-05-10T02:11:46.894Z,12.50
2019-05-10T02:14:16.672Z,12.60
2019-05-10T02:16:46.591Z,11.90
2019-05-10T02:19:16.466Z,11.43
2019-05-10T02:21:46.346Z,12.73
2019-05-10T02:24:16.207Z,12.30
2019-05-10T02:26:46.137Z,12.47
2019-05-10T02:29:15.944Z,13.53
2019-05-10T02:31:45.771Z,12.90
2019-05-10T02:34:15.607Z,12.83
2019-05-10T02:36:45.911Z,13.50
2019-05-10T02:39:15.737Z,13.47
2019-05-10T02:41:45.642Z,14.47
2019-05-10T02:44:15.437Z,14.20
2019-05-10T02:46:45.194Z,14.53
2019-05-10T02:49:15.035Z,14.87
2019-05-10T02:51:44.848Z,13.97
2019-05-10T02:54:15.087Z,13.27
2019-05-10T02:56:45.431Z,15.43
2019-05-10T02:59:15.831Z,16.27
2019-05-10T03:01:46.921Z,16.40
2019-05-10T03:04:16.832Z,16.90
2019-05-10T03:06:48.135Z,17.67
2019-05-10T03:09:18.042Z,17.20
2019-05-10T03:11:49.653Z,17.33
2019-05-10T03:14:20.321Z,15.57
2019-05-10T03:16:52.414Z,15.97
2019-05-10T03:19:22.826Z,16.60
2019-05-10T03:22:04.576Z,17.77
2019-05-10T03:24:34.485Z,17.43
2019-05-10T03:27:04.355Z,16.00
2019-05-10T03:29:34.201Z,17.80
2019-05-10T03:32:04.059Z,18.27
2019-05-10T03:34:34.044Z,17.77
2019-05-10T03:37:04.341Z,18.03
2019-05-10T03:39:34.308Z,17.77
2019-05-10T03:42:04.258Z,19.90
2019-05-10T03:44:34.157Z,17.93
2019-05-10T03:47:03.952Z,18.93
2019-05-10T03:49:33.809Z,18.70
2019-05-10T03:52:03.716Z,16.97
2019-05-10T03:54:33.472Z,16.90
2019-05-10T03:57:13.068Z,17.03
2019-05-10T03:59:34.692Z,17.37
2019-05-10T04:02:04.884Z,16.73
2019-05-10T04:04:35.300Z,17.93
2019-05-10T04:07:05.095Z,18.00
2019-05-10T04:09:34.972Z,18.23
2019-05-10T04:12:04.798Z,16.90
2019-05-10T04:14:34.578Z,16.77
2019-05-10T04:17:04.434Z,17.40
2019-05-10T04:19:34.252Z,17.40
2019-05-10T04:22:04.108Z,17.50
2019-05-10T04:24:36.534Z,16.70
2019-05-10T04:27:05.816Z,16.07
2019-05-10T04:29:35.688Z,15.00
2019-05-10T04:32:05.571Z,14.60
2019-05-10T04:34:35.506Z,13.77
2019-05-10T04:37:05.356Z,12.57
2019-05-10T04:39:35.352Z,12.13
2019-05-10T04:42:05.522Z,10.57
2019-05-10T04:44:35.491Z,10.57
2019-05-10T04:47:05.334Z,9.63
2019-05-10T04:49:35.146Z,8.87
2019-05-10T04:52:05.094Z,8.00
2019-05-10T04:54:35.003Z,8.07
2019-05-10T04:57:04.919Z,7.83
2019-05-10T04:59:34.679Z,7.70
2019-05-10T05:02:04.547Z,7.53
2019-05-10T05:04:34.579Z,7.40
2019-05-10T05:07:04.469Z,7.17
2019-05-10T05:09:34.455Z,7.00
2019-05-10T05:12:04.438Z,6.63
2019-05-10T05:14:34.231Z,7.10
2019-05-10T05:17:04.017Z,6.17
2019-05-10T05:19:33.854Z,5.70
2019-05-10T05:22:03.657Z,5.00
2019-05-10T05:24:33.468Z,5.03
2019-05-10T05:27:03.294Z,4.87
2019-05-10T05:29:33.109Z,4.67
2019-05-10T05:32:03.651Z,4.63
2019-05-10T05:34:33.695Z,4.40
2019-05-10T05:37:03.644Z,4.90
2019-05-10T05:39:33.483Z,4.23
2019-05-10T05:42:03.615Z,4.47
2019-05-10T05:44:33.520Z,5.20
2019-05-10T05:47:04.699Z,4.77
2019-05-10T05:49:34.879Z,4.33
2019-05-10T05:52:04.722Z,5.80
2019-05-10T05:54:34.614Z,4.57
2019-05-10T05:57:04.434Z,4.00
2019-05-10T05:59:34.232Z,4.30
2019-05-10T06:02:07.461Z,5.47
2019-05-10T06:04:40.653Z,4.30
2019-05-10T06:07:07.312Z,4.33
2019-05-10T06:09:37.909Z,3.53
2019-05-10T06:12:12.655Z,3.47
2019-05-10T06:14:43.105Z,3.20
2019-05-10T06:17:11.717Z,3.57
2019-05-10T06:19:41.601Z,3.20
2019-05-10T06:22:11.450Z,3.27
2019-05-10T06:24:41.268Z,3.27
2019-05-10T06:27:11.122Z,3.07
2019-05-10T06:29:43.077Z,3.53
2019-05-10T06:32:12.373Z,3.30
2019-05-10T06:34:42.425Z,4.50
2019-05-10T06:37:12.409Z,3.70
2019-05-10T06:39:42.230Z,3.07
2019-05-10T06:42:12.025Z,3.50
2019-05-10T06:44:41.849Z,3.17
2019-05-10T06:47:11.701Z,3.10
2019-05-10T06:49:50.769Z,2.70
2019-05-10T06:52:16.066Z,3.27
2019-05-10T06:54:44.406Z,3.00
2019-05-10T06:57:17.540Z,3.07
2019-05-10T06:59:45.665Z,2.80
2019-05-10T07:02:20.141Z,3.07
2019-05-10T07:04:46.993Z,3.70
2019-05-10T07:07:33.052Z,4.40
2019-05-10T07:10:04.166Z,4.03
2019-05-10T07:12:20.203Z,3.93
2019-05-10T07:14:50.112Z,4.40
2019-05-10T07:17:19.947Z,3.27
2019-05-10T07:19:53.418Z,3.93
2019-05-10T07:22:21.744Z,3.90
2019-05-10T07:24:57.181Z,3.70
2019-05-10T07:27:23.550Z,3.53
2019-05-10T07:29:53.434Z,3.20
2019-05-10T07:32:24.607Z,3.73
2019-05-10T07:34:59.138Z,3.57
2019-05-10T07:37:26.064Z,3.00
2019-05-10T07:39:55.839Z,3.53
2019-05-10T07:42:25.644Z,3.27
2019-05-10T07:44:55.478Z,3.93
2019-05-10T07:47:30.410Z,3.50
2019-05-10T07:49:56.754Z,3.37
2019-05-10T07:52:26.664Z,3.20
2019-05-10T07:54:56.452Z,3.20
2019-05-10T07:57:27.018Z,3.63
2019-05-10T07:59:57.463Z,3.40
2019-05-10T08:02:28.513Z,3.37
2019-05-10T08:04:58.572Z,3.23
2019-05-10T08:07:29.436Z,2.90
2019-05-10T08:09:59.570Z,3.07
2019-05-10T08:12:29.429Z,2.77
2019-05-10T08:14:59.229Z,2.80
2019-05-10T08:17:29.102Z,2.50
2019-05-10T08:19:58.858Z,3.00
2019-05-10T08:22:32.809Z,2.20
2019-05-10T08:25:02.333Z,2.00
2019-05-10T08:27:32.422Z,2.40
2019-05-10T08:30:20.662Z,2.23
2019-05-10T08:32:34.913Z,2.47
2019-05-10T08:35:05.541Z,1.73
2019-05-10T08:37:37.777Z,1.90
2019-05-10T08:40:07.381Z,2.20
2019-05-10T08:42:45.497Z,2.30
2019-05-10T08:45:09.171Z,1.67
2019-05-10T08:47:39.057Z,1.70
2019-05-10T08:50:22.720Z,2.80
2019-05-10T08:52:42.378Z,2.33
2019-05-10T08:55:12.612Z,1.87
2019-05-10T08:57:47.919Z,1.73
2019-05-10T09:00:14.577Z,1.80
2019-05-10T09:02:44.519Z,1.87
2019-05-10T09:05:14.646Z,1.63
2019-05-10T09:07:45.436Z,1.70
2019-05-10T09:10:15.658Z,1.50
2019-05-10T09:12:50.903Z,1.83
2019-05-10T09:15:17.103Z,1.97
2019-05-10T09:17:46.986Z,1.87
2019-05-10T09:20:24.374Z,1.93
2019-05-10T09:22:48.408Z,1.80
2019-05-10T09:25:20.083Z,1.73
2019-05-10T09:27:49.801Z,1.50
2019-05-10T09:30:32.395Z,1.43
2019-05-10T09:33:08.466Z,1.50
2019-05-10T09:35:33.090Z,1.40
2019-05-10T09:38:03.026Z,1.50
2019-05-10T09:40:32.847Z,1.50
2019-05-10T09:43:07.538Z,1.50
2019-05-10T09:45:34.428Z,1.63
2019-05-10T09:48:04.335Z,1.53
2019-05-10T09:50:41.192Z,2.00
2019-05-10T09:53:07.396Z,2.20
2019-05-10T09:55:37.094Z,2.23
2019-05-10T09:58:08.550Z,1.97
2019-05-10T10:00:38.567Z,2.40
2019-05-10T10:03:08.584Z,2.43
2019-05-10T10:05:40.311Z,2.37
2019-05-10T10:08:10.988Z,2.00
2019-05-10T10:10:41.214Z,2.60
2019-05-10T10:13:13.562Z,2.90
2019-05-10T10:15:42.448Z,2.43
2019-05-10T10:18:17.680Z,2.77
2019-05-10T10:20:45.304Z,2.77
2019-05-10T10:23:17.239Z,3.07
2019-05-10T10:25:48.379Z,2.60
2019-05-10T10:28:19.998Z,2.20
2019-05-10T10:30:58.493Z,2.20
2019-05-10T10:33:25.426Z,2.37
2019-05-10T10:35:56.558Z,1.87
2019-05-10T10:38:27.785Z,2.90
2019-05-10T10:40:57.582Z,2.30
2019-05-10T10:43:27.363Z,1.90
2019-05-10T10:45:57.552Z,2.40
2019-05-10T10:48:28.462Z,1.90
2019-05-10T10:50:58.901Z,2.50
2019-05-10T10:53:28.712Z,2.13
2019-05-10T10:56:03.585Z,2.60
2019-05-10T10:58:30.103Z,2.37
2019-05-10T11:01:00.026Z,2.60
2019-05-10T11:03:30.979Z,1.90
2019-05-10T11:06:01.330Z,2.27
2019-05-10T11:08:33.089Z,2.60
2019-05-10T11:11:02.638Z,3.47
2019-05-10T11:13:57.469Z,2.60
2019-05-10T11:16:09.652Z,2.23
2019-05-10T11:18:35.503Z,2.50
2019-05-10T11:21:05.414Z,3.03
2019-05-10T11:23:39.221Z,2.70
2019-05-10T11:26:06.808Z,2.30
2019-05-10T11:28:43.875Z,2.00
2019-05-10T11:31:08.276Z,2.90
2019-05-10T11:33:38.039Z,2.30
2019-05-10T11:36:08.824Z,2.10
2019-05-10T11:38:41.736Z,2.30
2019-05-10T11:41:14.524Z,1.77
2019-05-10T11:43:42.353Z,1.80
2019-05-10T11:46:12.163Z,1.77
2019-05-10T11:48:42.389Z,1.90
2019-05-10T11:51:17.212Z,1.67
2019-05-10T11:53:48.775Z,1.90
2019-05-10T11:56:15.590Z,1.70
2019-05-10T11:58:52.455Z,1.67
2019-05-10T12:01:19.446Z,1.70
2019-05-10T12:03:48.718Z,1.70
2019-05-10T12:06:21.227Z,1.50
2019-05-10T12:08:56.933Z,1.50
2019-05-10T12:11:32.936Z,1.50
2019-05-10T12:14:02.389Z,1.50
2019-05-10T12:16:33.496Z,1.70
2019-05-10T12:19:15.649Z,1.33
2019-05-10T12:21:35.038Z,1.30
2019-05-10T12:24:26.210Z,1.40
2019-05-10T12:29:13.526Z,1.60
2019-05-10T12:31:41.367Z,1.60
2019-05-10T12:34:14.435Z,1.50
2019-05-10T12:36:43.530Z,1.37
2019-05-10T12:39:13.697Z,1.50
2019-05-10T12:41:47.836Z,1.53
2019-05-10T12:44:14.996Z,1.40
2019-05-10T12:46:44.790Z,1.70
2019-05-10T12:49:14.674Z,1.90
2019-05-10T12:51:44.562Z,1.67
2019-05-10T12:54:18.468Z,1.67
2019-05-10T12:56:46.245Z,1.80
2019-05-10T12:59:16.166Z,1.67
2019-05-10T13:01:46.076Z,1.80
2019-05-10T13:04:16.984Z,1.30
2019-05-10T13:06:47.054Z,1.80
2019-05-10T13:09:17.008Z,1.80
2019-05-10T13:11:46.857Z,1.57
2019-05-10T13:14:16.677Z,2.00
2019-05-10T13:16:46.595Z,1.70
2019-05-10T13:19:20.028Z,1.50
2019-05-10T13:21:47.972Z,1.50
2019-05-10T13:24:17.752Z,1.33
2019-05-10T13:26:47.593Z,1.43
2019-05-10T13:29:17.430Z,1.53
2019-05-10T13:31:47.313Z,1.50
2019-05-10T13:34:17.134Z,1.20
2019-05-10T13:36:47.002Z,1.30
2019-05-10T13:39:19.026Z,1.53
2019-05-10T13:41:48.467Z,1.80
2019-05-10T13:44:18.380Z,1.20
2019-05-10T13:46:48.240Z,1.10
2019-05-10T13:49:18.094Z,1.50
2019-05-10T13:51:47.967Z,1.30
2019-05-10T13:54:17.842Z,1.40
2019-05-10T13:56:52.208Z,1.83
2019-05-10T13:59:19.223Z,1.40
2019-05-10T14:01:51.365Z,1.67
2019-05-10T14:04:23.125Z,1.57
2019-05-10T14:06:52.090Z,1.50
2019-05-10T14:09:21.932Z,1.57
2019-05-10T14:11:51.819Z,1.50
2019-05-10T14:14:26.079Z,1.60
2019-05-10T14:16:53.158Z,2.00
2019-05-10T14:19:23.356Z,1.90
2019-05-10T14:21:54.486Z,1.77
2019-05-10T14:24:24.420Z,1.77
2019-05-10T14:26:57.345Z,1.90
2019-05-10T14:29:33.979Z,1.80
2019-05-10T14:31:57.278Z,1.80
2019-05-10T14:34:27.103Z,1.73
2019-05-10T14:36:56.907Z,1.90
2019-05-10T14:39:26.778Z,2.13
2019-05-10T14:41:56.613Z,1.60
2019-05-10T14:44:26.992Z,1.60
2019-05-10T14:46:56.967Z,1.80
2019-05-10T14:49:26.894Z,1.60
2019-05-10T14:51:59.290Z,1.60
2019-05-10T14:54:42.727Z,1.80
2019-05-10T14:56:59.622Z,2.00
2019-05-10T14:59:29.495Z,1.90
2019-05-10T15:01:59.334Z,1.80
2019-05-10T15:04:44.619Z,1.40
2019-05-10T15:07:00.738Z,1.43
2019-05-10T15:09:30.632Z,1.80
2019-05-10T15:12:00.464Z,1.70
2019-05-10T15:14:30.227Z,1.63
2019-05-10T15:17:00.091Z,1.50
2019-05-10T15:19:31.367Z,1.70
2019-05-10T15:22:01.554Z,1.60
2019-05-10T15:24:31.430Z,1.50
2019-05-10T15:27:01.282Z,1.60
2019-05-10T15:29:31.099Z,1.77
2019-05-10T15:32:00.981Z,1.63
2019-05-10T15:34:30.855Z,1.73
2019-05-10T15:37:02.443Z,1.50
2019-05-10T15:39:32.380Z,1.57
2019-05-10T15:42:02.271Z,1.40
2019-05-10T15:44:33.873Z,1.40
2019-05-10T15:47:03.642Z,1.73
2019-05-10T15:49:33.655Z,1.60
2019-05-10T15:52:16.911Z,1.67
2019-05-10T15:54:38.003Z,1.67
2019-05-10T15:57:06.721Z,1.60
2019-05-10T15:59:36.626Z,1.47
2019-05-10T16:02:06.459Z,1.63
2019-05-10T16:04:36.419Z,1.40
2019-05-10T16:07:09.453Z,1.60
2019-05-10T16:09:37.828Z,2.07
2019-05-10T16:12:08.747Z,1.67
2019-05-10T16:14:40.829Z,2.00
2019-05-10T16:17:16.470Z,1.70
2019-05-10T16:19:41.825Z,1.60
2019-05-10T16:22:11.595Z,1.50
2019-05-10T16:24:41.519Z,2.23
2019-05-10T16:27:11.382Z,2.10
2019-05-10T16:29:41.383Z,1.93
2019-05-10T16:32:11.412Z,1.83
2019-05-10T16:34:41.275Z,1.63
2019-05-10T16:37:11.141Z,1.90
2019-05-10T16:39:40.958Z,1.90
2019-05-10T16:42:10.864Z,1.90
2019-05-10T16:44:40.717Z,1.60
2019-05-10T16:47:10.536Z,1.90
2019-05-10T16:49:40.390Z,1.93
2019-05-10T16:52:10.479Z,1.87
2019-05-10T16:54:40.299Z,1.83
2019-05-10T16:57:10.149Z,1.90
2019-05-10T16:59:40.125Z,1.87
2019-05-10T17:02:11.935Z,1.80
2019-05-10T17:04:41.463Z,2.03
2019-05-10T17:07:13.077Z,1.70
2019-05-10T17:09:42.887Z,1.97
2019-05-10T17:12:12.829Z,2.10
2019-05-10T17:14:42.691Z,1.70
2019-05-10T17:17:12.619Z,1.90
2019-05-10T17:19:42.342Z,1.73
2019-05-10T17:22:12.288Z,2.40
2019-05-10T17:24:42.140Z,2.30
2019-05-10T17:27:11.971Z,2.20
2019-05-10T17:29:44.474Z,2.17
2019-05-10T17:32:13.291Z,2.37
2019-05-10T17:34:43.119Z,2.13
2019-05-10T17:37:13.202Z,1.97
2019-05-10T17:39:43.083Z,2.20
2019-05-10T17:42:12.966Z,2.47
2019-05-10T17:44:43.735Z,2.07
2019-05-10T17:47:13.911Z,1.90
2019-05-10T17:49:43.798Z,2.30
2019-05-10T17:52:13.695Z,2.27
2019-05-10T17:54:43.517Z,1.87
2019-05-10T17:57:16.693Z,2.27
2019-05-10T17:59:47.100Z,2.33
2019-05-10T18:02:16.487Z,2.30
2019-05-10T18:04:46.368Z,2.50
2019-05-10T18:07:16.224Z,2.43
2019-05-10T18:09:46.207Z,2.33
2019-05-10T18:12:20.427Z,2.50
2019-05-10T18:14:50.314Z,2.50
2019-05-10T18:17:20.900Z,2.60
2019-05-10T18:19:50.687Z,3.13
2019-05-10T18:22:20.420Z,2.50
2019-05-10T18:24:50.269Z,3.03
2019-05-10T18:27:20.107Z,2.50
2019-05-10T18:29:49.926Z,2.30
2019-05-10T18:32:19.726Z,2.30
2019-05-10T18:34:49.621Z,2.70
2019-05-10T18:37:21.890Z,2.83
2019-05-10T18:39:52.766Z,2.57
2019-05-10T18:42:25.642Z,2.40
2019-05-10T18:44:54.234Z,2.23
2019-05-10T18:47:24.189Z,2.10
2019-05-10T18:49:54.073Z,2.27
2019-05-10T18:52:23.936Z,2.13
2019-05-10T18:54:53.747Z,1.87
2019-05-10T18:57:23.641Z,2.40
2019-05-10T18:59:53.460Z,2.30
2019-05-10T19:02:23.472Z,2.63
2019-05-10T19:04:54.288Z,2.60
2019-05-10T19:07:24.327Z,2.63
2019-05-10T19:09:54.077Z,2.30
2019-05-10T19:12:24.412Z,2.40
2019-05-10T19:14:54.764Z,2.20
2019-05-10T19:17:24.587Z,2.50
2019-05-10T19:20:03.634Z,3.00
2019-05-10T19:22:33.554Z,2.37
2019-05-10T19:25:10.297Z,2.40
2019-05-10T19:27:38.829Z,2.70
2019-05-10T19:30:06.776Z,2.60
2019-05-10T19:32:36.555Z,2.57
2019-05-10T19:35:07.225Z,2.40
2019-05-10T19:37:37.110Z,2.40
2019-05-10T19:40:07.874Z,2.50
2019-05-10T19:42:43.499Z,2.83
2019-05-10T19:45:12.809Z,2.30
2019-05-10T19:47:41.397Z,2.50
2019-05-10T19:50:11.528Z,2.30
2019-05-10T19:52:41.419Z,2.33
2019-05-10T19:55:12.941Z,2.30
2019-05-10T19:57:42.945Z,2.73
2019-05-10T20:00:13.168Z,2.77
2019-05-10T20:02:43.068Z,2.40
2019-05-10T20:05:13.039Z,2.50
2019-05-10T20:07:46.399Z,2.67
2019-05-10T20:10:14.651Z,2.70
2019-05-10T20:12:44.499Z,2.87
2019-05-10T20:15:14.569Z,2.77
2019-05-10T20:17:44.700Z,2.50
2019-05-10T20:20:15.214Z,2.87
2019-05-10T20:22:45.076Z,2.37
2019-05-10T20:25:15.390Z,2.73
2019-05-10T20:27:45.238Z,2.60
2019-05-10T20:30:15.526Z,3.03
2019-05-10T20:32:45.342Z,3.90
2019-05-10T20:35:15.270Z,3.80
2019-05-10T20:38:00.153Z,3.30
2019-05-10T20:40:17.457Z,4.07
2019-05-10T20:42:47.336Z,3.50
2019-05-10T20:45:17.212Z,4.00
2019-05-10T20:47:47.034Z,3.47
2019-05-10T20:50:17.005Z,3.03
2019-05-10T20:52:46.849Z,3.40
2019-05-10T20:55:16.964Z,4.10
2019-05-10T20:57:46.913Z,3.90
2019-05-10T21:00:17.087Z,3.70
2019-05-10T21:02:46.968Z,4.27
2019-05-10T21:05:16.934Z,4.23
2019-05-10T21:07:46.863Z,4.60
2019-05-10T21:10:16.729Z,4.23
2019-05-10T21:12:46.591Z,4.77
2019-05-10T21:15:16.463Z,4.33
2019-05-10T21:17:46.318Z,5.10
2019-05-10T21:20:16.143Z,4.87
2019-05-10T21:22:46.077Z,4.60
2019-05-10T21:25:16.087Z,5.33
2019-05-10T21:27:45.955Z,5.10
2019-05-10T21:30:16.171Z,4.90
2019-05-10T21:32:46.192Z,4.63
2019-05-10T21:35:15.953Z,4.90
2019-05-10T21:37:45.850Z,5.47
2019-05-10T21:40:15.717Z,5.10
2019-05-10T21:42:45.535Z,5.43
2019-05-10T21:45:15.378Z,5.37
2019-05-10T21:47:51.499Z,5.53
2019-05-10T21:50:16.823Z,5.90
2019-05-10T21:52:46.673Z,6.97
2019-05-10T21:55:16.525Z,6.70
2019-05-10T21:57:46.325Z,6.50
2019-05-10T22:00:17.482Z,6.43
2019-05-10T22:02:47.501Z,6.40
2019-05-10T22:05:17.364Z,6.03
2019-05-10T22:07:47.183Z,5.93
2019-05-10T22:10:17.099Z,6.27
2019-05-10T22:12:47.007Z,6.00
2019-05-10T22:15:16.936Z,6.40
2019-05-10T22:17:46.764Z,6.13
2019-05-10T22:20:16.627Z,6.00
2019-05-10T22:22:46.477Z,5.97
2019-05-10T22:25:16.421Z,6.27
2019-05-10T22:27:46.273Z,5.90
2019-05-10T22:30:16.595Z,6.07
2019-05-10T22:32:46.522Z,6.03
2019-05-10T22:35:16.404Z,6.23
2019-05-10T22:37:46.328Z,6.70
2019-05-10T22:40:16.229Z,6.50
2019-05-10T22:42:46.125Z,6.93
2019-05-10T22:45:16.069Z,6.87
2019-05-10T22:47:46.068Z,7.07
2019-05-10T22:50:16.171Z,7.20
2019-05-10T22:52:46.042Z,7.63
2019-05-10T22:55:15.905Z,7.50
2019-05-10T22:57:45.782Z,7.80
2019-05-10T23:00:16.308Z,6.90
2019-05-10T23:02:46.105Z,6.83
2019-05-10T23:05:16.232Z,7.20
2019-05-10T23:07:46.048Z,6.97
2019-05-10T23:10:16.044Z,7.77
2019-05-10T23:12:45.874Z,8.07
2019-05-10T23:15:16.382Z,7.87
2019-05-10T23:17:46.210Z,8.07
2019-05-10T23:20:16.284Z,7.80
2019-05-10T23:22:46.239Z,8.00
2019-05-10T23:25:16.253Z,8.03
2019-05-10T23:27:46.183Z,8.07
2019-05-10T23:30:15.944Z,7.93
2019-05-10T23:32:45.831Z,8.27
2019-05-10T23:35:15.779Z,8.20
2019-05-10T23:37:45.622Z,8.53
2019-05-10T23:40:16.157Z,8.80
2019-05-10T23:42:46.069Z,8.97
2019-05-10T23:45:16.065Z,9.27
2019-05-10T23:47:45.951Z,9.70
2019-05-10T23:50:16.031Z,10.23
2019-05-10T23:52:45.862Z,9.60
2019-05-10T23:55:19.390Z,9.57
2019-05-10T23:57:49.344Z,9.13
