createdAt,value
2023-06-17T00:01:20.889Z,53.18
2023-06-17T00:03:48.226Z,53.51
2023-06-17T00:06:15.645Z,54.08
2023-06-17T00:08:42.913Z,54.51
2023-06-17T00:11:11.246Z,54.56
2023-06-17T00:13:38.680Z,54.67
2023-06-17T00:16:07.311Z,54.19
2023-06-17T00:18:34.641Z,53.72
2023-06-17T00:21:03.239Z,54.65
2023-06-17T00:23:31.236Z,54.75
2023-06-17T00:25:58.548Z,55.03
2023-06-17T00:28:25.816Z,55.46
2023-06-17T00:30:53.202Z,56.06
2023-06-17T00:33:20.632Z,56.02
2023-06-17T00:35:48.075Z,56.71
2023-06-17T00:38:15.335Z,56.17
2023-06-17T00:40:42.573Z,57.86
2023-06-17T00:43:10.160Z,57.89
2023-06-17T00:45:40.610Z,58.43
2023-06-17T00:48:11.091Z,59.16
2023-06-17T00:50:40.908Z,59.54
2023-06-17T00:53:08.914Z,60.28
2023-06-17T00:55:37.090Z,60.31
2023-06-17T00:58:04.551Z,61.02
2023-06-17T01:00:32.155Z,61.29
2023-06-17T01:02:59.988Z,60.76
2023-06-17T01:05:28.361Z,60.95
2023-06-17T01:08:49.234Z,60.81
2023-06-17T01:11:22.272Z,60.02
2023-06-17T01:13:56.124Z,60.52
2023-06-17T01:16:26.669Z,60.87
2023-06-17T01:18:54.683Z,61.25
2023-06-17T01:21:23.423Z,61.82
2023-06-17T01:23:59.356Z,61.36
2023-06-17T01:26:29.453Z,61.75
2023-06-17T01:29:00.993Z,61.96
2023-06-17T01:31:28.868Z,62.66
2023-06-17T01:34:02.736Z,62.80
2023-06-17T01:36:36.421Z,62.17
2023-06-17T01:39:06.563Z,64.17
2023-06-17T01:41:54.277Z,66.30
2023-06-17T01:44:24.277Z,66.42
2023-06-17T01:46:54.200Z,66.57
2023-06-17T01:49:21.909Z,68.18
2023-06-17T01:51:49.245Z,68.93
2023-06-17T01:54:17.156Z,69.97
2023-06-17T01:56:44.607Z,70.58
2023-06-17T01:59:12.131Z,71.40
2023-06-17T02:01:39.425Z,71.62
2023-06-17T02:04:06.801Z,72.54
2023-06-17T02:06:34.228Z,72.41
2023-06-17T02:09:01.489Z,72.01
2023-06-17T02:11:29.037Z,72.10
2023-06-17T02:13:56.412Z,72.21
2023-06-17T02:16:24.817Z,72.86
2023-06-17T02:18:55.768Z,73.92
2023-06-17T02:21:23.382Z,73.47
2023-06-17T02:23:51.468Z,73.57
2023-06-17T02:26:19.044Z,74.15
2023-06-17T02:28:46.485Z,74.37
2023-06-17T02:31:14.816Z,75.29
2023-06-17T02:33:42.304Z,74.72
2023-06-17T02:36:13.014Z,75.99
2023-06-17T02:38:40.353Z,76.59
2023-06-17T02:41:07.717Z,77.06
2023-06-17T02:43:35.680Z,77.66
2023-06-17T02:46:03.087Z,78.38
2023-06-17T02:48:32.397Z,78.40
2023-06-17T02:50:59.739Z,78.64
2023-06-17T02:53:27.175Z,78.32
2023-06-17T02:55:55.104Z,78.67
2023-06-17T02:58:26.871Z,80.32
2023-06-17T03:00:55.988Z,81.25
2023-06-17T03:03:34.514Z,81.83
2023-06-17T03:06:06.586Z,79.33
2023-06-17T03:08:39.282Z,78.82
2023-06-17T03:11:07.685Z,77.41
2023-06-17T03:13:36.718Z,77.31
2023-06-17T03:16:08.669Z,76.92
2023-06-17T03:18:36.465Z,76.30
2023-06-17T03:21:12.469Z,76.42
2023-06-17T03:23:44.315Z,77.12
2023-06-17T03:26:11.588Z,77.93
2023-06-17T03:28:38.967Z,78.26
2023-06-17T03:31:06.940Z,78.45
2023-06-17T03:33:34.414Z,78.19
2023-06-17T03:36:01.825Z,78.42
2023-06-17T03:38:29.449Z,81.61
2023-06-17T03:40:56.751Z,84.80
2023-06-17T03:43:24.164Z,84.15
2023-06-17T03:45:51.594Z,85.01
2023-06-17T03:48:18.893Z,85.05
2023-06-17T03:50:47.488Z,85.07
2023-06-17T03:53:14.893Z,83.90
2023-06-17T03:55:42.776Z,84.39
2023-06-17T03:58:16.088Z,83.28
2023-06-17T04:00:44.264Z,82.94
2023-06-17T04:03:12.761Z,82.51
2023-06-17T04:05:41.942Z,83.56
2023-06-17T04:08:10.062Z,84.12
2023-06-17T04:10:37.908Z,85.12
2023-06-17T04:13:05.123Z,89.31
2023-06-17T04:15:32.479Z,89.92
2023-06-17T04:18:00.075Z,91.28
2023-06-17T04:20:28.369Z,90.25
2023-06-17T04:22:55.738Z,90.37
2023-06-17T04:25:24.088Z,90.81
2023-06-17T04:27:54.819Z,90.30
2023-06-17T04:30:26.391Z,89.69
2023-06-17T04:32:59.427Z,90.41
2023-06-17T04:35:30.950Z,90.84
2023-06-17T04:38:03.978Z,92.72
2023-06-17T04:40:33.360Z,93.58
2023-06-17T04:43:02.268Z,94.68
2023-06-17T04:45:31.699Z,95.09
2023-06-17T04:48:05.120Z,96.32
2023-06-17T04:50:35.054Z,95.59
2023-06-17T04:53:05.010Z,95.12
2023-06-17T04:55:37.896Z,96.61
2023-06-17T04:58:07.247Z,97.42
2023-06-17T05:01:00.785Z,97.40
2023-06-17T05:03:31.772Z,97.96
2023-06-17T05:05:59.023Z,96.80
2023-06-17T05:08:30.056Z,96.09
2023-06-17T05:10:59.511Z,95.35
2023-06-17T05:13:28.148Z,95.33
2023-06-17T05:15:56.373Z,95.20
2023-06-17T05:18:24.569Z,94.86
2023-06-17T05:20:52.252Z,94.53
2023-06-17T05:23:20.013Z,94.48
2023-06-17T05:25:47.486Z,94.86
2023-06-17T05:28:15.442Z,95.90
2023-06-17T05:30:44.237Z,95.97
2023-06-17T05:33:14.418Z,95.73
2023-06-17T05:35:41.868Z,95.44
2023-06-17T05:38:09.164Z,94.56
2023-06-17T05:40:37.186Z,94.22
2023-06-17T05:43:05.443Z,93.46
2023-06-17T05:45:32.817Z,92.42
2023-06-17T05:48:00.624Z,91.81
2023-06-17T05:50:30.173Z,90.81
2023-06-17T05:52:59.350Z,91.02
2023-06-17T05:55:26.710Z,90.58
2023-06-17T05:57:55.238Z,91.73
2023-06-17T06:00:23.597Z,91.32
2023-06-17T06:02:52.079Z,90.65
2023-06-17T06:05:19.986Z,90.05
2023-06-17T06:07:47.504Z,89.44
2023-06-17T06:10:17.261Z,88.74
2023-06-17T06:12:50.465Z,88.32
2023-06-17T06:15:17.967Z,88.10
2023-06-17T06:17:45.478Z,88.02
2023-06-17T06:20:13.888Z,88.45
2023-06-17T06:22:41.210Z,87.24
2023-06-17T06:25:08.912Z,86.73
2023-06-17T06:27:36.261Z,86.11
2023-06-17T06:30:05.872Z,84.82
2023-06-17T06:32:37.311Z,84.40
2023-06-17T06:35:05.857Z,83.74
2023-06-17T06:37:34.284Z,81.35
2023-06-17T06:40:02.459Z,80.72
2023-06-17T06:42:32.782Z,78.28
2023-06-17T06:45:29.177Z,78.08
2023-06-17T06:47:56.523Z,78.04
2023-06-17T06:50:24.200Z,77.31
2023-06-17T06:52:53.408Z,70.57
2023-06-17T06:55:21.047Z,69.62
2023-06-17T06:57:52.026Z,67.97
2023-06-17T07:00:19.808Z,65.39
2023-06-17T07:02:49.181Z,66.93
2023-06-17T07:05:17.265Z,67.06
2023-06-17T07:07:50.249Z,66.16
2023-06-17T07:10:17.881Z,65.55
2023-06-17T07:12:45.120Z,65.64
2023-06-17T07:15:13.302Z,63.25
2023-06-17T07:17:41.343Z,59.89
2023-06-17T07:20:09.783Z,59.82
2023-06-17T07:22:38.858Z,59.21
2023-06-17T07:25:07.074Z,55.47
2023-06-17T07:27:34.434Z,54.02
2023-06-17T07:30:01.748Z,53.91
2023-06-17T07:32:29.192Z,54.28
2023-06-17T07:34:58.404Z,53.70
2023-06-17T07:37:26.079Z,54.12
2023-06-17T07:39:53.442Z,53.55
2023-06-17T07:42:20.815Z,53.01
2023-06-17T07:44:48.094Z,52.26
2023-06-17T07:47:15.648Z,52.19
2023-06-17T07:49:43.010Z,52.58
2023-06-17T07:52:10.370Z,53.77
2023-06-17T07:54:37.895Z,53.33
2023-06-17T07:57:05.920Z,51.33
2023-06-17T07:59:33.256Z,49.84
2023-06-17T08:02:00.732Z,49.13
2023-06-17T08:04:27.994Z,47.94
2023-06-17T08:06:55.304Z,48.91
2023-06-17T08:09:22.585Z,48.87
2023-06-17T08:11:49.983Z,48.50
2023-06-17T08:14:18.295Z,47.96
2023-06-17T08:16:46.734Z,44.88
2023-06-17T08:19:14.509Z,42.01
2023-06-17T08:21:45.742Z,41.45
2023-06-17T08:24:25.821Z,39.13
2023-06-17T08:26:55.144Z,39.82
2023-06-17T08:29:23.527Z,38.66
2023-06-17T08:31:54.081Z,38.30
2023-06-17T08:34:25.220Z,36.39
2023-06-17T08:36:56.400Z,35.61
2023-06-17T08:39:26.150Z,34.98
2023-06-17T08:41:54.124Z,34.38
2023-06-17T08:44:25.785Z,32.96
2023-06-17T08:46:58.602Z,31.25
2023-06-17T08:49:27.941Z,31.28
2023-06-17T08:51:56.256Z,30.90
2023-06-17T08:54:27.089Z,31.31
2023-06-17T08:56:55.053Z,31.70
2023-06-17T08:59:22.394Z,29.77
2023-06-17T09:01:53.326Z,29.92
2023-06-17T09:04:23.212Z,29.47
2023-06-17T09:06:52.281Z,29.47
2023-06-17T09:09:20.147Z,29.03
2023-06-17T09:11:53.269Z,28.06
2023-06-17T09:14:26.307Z,28.55
2023-06-17T09:16:54.126Z,28.65
2023-06-17T09:19:24.443Z,28.00
2023-06-17T09:21:54.599Z,28.23
2023-06-17T09:24:33.533Z,28.47
2023-06-17T09:27:02.702Z,27.71
2023-06-17T09:29:31.117Z,26.95
2023-06-17T09:31:59.265Z,27.08
2023-06-17T09:34:30.221Z,26.88
2023-06-17T09:37:02.010Z,25.78
2023-06-17T09:39:32.696Z,26.08
2023-06-17T09:42:11.879Z,25.71
2023-06-17T09:44:47.792Z,26.55
2023-06-17T09:47:16.360Z,26.46
2023-06-17T09:49:45.041Z,26.07
2023-06-17T09:52:14.541Z,25.79
2023-06-17T09:54:43.860Z,25.25
2023-06-17T09:57:15.389Z,25.17
2023-06-17T09:59:45.214Z,25.37
2023-06-17T10:02:12.497Z,24.71
2023-06-17T10:04:39.769Z,24.22
2023-06-17T10:07:08.401Z,25.04
2023-06-17T10:09:36.873Z,24.97
2023-06-17T10:12:07.818Z,24.68
2023-06-17T10:14:36.412Z,24.54
2023-06-17T10:17:10.621Z,23.91
2023-06-17T10:19:50.457Z,24.52
2023-06-17T10:22:22.906Z,24.34
2023-06-17T10:24:51.119Z,24.13
2023-06-17T10:27:23.618Z,23.61
2023-06-17T10:29:51.314Z,23.67
2023-06-17T10:32:25.798Z,24.36
2023-06-17T10:35:13.172Z,22.42
2023-06-17T10:37:51.525Z,23.23
2023-06-17T10:40:29.107Z,23.15
2023-06-17T10:43:02.383Z,23.42
2023-06-17T10:45:57.000Z,22.62
2023-06-17T10:48:35.836Z,22.30
2023-06-17T10:51:12.978Z,21.59
2023-06-17T10:53:52.837Z,22.34
2023-06-17T10:56:20.228Z,22.13
2023-06-17T10:58:49.212Z,21.27
2023-06-17T11:01:16.586Z,20.83
2023-06-17T11:03:45.825Z,20.65
2023-06-17T11:06:14.572Z,20.74
2023-06-17T11:08:41.902Z,21.04
2023-06-17T11:11:18.090Z,20.93
2023-06-17T11:13:52.451Z,21.03
2023-06-17T11:16:20.277Z,21.51
2023-06-17T11:18:50.746Z,21.19
2023-06-17T11:21:19.148Z,21.03
2023-06-17T11:23:46.587Z,21.20
2023-06-17T11:26:15.040Z,20.71
2023-06-17T11:28:45.227Z,19.91
2023-06-17T11:31:12.827Z,20.55
2023-06-17T11:33:41.981Z,20.93
2023-06-17T11:36:15.136Z,20.88
2023-06-17T11:38:45.595Z,20.78
2023-06-17T11:41:13.060Z,22.08
2023-06-17T11:43:41.044Z,21.95
2023-06-17T11:46:08.772Z,20.49
2023-06-17T11:48:37.084Z,20.83
2023-06-17T11:51:04.696Z,21.47
2023-06-17T11:53:38.012Z,21.12
2023-06-17T11:56:10.150Z,21.34
2023-06-17T11:58:41.392Z,21.62
2023-06-17T12:01:10.903Z,20.85
2023-06-17T12:03:38.933Z,21.18
2023-06-17T12:06:06.786Z,21.25
2023-06-17T12:08:38.806Z,20.44
2023-06-17T12:11:29.088Z,21.00
2023-06-17T12:13:56.709Z,21.34
2023-06-17T12:16:37.256Z,21.82
2023-06-17T12:19:21.611Z,22.11
2023-06-17T12:21:49.142Z,22.46
2023-06-17T12:24:17.864Z,22.35
2023-06-17T12:26:45.574Z,22.24
2023-06-17T12:29:24.112Z,22.10
2023-06-17T12:31:53.113Z,22.24
2023-06-17T12:34:20.430Z,22.63
2023-06-17T12:36:48.389Z,22.56
2023-06-17T12:39:15.963Z,22.14
2023-06-17T12:41:44.587Z,22.38
2023-06-17T12:44:12.768Z,22.28
2023-06-17T12:46:42.263Z,22.86
2023-06-17T12:49:09.999Z,22.96
2023-06-17T12:51:37.439Z,23.12
2023-06-17T12:54:04.864Z,22.62
2023-06-17T12:56:32.442Z,22.48
2023-06-17T12:58:59.772Z,22.11
2023-06-17T13:01:27.112Z,22.52
2023-06-17T13:03:54.422Z,21.88
2023-06-17T13:06:21.773Z,21.88
2023-06-17T13:08:49.059Z,21.74
2023-06-17T13:11:16.694Z,21.70
2023-06-17T13:13:43.932Z,21.64
2023-06-17T13:16:11.267Z,21.12
2023-06-17T13:18:38.605Z,21.79
2023-06-17T13:21:05.849Z,20.09
2023-06-17T13:23:33.137Z,20.57
2023-06-17T13:26:04.694Z,20.46
2023-06-17T13:28:34.646Z,20.13
2023-06-17T13:31:03.128Z,20.73
2023-06-17T13:33:31.401Z,20.51
2023-06-17T13:35:59.433Z,20.91
2023-06-17T13:38:27.441Z,21.44
2023-06-17T13:40:55.361Z,20.71
2023-06-17T13:43:22.943Z,20.84
2023-06-17T13:45:51.729Z,21.14
2023-06-17T13:48:20.298Z,19.92
2023-06-17T13:50:48.366Z,20.37
2023-06-17T13:53:15.780Z,20.40
2023-06-17T13:55:43.530Z,20.06
2023-06-17T13:58:11.500Z,20.63
2023-06-17T14:00:38.797Z,20.86
2023-06-17T14:03:06.465Z,20.50
2023-06-17T14:05:34.099Z,20.81
2023-06-17T14:08:01.721Z,20.72
2023-06-17T14:10:29.060Z,20.91
2023-06-17T14:12:56.327Z,20.39
2023-06-17T14:15:23.763Z,20.61
2023-06-17T14:17:51.353Z,20.32
2023-06-17T14:20:19.882Z,20.18
2023-06-17T14:22:48.912Z,20.34
2023-06-17T14:25:16.639Z,20.74
2023-06-17T14:27:44.925Z,20.64
2023-06-17T14:30:15.598Z,20.85
2023-06-17T14:32:47.299Z,20.66
2023-06-17T14:35:19.066Z,20.52
2023-06-17T14:37:49.601Z,20.87
2023-06-17T14:40:18.262Z,20.90
2023-06-17T14:42:47.042Z,20.63
2023-06-17T14:45:17.169Z,20.66
2023-06-17T14:47:45.810Z,20.16
2023-06-17T14:50:13.450Z,21.06
2023-06-17T14:52:48.404Z,20.66
2023-06-17T14:55:16.346Z,20.93
2023-06-17T14:57:43.792Z,21.43
2023-06-17T15:00:12.712Z,21.27
2023-06-17T15:02:59.476Z,20.88
2023-06-17T15:05:32.204Z,21.32
2023-06-17T15:07:59.513Z,21.65
2023-06-17T15:10:26.866Z,22.02
2023-06-17T15:12:54.237Z,21.40
2023-06-17T15:15:21.779Z,21.28
2023-06-17T15:17:49.316Z,21.49
2023-06-17T15:20:17.247Z,21.79
2023-06-17T15:22:46.072Z,21.99
2023-06-17T15:25:13.476Z,22.05
2023-06-17T15:27:40.772Z,21.86
2023-06-17T15:30:09.307Z,22.06
2023-06-17T15:32:36.742Z,22.64
2023-06-17T15:35:04.789Z,22.71
2023-06-17T15:37:33.856Z,23.03
2023-06-17T15:40:02.588Z,23.06
2023-06-17T15:42:29.943Z,23.00
2023-06-17T15:44:57.368Z,23.03
2023-06-17T15:47:24.736Z,23.57
2023-06-17T15:49:52.125Z,23.25
2023-06-17T15:52:24.240Z,23.96
2023-06-17T15:54:57.091Z,24.14
2023-06-17T15:57:24.442Z,24.47
2023-06-17T15:59:51.887Z,24.63
2023-06-17T16:02:19.210Z,25.50
2023-06-17T16:04:51.246Z,25.81
2023-06-17T16:07:18.559Z,25.96
2023-06-17T16:09:49.403Z,26.24
2023-06-17T16:12:18.700Z,26.06
2023-06-17T16:14:47.436Z,26.68
2023-06-17T16:17:14.935Z,25.99
2023-06-17T16:19:42.307Z,26.30
2023-06-17T16:22:11.867Z,26.52
2023-06-17T16:24:42.211Z,26.68
2023-06-17T16:27:11.855Z,26.43
2023-06-17T16:29:39.879Z,27.34
2023-06-17T16:32:07.679Z,27.34
2023-06-17T16:34:35.213Z,27.33
2023-06-17T16:37:02.592Z,27.03
2023-06-17T16:39:30.374Z,27.51
2023-06-17T16:41:57.682Z,26.92
2023-06-17T16:44:25.993Z,27.10
2023-06-17T16:46:53.683Z,27.31
2023-06-17T16:49:21.086Z,27.71
2023-06-17T16:51:48.935Z,27.50
2023-06-17T16:54:16.291Z,27.91
2023-06-17T16:56:43.617Z,27.32
2023-06-17T16:59:12.022Z,27.94
2023-06-17T17:01:40.323Z,28.07
2023-06-17T17:04:13.466Z,27.59
2023-06-17T17:06:43.618Z,27.91
2023-06-17T17:09:11.143Z,27.82
2023-06-17T17:11:38.566Z,28.11
2023-06-17T17:14:05.948Z,28.07
2023-06-17T17:16:34.504Z,28.34
2023-06-17T17:19:01.891Z,28.55
2023-06-17T17:21:29.296Z,28.76
2023-06-17T17:23:56.664Z,28.52
2023-06-17T17:26:24.051Z,28.46
2023-06-17T17:28:51.327Z,28.27
2023-06-17T17:31:18.630Z,29.04
2023-06-17T17:33:45.931Z,29.58
2023-06-17T17:36:14.134Z,29.34
2023-06-17T17:38:42.780Z,29.96
2023-06-17T17:41:10.995Z,29.17
2023-06-17T17:43:39.245Z,29.31
2023-06-17T17:46:08.706Z,29.93
2023-06-17T17:48:36.402Z,29.37
2023-06-17T17:51:03.968Z,29.70
2023-06-17T17:53:31.962Z,30.16
2023-06-17T17:55:59.336Z,29.99
2023-06-17T17:58:26.611Z,29.91
2023-06-17T18:00:54.600Z,30.12
2023-06-17T18:03:21.974Z,30.42
2023-06-17T18:05:49.394Z,29.82
2023-06-17T18:08:16.697Z,30.68
2023-06-17T18:10:43.989Z,30.78
2023-06-17T18:13:11.212Z,31.12
2023-06-17T18:15:38.584Z,30.99
2023-06-17T18:18:06.140Z,30.63
2023-06-17T18:20:33.476Z,30.62
2023-06-17T18:23:01.832Z,30.53
2023-06-17T18:25:29.078Z,30.45
2023-06-17T18:27:56.358Z,30.73
2023-06-17T18:30:23.836Z,30.93
2023-06-17T18:32:51.264Z,30.80
2023-06-17T18:35:18.631Z,30.97
2023-06-17T18:37:46.195Z,31.04
2023-06-17T18:40:13.623Z,31.35
2023-06-17T18:42:40.993Z,31.45
2023-06-17T18:45:10.186Z,31.68
2023-06-17T18:47:37.991Z,31.13
2023-06-17T18:50:07.195Z,30.75
2023-06-17T18:52:34.530Z,30.87
2023-06-17T18:55:01.943Z,30.53
2023-06-17T18:57:29.367Z,31.02
2023-06-17T18:59:57.209Z,31.00
2023-06-17T19:02:26.509Z,32.00
2023-06-17T19:04:58.153Z,31.76
2023-06-17T19:07:25.494Z,31.92
2023-06-17T19:09:54.636Z,31.81
2023-06-17T19:12:22.110Z,31.95
2023-06-17T19:14:49.496Z,31.65
2023-06-17T19:17:16.795Z,31.87
2023-06-17T19:19:44.054Z,32.36
2023-06-17T19:22:11.328Z,32.42
2023-06-17T19:24:38.780Z,33.05
2023-06-17T19:27:06.356Z,32.72
2023-06-17T19:29:34.473Z,32.82
2023-06-17T19:32:01.907Z,32.75
2023-06-17T19:34:29.112Z,32.64
2023-06-17T19:36:56.447Z,32.34
2023-06-17T19:39:23.758Z,32.54
2023-06-17T19:41:51.012Z,32.54
2023-06-17T19:44:18.332Z,32.27
2023-06-17T19:46:45.789Z,32.38
2023-06-17T19:49:13.093Z,32.48
2023-06-17T19:51:40.437Z,32.37
2023-06-17T19:54:07.714Z,32.70
2023-06-17T19:56:35.083Z,32.76
2023-06-17T19:59:02.423Z,32.52
2023-06-17T20:01:29.787Z,33.06
2023-06-17T20:03:57.123Z,32.73
2023-06-17T20:06:26.513Z,31.46
2023-06-17T20:08:54.224Z,31.88
2023-06-17T20:11:25.638Z,31.73
2023-06-17T20:13:53.319Z,31.83
2023-06-17T20:16:21.102Z,31.95
2023-06-17T20:18:48.567Z,32.14
2023-06-17T20:21:18.881Z,32.36
2023-06-17T20:23:46.273Z,32.42
2023-06-17T20:26:13.687Z,33.04
2023-06-17T20:28:40.957Z,33.35
2023-06-17T20:31:09.079Z,33.83
2023-06-17T20:33:38.650Z,34.19
2023-06-17T20:36:06.794Z,34.53
2023-06-17T20:38:34.207Z,35.58
2023-06-17T20:41:01.666Z,35.26
2023-06-17T20:43:29.020Z,36.19
2023-06-17T20:45:56.488Z,36.72
2023-06-17T20:48:23.791Z,37.25
2023-06-17T20:50:51.341Z,37.25
2023-06-17T20:53:18.787Z,37.32
2023-06-17T20:55:46.217Z,37.61
2023-06-17T20:58:16.293Z,38.29
2023-06-17T21:00:43.579Z,38.79
2023-06-17T21:03:14.134Z,39.12
2023-06-17T21:05:41.676Z,39.15
2023-06-17T21:08:08.954Z,39.75
2023-06-17T21:10:36.377Z,40.72
2023-06-17T21:13:03.681Z,40.86
2023-06-17T21:15:31.109Z,40.83
2023-06-17T21:17:58.687Z,40.90
2023-06-17T21:20:26.079Z,41.29
2023-06-17T21:22:53.368Z,41.68
2023-06-17T21:25:22.202Z,41.96
2023-06-17T21:27:49.688Z,42.20
2023-06-17T21:30:19.802Z,42.64
2023-06-17T21:32:47.562Z,42.90
2023-06-17T21:35:18.299Z,43.50
2023-06-17T21:37:45.715Z,43.83
2023-06-17T21:40:13.376Z,43.99
2023-06-17T21:42:40.674Z,44.39
2023-06-17T21:45:11.315Z,44.23
2023-06-17T21:47:38.634Z,44.54
2023-06-17T21:50:07.331Z,44.96
2023-06-17T21:52:34.594Z,44.92
2023-06-17T21:55:03.365Z,45.42
2023-06-17T21:57:30.700Z,45.18
2023-06-17T21:59:58.067Z,45.62
2023-06-17T22:02:28.390Z,45.78
2023-06-17T22:04:55.705Z,46.11
2023-06-17T22:07:25.930Z,45.52
2023-06-17T22:09:53.188Z,45.99
2023-06-17T22:12:20.625Z,46.32
2023-06-17T22:14:47.891Z,46.75
2023-06-17T22:17:15.207Z,46.49
2023-06-17T22:19:42.500Z,46.51
2023-06-17T22:22:09.760Z,46.59
2023-06-17T22:24:38.799Z,47.49
2023-06-17T22:27:11.623Z,47.41
2023-06-17T22:29:39.063Z,47.47
2023-06-17T22:32:07.024Z,47.98
2023-06-17T22:34:36.354Z,48.09
2023-06-17T22:37:05.388Z,48.49
2023-06-17T22:39:36.082Z,49.18
2023-06-17T22:42:03.530Z,49.05
2023-06-17T22:44:30.893Z,49.52
2023-06-17T22:46:58.165Z,49.87
2023-06-17T22:49:25.583Z,49.72
2023-06-17T22:51:52.901Z,49.89
2023-06-17T22:54:20.184Z,50.32
2023-06-17T22:56:48.042Z,50.68
2023-06-17T22:59:15.614Z,50.64
2023-06-17T23:01:43.336Z,50.62
2023-06-17T23:04:10.763Z,51.94
2023-06-17T23:06:38.051Z,50.90
2023-06-17T23:09:07.678Z,51.89
2023-06-17T23:11:35.769Z,51.61
2023-06-17T23:14:03.102Z,51.28
2023-06-17T23:16:30.670Z,51.44
2023-06-17T23:19:02.554Z,51.79
2023-06-17T23:21:30.201Z,52.06
2023-06-17T23:23:58.175Z,52.47
2023-06-17T23:26:25.735Z,51.97
2023-06-17T23:28:53.315Z,52.66
2023-06-17T23:31:21.213Z,53.51
2023-06-17T23:33:48.457Z,52.88
2023-06-17T23:36:15.745Z,52.97
2023-06-17T23:38:43.021Z,53.82
2023-06-17T23:41:10.456Z,53.81
2023-06-17T23:43:37.709Z,53.65
2023-06-17T23:46:05.035Z,53.32
2023-06-17T23:48:32.694Z,54.26
2023-06-17T23:51:00.039Z,54.17
2023-06-17T23:53:27.313Z,55.02
2023-06-17T23:55:54.552Z,55.06
2023-06-17T23:58:21.812Z,54.98
